PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGA
Station name,KangiaNorthGrenL
Begin Date, 2006-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 69.2223011059 North Latitude, -49.8146285374 East Longitude, 149.90699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-23,-4.23, 2.37, -0.70, 2.20, 1.55, 8.23, repro,
2006-07-24,-4.66, 1.02, 0.68, 2.24, 1.60, 8.37, repro,
2006-07-25,-4.17, 0.77, -0.58, 2.32, 1.61, 8.57, repro,
2006-07-26,-4.07, 1.61, 1.52, 2.21, 1.56, 8.35, repro,
2006-07-27,-4.01, 1.57, -4.54, 2.36, 1.64, 8.65, repro,
2006-07-28,-3.38, 1.28, 0.91, 2.38, 1.70, 9.30, repro,
2006-07-29,-5.14, 0.12, 3.15, 2.21, 1.56, 8.34, repro,
2006-07-30,-4.59, 0.42, 0.55, 2.22, 1.57, 8.24, repro,
2006-07-31,-2.49, 0.18, -2.30, 2.31, 1.63, 8.53, repro,
2006-08-01,-4.28, 0.46, -2.80, 2.34, 1.63, 8.78, repro,
2006-08-02,-4.42, 0.16, 0.83, 2.38, 1.67, 8.93, repro,
2006-08-03,-3.92, 1.44, 6.76, 2.30, 1.64, 8.62, repro,
2006-08-04,-4.23, -0.05, -0.47, 2.30, 1.61, 8.84, repro,
2006-08-05,-6.08, 0.80, -5.95, 2.28, 1.61, 8.55, repro,
2006-08-06,-3.36, -0.61, -2.53, 2.27, 1.57, 8.47, repro,
2006-08-07,-4.26, 0.18, 7.70, 2.72, 1.94, 10.16, repro,
2006-08-08,-5.30, 0.57, 2.74, 2.46, 1.76, 9.24, repro,
2006-08-09,-2.39, -0.72, 2.97, 2.46, 1.71, 8.91, repro,
2006-08-10,-3.76, 0.53, -0.62, 2.30, 1.63, 8.48, repro,
2006-08-11,-5.97, 0.27, 3.71, 2.31, 1.64, 8.66, repro,
2006-08-12,-3.64, -0.36, 6.10, 2.25, 1.60, 8.48, repro,
2006-08-13,-3.77, -0.04, 5.17, 2.20, 1.56, 8.27, repro,
2006-08-14,-4.97, 1.40, 3.17, 2.24, 1.60, 8.38, repro,
2006-08-15,-6.72, 2.74, 5.84, 2.25, 1.62, 8.50, repro,
2006-08-16,-4.69, 0.94, -3.39, 2.21, 1.56, 8.35, repro,
2006-08-17,-3.61, -1.50, 5.40, 2.24, 1.59, 8.40, repro,
2006-08-18,-4.77, -0.72, 5.37, 2.32, 1.63, 8.72, repro,
2006-08-19,-3.57, -1.69, 4.87, 2.29, 1.64, 8.69, repro,
2006-08-20,-4.62, -1.34, 8.62, 2.60, 1.85, 9.59, repro,
2006-08-21,-1.95, -2.43, 3.08, 2.91, 1.96, 10.37, repro,
2006-08-22,-3.39, -0.98, 7.01, 2.39, 1.71, 9.11, repro,
2006-08-23,-5.26, -1.54, 1.55, 2.29, 1.67, 8.57, repro,
2006-08-24,-4.56, -0.37, 7.14, 2.39, 1.73, 9.09, repro,
2006-08-25,-5.29, 0.02, 10.23, 2.28, 1.62, 8.56, repro,
2006-08-26,-6.76, -0.51, 13.14, 2.30, 1.64, 8.70, repro,
2006-08-27,-4.41, -1.70, 15.37, 2.47, 1.76, 9.23, repro,
2006-08-28,-2.11, -1.88, 9.84, 2.72, 1.89, 9.81, repro,
2006-08-29,-2.88, -2.82, 10.93, 2.44, 1.72, 9.08, repro,
2006-08-30,-4.03, -1.21, 14.68, 3.36, 2.34, 12.23, repro,
2006-08-31,14.85, 29.72, 17.66, 83.57, 92.88, 159.87, repro,
2006-09-01,-29.46, 4.24, -19.72, 77.32, 90.40, 293.04, repro,
2006-09-02,11.93, 48.86, -69.16, 45.14, 65.36, 191.03, repro,
2006-09-03,19.91, 10.39, 3.52, 38.09, 64.80, 166.64, repro,
2006-09-04,1.77, 26.56, 75.95, 42.58, 63.30, 172.06, repro,
2006-09-05,1.96, 33.22, 58.72, 41.53, 67.77, 223.88, repro,
2006-09-06,5.17, -40.10, -25.95, 42.43, 110.98, 250.28, repro,
2006-09-07,8.38, 2.85, -25.08, 47.64, 58.22, 131.51, repro,
2006-09-08,-24.82, -7.07, -50.88, 48.91, 52.82, 105.82, repro,
2006-09-09,-3.95, 2.23, -8.34, 38.23, 50.63, 96.77, repro,
2006-09-10,-21.44, 2.74, -14.55, 33.26, 51.12, 93.37, repro,
2006-09-11,-20.43, 94.31, -47.47, 33.83, 39.46, 86.62, repro,
2006-09-12,-18.13, 17.48, 53.31, 40.79, 78.61, 154.81, repro,
2006-09-13,-30.23, 43.64, 0.39, 34.60, 37.84, 85.16, repro,
2006-09-14,-40.82, 96.94, 167.25, 36.32, 57.69, 171.02, repro,
2006-09-15,-30.49, 61.28, 135.29, 42.78, 79.65, 171.10, repro,
2006-09-16,-14.31, 37.23, 6.10, 33.94, 39.15, 78.39, repro,
2006-09-17,-7.14, 30.67, 22.11, 34.17, 40.34, 76.27, repro,
2006-09-18,-19.08, 17.15, 13.10, 39.48, 83.94, 90.79, repro,
2006-09-19,-7.02, 37.70, 42.95, 35.10, 42.65, 75.18, repro,
2006-09-20,-6.23, 21.92, 35.66, 35.36, 42.83, 75.08, repro,
2006-09-21,-28.65, 1.37, 13.48, 37.42, 44.55, 81.57, repro,
2006-09-22,-20.33, -3.92, 28.88, 38.33, 50.36, 81.11, repro,
2006-09-23,-11.06, -22.68, 20.80, 36.71, 52.34, 84.61, repro,
2006-09-24,-5.53, 39.11, 65.09, 38.83, 57.01, 104.97, repro,
2006-09-25,-16.96, 6.18, 18.81, 43.11, 62.29, 143.86, repro,
2006-09-26,-40.99, -43.54, 37.53, 37.81, 49.15, 104.53, repro,
2006-09-27,-13.54, -5.20, -34.01, 42.65, 69.09, 115.78, repro,
2006-09-28,-14.23, -44.01, -55.85, 38.78, 47.87, 98.37, repro,
2006-09-29,-8.72, -43.63, -2.18, 38.89, 48.82, 99.33, repro,
2006-09-30,4.80, -17.13, -32.04, 38.54, 53.71, 100.74, repro,
2006-10-01,-0.07, 14.19, 30.00, 53.29, 130.17, 143.70, repro,
2006-10-02,11.87, -26.10, -62.81, 41.44, 94.96, 188.38, repro,
2006-10-03,-6.93, -5.29, 13.93, 34.49, 71.52, 106.86, repro,
2006-10-04,0.91, 4.18, 26.97, 34.56, 81.40, 93.29, repro,
2006-10-05,-5.58, 2.65, 20.11, 33.35, 51.96, 85.25, repro,
2006-10-06,-17.86, -30.54, 28.19, 41.71, 101.80, 192.88, repro,
2006-10-07,4.25, -50.96, -21.48, 42.77, 102.87, 176.56, repro,
2006-10-08,-9.07, -40.88, 19.78, 33.68, 72.04, 85.50, repro,
2006-10-09,-15.45, -26.83, 21.05, 34.28, 73.11, 89.70, repro,
2006-10-10,12.42, -94.30, -139.99, 59.67, 144.51, 350.59, repro,
2006-10-11,-23.67, -16.86, 18.03, 70.29, 165.09, 384.63, repro,
2006-10-12,-15.59, 2.76, 20.56, 82.62, 184.15, 404.46, repro,
2006-10-13,-29.18, 11.05, 24.74, 135.25, 164.72, 187.18, repro,
2006-10-14,-27.69, 2.59, -24.96, 97.26, 117.03, 238.87, repro,
2006-10-15,-10.96, 5.64, 25.61, 68.61, 89.19, 144.29, repro,
2006-10-16,-8.05, -32.86, 80.56, 62.02, 90.32, 180.01, repro,
2006-10-17,-13.42, -13.33, -16.70, 42.76, 71.15, 134.70, repro,
2006-10-18,6.28, 10.68, -7.42, 46.71, 71.20, 151.48, repro,
2006-10-19,-28.41, 5.94, 67.07, 56.03, 68.09, 157.30, repro,
2006-10-20,-22.47, 2.91, 88.71, 49.64, 69.99, 211.22, repro,
2006-10-21,-118.61, -169.23, 75.34, 661.10, 426.46, 754.93, repro,
2006-10-22,-9.63, -29.92, 9.35, 59.86, 89.23, 134.31, repro,
2006-10-23,8.48, -23.68, -13.31, 39.57, 60.60, 118.92, repro,
2006-10-24,20.83, -29.17, -11.63, 42.31, 62.87, 148.63, repro,
2006-10-25,8.26, -95.44, -85.41, 42.41, 133.51, 156.22, repro,
2006-10-26,39.97, -137.87, -32.19, 42.57, 109.62, 144.52, repro,
2006-10-27,16.93, -31.82, 1.27, 53.00, 55.86, 170.83, repro,
2006-10-28,-6.77, -67.83, 145.00, 121.77, 78.19, 310.76, repro,
2006-10-29,-242.20, -3.72, 187.32, 394.31, 136.12, 519.73, repro,
2006-10-30,10.52, -20.43, 18.11, 47.43, 44.23, 167.85, repro,
2006-10-31,55.30, -36.31, -190.12, 53.68, 51.73, 147.99, repro,
2006-11-01,5.74, 14.53, -79.04, 40.98, 39.29, 125.03, repro,
2006-11-02,-2.25, 19.57, 82.95, 90.52, 57.65, 157.90, repro,
2006-11-03,-17.49, 26.12, 1.06, 40.17, 46.87, 104.29, repro,
2006-11-04,13.70, -4.03, -15.75, 64.49, 64.70, 123.44, repro,
2006-11-05,3.56, -36.06, -12.28, 97.85, 127.23, 156.85, repro,
2006-11-06,-0.07, 21.38, -75.23, 39.25, 54.51, 111.12, repro,
2006-11-07,-0.45, 36.07, -54.41, 36.75, 55.94, 104.36, repro,
2006-11-08,5.21, 9.16, -57.94, 36.34, 60.72, 105.41, repro,
2006-11-09,-10.20, -6.94, 55.18, 34.24, 56.26, 94.56, repro,
2006-11-10,14.13, -24.56, -68.02, 59.42, 95.88, 168.67, repro,
2006-11-11,9.84, -8.16, -48.56, 65.73, 89.20, 175.02, repro,
2006-11-12,-14.87, -21.38, -0.12, 53.46, 71.02, 181.27, repro,
2006-11-13,-22.16, -3.94, -5.51, 34.95, 51.14, 92.66, repro,
2006-11-14,-6.13, 10.32, 11.29, 35.80, 58.37, 103.05, repro,
2006-11-15,-28.82, -30.36, 9.17, 49.47, 54.11, 134.57, repro,
2006-11-16,-3.86, 0.14, 23.62, 43.34, 58.65, 123.25, repro,
2006-11-17,-92.32, 60.51, 102.86, 140.67, 136.42, 223.40, repro,
2006-11-18,-9.76, 16.71, 68.54, 38.72, 55.67, 98.95, repro,
2006-11-19,27.81, -18.21, 55.91, 84.37, 97.66, 145.81, repro,
2006-11-20,11.64, -7.74, 33.28, 39.94, 55.37, 87.68, repro,
2006-11-21,9.57, 2.18, 31.04, 43.19, 57.17, 92.87, repro,
2006-11-22,-17.59, 38.65, 7.14, 40.51, 62.18, 101.99, repro,
2006-11-23,-8.73, 54.29, -21.48, 42.63, 92.77, 126.33, repro,
2006-11-24,17.37, -40.59, 45.28, 69.56, 135.54, 489.64, repro,
2006-11-25,-65.49, -186.65, 0.85, 120.60, 235.63, 184.25, repro,
2006-11-26,12.69, -13.92, 72.67, 44.60, 79.04, 181.32, repro,
2006-11-27,12.09, -16.35, 9.35, 41.29, 71.47, 197.85, repro,
2006-11-28,-19.25, -0.85, 27.86, 43.80, 57.17, 158.83, repro,
2006-11-29,-15.10, 13.00, 183.02, 35.75, 55.83, 140.92, repro,
2006-11-30,21.73, -44.59, 79.96, 48.36, 60.33, 185.52, repro,
2006-12-01,-1.64, -1.53, 7.73, 33.47, 45.51, 118.96, repro,
2006-12-02,13.68, -29.40, 24.28, 102.85, 186.63, 225.02, repro,
2006-12-03,-18.10, 10.44, 50.60, 35.28, 51.54, 128.19, repro,
2006-12-04,-5.98, 12.32, -29.98, 34.48, 41.71, 93.36, repro,
2006-12-05,11.92, -25.19, -19.27, 41.32, 97.67, 189.38, repro,
2006-12-06,-65.56, -128.42, 32.01, 106.92, 321.76, 705.04, repro,
2006-12-07,-519.35, 233.54, 414.88, 555.68, 272.67, 497.20, repro,
2006-12-08,-68.96, 43.58, 75.64, 93.23, 75.52, 305.19, repro,
2006-12-09,-5.64, -29.30, 14.20, 46.13, 52.71, 126.20, repro,
2006-12-10,6.15, 1.43, -16.37, 53.30, 78.83, 299.02, repro,
2006-12-11,-12.31, -0.16, 28.75, 37.50, 47.44, 125.35, repro,
2006-12-12,-23.93, -14.04, -28.63, 95.55, 126.42, 367.28, repro,
2006-12-13,1.44, 5.81, -55.43, 39.92, 48.25, 154.47, repro,
2006-12-15,-14.78, 23.29, 53.88, 36.94, 42.01, 132.78, repro,
2006-12-16,7.58, 19.43, -9.61, 46.70, 48.46, 175.32, repro,
2006-12-17,2.64, 21.50, 70.14, 35.65, 46.93, 117.93, repro,
2006-12-18,3.57, -0.21, -25.55, 42.18, 52.44, 135.16, repro,
2006-12-19,-13.78, 14.18, 55.23, 118.08, 111.59, 246.97, repro,
2006-12-20,2.78, 64.76, 225.57, 63.72, 86.75, 213.87, repro,
2006-12-21,18.38, 32.63, 117.14, 54.90, 58.42, 127.50, repro,
2006-12-22,48.13, -3.83, 44.98, 95.96, 79.84, 159.34, repro,
2007-01-19,89.14, -158.27, 72.87, 201.00, 327.18, 1143.50, repro,
2007-01-23,0.67, 8.57, 114.40, 56.26, 81.55, 302.82, repro,
2007-01-24,-74.09, 17.08, -146.02, 323.89, 299.34, 826.89, repro,
2007-02-05,-12.32, 14.51, 38.00, 54.11, 66.11, 94.58, repro,
2007-02-06,17.67, 36.48, -49.11, 54.51, 67.33, 109.71, repro,
2007-02-07,-42.12, -29.48, 32.89, 59.71, 91.58, 138.39, repro,
2007-02-08,43.05, 70.23, -36.09, 50.20, 52.93, 135.32, repro,
2007-02-09,14.36, 30.70, -126.54, 52.83, 71.36, 149.80, repro,
2007-02-10,14.24, 20.29, -42.22, 54.92, 59.26, 187.43, repro,
2007-02-11,-0.14, 27.31, 22.33, 52.35, 65.05, 149.75, repro,
2007-02-12,15.79, 36.67, -110.85, 55.96, 111.07, 167.23, repro,
2007-02-13,-15.61, -82.57, -61.62, 157.43, 422.34, 281.17, repro,
2007-02-14,14.45, -14.78, -47.72, 56.83, 103.89, 217.74, repro,
2007-02-15,3.86, -36.02, 91.55, 72.17, 158.94, 244.46, repro,
2007-02-16,3.76, -12.46, -47.11, 49.02, 60.70, 208.69, repro,
2007-02-17,-12.17, -83.77, 97.77, 71.35, 164.10, 250.41, repro,
2007-02-18,26.29, 25.88, -40.44, 38.40, 60.92, 195.52, repro,
2007-02-19,14.01, -13.31, -8.82, 47.88, 51.98, 203.01, repro,
2007-02-20,-2.89, -10.73, -18.35, 38.80, 42.17, 106.27, repro,
2007-02-21,22.11, -9.64, -20.96, 46.75, 41.04, 83.59, repro,
2007-02-22,10.83, -9.32, 45.16, 50.89, 39.29, 89.39, repro,
2007-02-23,37.20, -6.65, -13.04, 41.01, 38.84, 77.71, repro,
2007-02-24,5.27, -17.91, 4.40, 39.29, 40.63, 125.28, repro,
2007-02-25,3.55, -36.32, 19.53, 44.66, 64.84, 82.05, repro,
2007-02-26,17.64, -4.99, -13.73, 38.46, 37.43, 69.94, repro,
2007-02-27,10.60, -18.49, 19.09, 38.24, 38.91, 73.48, repro,
2007-02-28,18.71, 155.39, -79.24, 104.60, 237.36, 180.80, repro,
2007-03-01,23.81, 15.17, 4.74, 57.73, 44.66, 107.16, repro,
2007-03-02,14.64, -11.70, 13.61, 47.80, 55.13, 100.68, repro,
2007-03-03,8.00, -3.69, -22.43, 44.62, 54.05, 105.47, repro,
2007-03-04,17.11, -9.30, 32.60, 38.32, 41.26, 91.20, repro,
2007-03-05,-34.57, -10.42, 34.63, 68.62, 66.07, 124.13, repro,
2007-03-06,3.14, 14.04, -12.43, 37.46, 45.96, 112.21, repro,
2007-03-07,12.49, 7.35, -0.78, 55.19, 66.78, 194.54, repro,
2007-03-08,1.04, 4.76, 11.84, 40.32, 41.94, 155.65, repro,
2007-03-09,-2.65, 5.93, 52.34, 38.18, 45.86, 159.85, repro,
2007-03-10,10.28, 2.18, -25.94, 38.18, 52.09, 166.28, repro,
2007-03-11,53.28, 32.71, -56.73, 67.32, 52.65, 261.36, repro,
2007-03-12,14.17, 28.04, -73.21, 40.31, 44.10, 130.69, repro,
2007-03-13,50.20, 8.15, -73.71, 65.61, 58.36, 198.31, repro,
2007-03-14,-32.28, -35.12, -34.31, 44.48, 57.19, 131.14, repro,
2007-05-12,-3.86, -3.34, 1.33, 4.60, 2.90, 15.98, repro,
2007-05-13,-5.39, -1.84, 3.44, 2.17, 1.52, 8.46, repro,
2007-05-14,-5.89, -1.67, -0.06, 2.27, 1.59, 8.78, repro,
2007-05-15,-5.66, -1.90, -0.35, 2.29, 1.57, 8.73, repro,
2007-05-16,-3.80, -1.43, -7.57, 2.18, 1.51, 8.45, repro,
2007-05-17,-6.40, -0.92, 3.16, 2.35, 1.60, 8.99, repro,
2007-05-18,-4.59, -0.50, 3.78, 2.42, 1.73, 9.49, repro,
2007-05-19,-4.12, -0.50, 6.68, 2.26, 1.57, 8.86, repro,
2007-05-20,-6.89, -2.39, 5.01, 2.41, 1.67, 9.06, repro,
2007-05-21,-6.16, -1.40, -2.58, 2.18, 1.54, 8.40, repro,
2007-05-22,-6.08, -0.78, -4.27, 2.32, 1.58, 8.81, repro,
2007-05-23,-4.57, -2.32, -3.41, 2.38, 1.68, 9.20, repro,
2007-05-24,-6.07, -1.39, 6.58, 2.73, 1.95, 10.64, repro,
2007-05-25,-5.42, -1.00, 0.88, 2.41, 1.70, 9.41, repro,
2007-05-26,-3.53, -1.86, 1.21, 2.48, 1.73, 9.59, repro,
2007-05-27,-6.06, 0.13, 1.07, 2.35, 1.65, 9.07, repro,
2007-05-28,-4.99, -0.80, -0.61, 2.20, 1.55, 8.50, repro,
2007-05-29,-6.19, 0.73, -10.24, 2.16, 1.51, 8.38, repro,
2007-05-30,-8.07, -0.11, -7.45, 2.29, 1.59, 8.85, repro,
2007-05-31,-4.55, 0.24, -13.93, 2.18, 1.53, 8.39, repro,
2007-06-01,-5.96, 0.29, -6.46, 2.16, 1.51, 8.33, repro,
2007-06-02,-5.09, -1.47, -2.17, 2.18, 1.57, 8.66, repro,
2007-06-03,-5.32, -0.84, -0.05, 2.21, 1.54, 8.56, repro,
2007-06-04,-6.74, -0.57, -4.40, 2.32, 1.61, 8.95, repro,
2007-06-05,-5.34, -0.17, -0.69, 2.24, 1.59, 8.80, repro,
2007-06-06,-6.61, -0.39, -1.84, 2.23, 1.56, 8.47, repro,
2007-06-07,-7.20, -0.84, -0.46, 2.16, 1.51, 8.30, repro,
2007-06-08,-6.84, 0.45, -7.62, 2.24, 1.54, 8.67, repro,
2007-06-09,-4.61, 2.00, -7.89, 3.09, 2.12, 11.96, repro,
2007-06-10,-7.37, 1.12, -12.92, 2.17, 1.53, 8.44, repro,
2007-06-11,-5.29, 0.21, -8.20, 2.24, 1.60, 8.68, repro,
2007-06-12,-8.64, 1.34, -23.69, 2.36, 1.73, 9.12, repro,
2007-06-13,-6.59, 1.54, -14.32, 2.38, 1.73, 9.25, repro,
2007-06-14,-4.60, -0.11, -13.50, 2.44, 1.68, 9.24, repro,
2007-06-15,-6.33, -0.17, 3.39, 2.28, 1.63, 8.67, repro,
2007-06-16,-5.55, -0.22, -11.54, 2.34, 1.60, 8.82, repro,
2007-06-17,-6.38, 0.32, 1.14, 2.20, 1.55, 8.45, repro,
2007-06-18,-4.65, 1.89, -3.73, 2.24, 1.56, 8.54, repro,
2007-06-19,-6.06, 1.52, -1.36, 2.18, 1.54, 8.35, repro,
2007-06-20,-7.28, 1.67, -4.92, 2.14, 1.52, 8.33, repro,
2007-06-21,-7.62, 0.42, -7.49, 2.29, 1.59, 8.64, repro,
2007-06-22,-4.74, 0.02, 0.60, 2.36, 1.65, 8.92, repro,
2007-06-23,-5.37, 1.62, -2.49, 2.29, 1.64, 8.77, repro,
2007-06-24,-5.61, 1.42, -9.50, 2.36, 1.67, 9.07, repro,
2007-06-25,-4.70, 0.87, -5.87, 2.18, 1.54, 8.51, repro,
2007-06-26,-4.52, -0.34, -4.60, 2.14, 1.54, 8.31, repro,
2007-06-27,-4.55, -0.41, 0.72, 2.17, 1.52, 8.35, repro,
2007-06-28,-4.03, -1.10, 0.62, 2.21, 1.52, 8.64, repro,
2007-06-29,-6.09, 0.86, 4.15, 2.17, 1.53, 8.34, repro,
2007-06-30,-6.42, 0.90, -1.44, 2.15, 1.52, 8.43, repro,
2007-07-01,-3.79, 0.09, 1.93, 2.18, 1.54, 8.41, repro,
2007-07-02,-4.85, -1.35, 3.08, 2.14, 1.51, 8.31, repro,
2007-07-03,-3.81, 0.99, -0.19, 2.24, 1.57, 8.65, repro,
2007-07-04,-6.37, 0.92, 1.34, 2.35, 1.66, 9.01, repro,
2007-07-05,-4.37, 0.46, 2.32, 2.21, 1.53, 8.46, repro,
2007-07-06,-3.06, 0.98, -0.70, 2.27, 1.61, 8.65, repro,
2007-07-07,-4.55, 1.20, 0.48, 2.21, 1.58, 8.68, repro,
2007-07-08,-6.96, 0.82, 1.10, 2.15, 1.55, 8.36, repro,
2007-07-09,-4.09, 0.98, 1.52, 2.13, 1.49, 8.23, repro,
2007-07-10,-5.78, 0.77, 3.05, 2.13, 1.49, 8.22, repro,
2007-07-11,-2.24, 0.75, 7.45, 2.21, 1.54, 8.53, repro,
2007-07-12,-4.96, 0.91, -4.17, 2.27, 1.60, 8.95, repro,
2007-07-13,-3.78, 0.22, -1.54, 2.14, 1.51, 8.26, repro,
2007-07-14,-5.19, -0.14, 2.81, 2.34, 1.61, 8.95, repro,
2007-07-15,-4.49, 0.58, 3.72, 2.33, 1.65, 9.00, repro,
2007-07-16,-4.68, -0.33, -5.09, 2.19, 1.56, 8.57, repro,
2007-07-17,-4.71, -0.04, 6.38, 2.20, 1.53, 8.47, repro,
2007-07-18,-5.64, -1.27, 1.46, 2.14, 1.51, 8.36, repro,
2007-07-19,-3.79, -0.24, 3.00, 2.14, 1.49, 8.20, repro,
2007-07-20,-3.43, -0.37, 4.27, 2.40, 1.59, 8.96, repro,
2007-07-21,-3.43, 0.67, 2.93, 2.24, 1.55, 8.71, repro,
2007-07-22,-2.47, -0.63, 5.56, 2.14, 1.51, 8.30, repro,
2007-07-23,-4.57, -1.23, 11.95, 2.15, 1.53, 8.37, repro,
2007-07-24,-5.56, -0.71, 9.00, 2.13, 1.50, 8.27, repro,
2007-07-25,-4.64, -1.75, 7.47, 2.10, 1.49, 8.11, repro,
2007-07-26,-4.38, -0.57, 12.39, 2.19, 1.58, 8.66, repro,
2007-07-27,-4.42, -0.46, 15.69, 2.24, 1.56, 8.66, repro,
2007-07-28,-5.32, -2.67, 11.06, 2.15, 1.51, 8.35, repro,
2007-07-29,-6.28, -2.06, 10.60, 2.30, 1.60, 8.91, repro,
