PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMPK
Station name,GMPK_SCGN_CS2000
Begin Date, 2000-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0510849689 North Latitude, -114.8273457114 East Longitude, 591.17254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-14,-0.87, 1.62, 23.77, 3.06, 2.87, 12.04, repro,
2000-11-15,4.35, 2.57, 19.40, 4.92, 4.82, 19.78, repro,
2000-11-16,-0.88, 3.50, 30.39, 2.93, 2.68, 11.89, repro,
2000-11-17,1.25, 3.89, 11.24, 2.91, 2.66, 11.60, repro,
2000-11-18,0.71, 3.97, 12.07, 2.94, 2.73, 11.97, repro,
2000-11-19,11.23, 176.97, -32.36, 27.07, 144.12, 100.13, repro,
2000-11-20,4.72, 5.88, 0.64, 2.92, 2.70, 11.86, repro,
2000-11-21,1.69, 2.86, 19.28, 4.35, 4.41, 18.16, repro,
2000-11-22,0.90, 8.53, 9.34, 5.29, 4.65, 22.18, repro,
2000-11-23,0.01, 3.32, 10.65, 2.96, 2.72, 12.22, repro,
2000-11-24,3.16, 2.43, 15.05, 2.96, 2.68, 12.05, repro,
2000-11-25,1.41, 5.01, 11.56, 3.09, 3.07, 13.13, repro,
2000-11-26,-2.18, 4.54, 33.60, 3.09, 3.02, 13.03, repro,
2000-11-27,1.55, 5.02, 12.84, 3.39, 3.09, 13.81, repro,
2000-11-28,-0.96, 3.57, 23.18, 3.00, 2.77, 12.42, repro,
2000-11-29,0.07, 5.00, 8.69, 3.17, 3.03, 13.31, repro,
2000-11-30,1.22, 3.69, 5.82, 3.04, 2.89, 12.71, repro,
2000-12-01,1.54, 7.32, 26.23, 4.44, 4.24, 17.82, repro,
2000-12-02,-1.93, -0.24, 11.98, 5.96, 5.85, 24.96, repro,
2000-12-03,7.01, 4.53, 20.45, 5.31, 5.10, 23.16, repro,
2000-12-04,-2.68, 3.92, -1.04, 3.52, 3.09, 13.73, repro,
2000-12-05,-4.05, 3.69, 10.96, 4.27, 3.92, 18.22, repro,
2000-12-06,0.44, 5.26, 14.05, 3.33, 2.94, 13.72, repro,
2000-12-07,-0.19, -0.73, 1.03, 6.50, 6.51, 28.26, repro,
2000-12-08,-1.22, 4.38, 16.69, 4.93, 4.59, 19.83, repro,
2000-12-09,0.01, 5.16, 13.56, 3.00, 2.76, 12.33, repro,
2000-12-10,-2.02, 3.05, 15.08, 5.76, 5.73, 25.25, repro,
2000-12-11,0.83, 5.95, 3.17, 5.13, 5.07, 21.33, repro,
2000-12-12,-0.76, 5.32, 28.30, 3.25, 3.13, 13.97, repro,
2000-12-13,-0.66, 5.63, 18.06, 3.35, 3.07, 13.56, repro,
2000-12-14,1.04, 2.40, -11.05, 3.17, 3.08, 13.64, repro,
2000-12-15,0.37, 3.07, 10.34, 3.14, 3.05, 13.51, repro,
2000-12-16,-0.13, 5.16, 9.53, 3.28, 3.24, 14.16, repro,
2000-12-17,1.65, 2.88, 21.42, 3.01, 2.85, 12.40, repro,
2000-12-18,-0.54, 2.15, 8.67, 3.43, 3.22, 13.74, repro,
2000-12-19,-1.27, 4.64, 4.23, 3.49, 3.30, 15.12, repro,
2000-12-20,-0.81, 3.97, 17.29, 3.08, 2.95, 12.82, repro,
2000-12-21,-1.80, 4.67, 2.53, 2.96, 2.67, 12.34, repro,
2000-12-22,0.44, 2.47, 7.84, 3.10, 3.05, 12.67, repro,
2000-12-23,0.23, 3.53, 0.43, 2.79, 2.55, 11.55, repro,
2000-12-24,-2.30, 3.63, 4.57, 3.12, 2.98, 13.22, repro,
2001-02-11,0.65, 9.41, 11.15, 3.04, 2.72, 11.81, repro,
2001-02-12,1.59, 3.77, 5.31, 2.09, 1.87, 8.42, repro,
2001-02-13,0.55, 2.91, 16.38, 1.99, 1.79, 8.14, repro,
2001-02-14,0.41, 5.82, 17.40, 3.09, 2.96, 12.58, repro,
2001-04-20,-2.72, -0.27, 32.22, 4.18, 3.46, 16.91, repro,
2001-04-21,-4.00, 1.80, 38.12, 3.96, 3.19, 15.52, repro,
2001-04-22,0.34, 11.29, 29.31, 4.70, 3.81, 18.38, repro,
2001-04-23,-0.25, 5.82, 7.23, 4.12, 3.35, 16.31, repro,
2001-04-24,-2.47, 2.93, 38.31, 4.18, 3.36, 16.30, repro,
2001-04-25,-1.82, 2.09, 44.82, 4.15, 3.30, 16.49, repro,
2001-04-26,-2.12, 4.59, 28.04, 4.04, 3.37, 16.42, repro,
2001-04-27,-4.80, 5.75, 29.70, 4.18, 3.41, 16.61, repro,
2001-04-28,-1.53, 3.49, 24.79, 4.03, 3.34, 16.24, repro,
2001-04-29,0.36, 2.38, 30.95, 4.13, 3.42, 16.56, repro,
2001-04-30,4.44, 1.72, 33.86, 4.62, 3.86, 17.67, repro,
2001-05-01,0.95, 0.17, 24.41, 4.38, 3.56, 16.97, repro,
2001-05-02,3.56, 4.73, 42.54, 4.02, 3.35, 16.11, repro,
2001-05-03,-1.25, 6.17, 21.76, 4.08, 3.35, 16.61, repro,
2001-05-04,0.63, 4.54, 31.35, 3.98, 3.39, 16.40, repro,
2001-05-05,-3.29, 7.46, 32.57, 4.02, 3.32, 16.32, repro,
2001-05-06,-0.93, 4.49, 29.10, 4.00, 3.38, 16.22, repro,
2001-05-07,-3.86, 5.70, 33.43, 4.18, 3.50, 17.30, repro,
2001-05-08,-6.30, 5.91, 54.10, 4.10, 3.50, 16.99, repro,
2001-05-09,-2.23, 8.18, 27.66, 4.22, 3.44, 16.45, repro,
2001-05-10,-2.12, 6.31, 32.56, 4.10, 3.53, 16.72, repro,
2001-05-11,-0.77, 2.17, 26.06, 4.26, 3.51, 16.89, repro,
2001-05-12,-0.41, 6.21, 33.03, 4.21, 3.49, 16.63, repro,
2001-05-13,3.02, 6.84, 18.58, 4.22, 3.47, 16.64, repro,
2001-05-14,-0.38, 6.85, 23.36, 4.27, 3.53, 17.32, repro,
2001-05-15,-1.15, 8.32, 35.70, 4.25, 3.41, 16.29, repro,
2001-05-16,0.76, 6.37, 31.75, 4.24, 3.55, 16.28, repro,
2001-05-17,-1.82, 2.28, 22.69, 4.51, 3.81, 16.55, repro,
2001-05-18,-3.24, 5.34, 44.67, 4.24, 3.54, 16.58, repro,
2001-05-19,-0.42, 0.35, 16.99, 4.28, 3.75, 17.43, repro,
2001-05-20,-1.23, 6.65, 34.93, 4.33, 3.65, 16.79, repro,
2001-05-21,-1.59, 5.99, 37.24, 4.27, 3.59, 16.92, repro,
2001-05-22,-1.56, 2.78, 38.76, 4.28, 3.67, 17.81, repro,
2001-05-23,-0.77, 4.30, 32.58, 4.29, 3.60, 16.97, repro,
2001-05-24,-3.63, 2.81, 34.58, 4.24, 3.68, 17.01, repro,
2001-05-25,0.62, 3.29, 29.50, 4.18, 3.73, 17.27, repro,
2001-05-26,0.35, 4.29, 32.02, 4.15, 3.69, 16.71, repro,
2001-05-27,-1.36, 7.16, 25.97, 4.18, 3.81, 17.63, repro,
2001-05-28,7.44, 9.14, 27.81, 4.48, 3.66, 17.80, repro,
2001-05-29,0.59, 4.75, 28.30, 4.14, 3.66, 16.92, repro,
2001-05-30,0.85, 3.05, 32.23, 4.12, 3.64, 16.77, repro,
2001-05-31,-0.39, 4.93, 37.31, 4.25, 3.84, 17.64, repro,
2001-06-01,-0.09, 0.81, 29.27, 4.11, 3.76, 17.80, repro,
2001-06-02,-1.42, 8.41, 18.96, 4.25, 3.88, 19.16, repro,
2001-06-03,2.26, 6.62, 23.45, 4.18, 3.80, 18.08, repro,
2001-06-04,-1.11, 4.56, 22.98, 4.14, 3.83, 18.36, repro,
2001-06-05,0.68, 2.28, 23.23, 1.96, 1.78, 8.05, repro,
2001-06-06,1.18, 2.70, 17.78, 2.03, 1.81, 8.36, repro,
2001-06-07,-0.30, 1.20, 24.83, 2.04, 1.90, 8.39, repro,
2001-06-08,-0.11, 3.76, 24.86, 2.04, 1.86, 8.51, repro,
2001-06-09,1.08, 2.84, 17.11, 2.03, 1.84, 8.45, repro,
2001-06-10,1.81, 5.89, 14.47, 2.02, 1.80, 8.26, repro,
2001-06-11,1.51, 4.34, 19.00, 2.03, 1.82, 8.40, repro,
2001-06-12,-0.27, 3.10, 29.15, 2.06, 1.88, 8.53, repro,
2001-06-13,-0.49, 3.72, 23.56, 2.01, 1.83, 8.25, repro,
2001-06-14,0.48, 3.06, 14.77, 2.01, 1.79, 8.17, repro,
2001-06-15,0.06, 3.50, 13.68, 2.01, 1.83, 8.25, repro,
2001-06-16,0.66, 3.65, 16.38, 2.01, 1.80, 8.25, repro,
2001-06-17,1.31, 3.84, 11.48, 2.04, 1.83, 8.45, repro,
2001-06-18,0.89, 3.84, 14.07, 2.02, 1.87, 8.26, repro,
2001-06-19,2.14, 2.13, 17.21, 2.07, 1.91, 8.54, repro,
2001-06-20,2.42, 2.05, 17.10, 2.08, 1.87, 8.57, repro,
2001-06-21,1.22, 2.72, 22.75, 2.00, 1.83, 8.24, repro,
2001-06-23,2.51, 4.66, 13.96, 2.09, 1.91, 8.58, repro,
2001-06-24,-0.65, 2.03, 19.97, 2.01, 1.82, 8.04, repro,
2001-06-25,-0.14, 2.14, 17.24, 2.01, 1.84, 8.24, repro,
2001-06-26,0.24, 4.34, 28.33, 2.71, 2.36, 11.00, repro,
2001-06-27,0.37, 3.32, 9.51, 2.00, 1.82, 8.24, repro,
2001-06-28,0.89, 2.20, 21.67, 1.97, 1.78, 8.12, repro,
2001-06-29,1.16, 3.15, 11.17, 1.98, 1.80, 8.12, repro,
2001-06-30,-0.13, 2.33, 10.12, 2.02, 1.84, 8.29, repro,
2001-07-01,0.63, 3.06, 18.00, 1.98, 1.82, 8.19, repro,
2001-07-02,1.87, 3.53, 13.37, 2.02, 1.79, 8.20, repro,
2001-07-03,2.57, 3.01, 13.17, 2.03, 1.85, 8.39, repro,
2001-07-04,1.43, 4.20, 8.04, 1.99, 1.80, 8.16, repro,
2001-07-05,1.38, 4.22, 18.95, 2.02, 1.84, 8.33, repro,
2001-07-06,0.47, 3.40, 24.84, 2.66, 2.34, 10.81, repro,
2001-07-07,1.22, 4.04, 11.02, 1.99, 1.82, 8.27, repro,
2001-07-08,1.27, 2.21, 12.59, 2.03, 1.88, 8.40, repro,
2001-07-09,-1.37, 3.05, 5.61, 2.00, 1.79, 8.17, repro,
2001-07-10,0.58, 2.55, 6.20, 2.07, 1.87, 8.44, repro,
2001-07-11,0.46, 2.11, 5.88, 1.96, 1.77, 8.02, repro,
2001-07-12,0.52, 0.19, 1.69, 2.02, 1.80, 8.20, repro,
2001-07-13,2.12, 1.40, 1.60, 2.06, 1.86, 8.59, repro,
2001-07-14,-0.85, 1.62, 14.74, 2.09, 2.00, 8.55, repro,
2001-07-15,0.85, 2.90, 17.36, 1.97, 1.77, 8.00, repro,
2001-07-16,0.71, 3.02, 6.08, 1.96, 1.76, 7.98, repro,
2001-07-17,-0.84, 2.03, 11.47, 2.01, 1.81, 8.24, repro,
2001-07-18,0.31, 2.84, 17.26, 2.00, 1.82, 8.20, repro,
2001-07-19,0.47, 1.80, 9.85, 1.96, 1.77, 8.02, repro,
2001-07-20,-0.32, 1.13, 17.38, 2.07, 1.85, 8.54, repro,
2001-07-21,-1.07, 2.45, 19.75, 1.97, 1.77, 7.98, repro,
2001-07-22,0.22, 2.03, 4.92, 2.00, 1.80, 8.12, repro,
2001-07-23,0.79, 2.42, 8.68, 1.99, 1.83, 8.15, repro,
2001-07-24,0.86, 3.81, 12.55, 2.01, 1.79, 8.24, repro,
2001-07-25,0.05, 1.68, 22.14, 2.04, 1.85, 8.22, repro,
2001-07-26,-1.34, 1.32, 21.44, 2.07, 1.87, 8.52, repro,
2001-07-27,-0.56, 1.08, 5.42, 2.07, 1.97, 8.60, repro,
2001-07-28,-0.79, 1.50, -1.69, 2.04, 1.85, 8.29, repro,
2001-07-29,1.80, 3.50, 3.38, 2.07, 1.91, 8.51, repro,
2001-07-30,1.87, 4.10, 6.07, 2.15, 1.91, 8.75, repro,
2001-07-31,-0.37, 2.18, 8.79, 2.08, 1.91, 8.51, repro,
2001-08-01,1.01, 3.43, 8.82, 2.06, 1.87, 8.40, repro,
2001-08-02,-0.97, 1.71, 4.00, 2.04, 1.85, 8.33, repro,
2001-08-03,0.35, 3.43, 10.13, 2.07, 1.84, 8.37, repro,
2001-08-04,0.92, 3.05, 11.66, 2.11, 1.91, 8.59, repro,
2001-08-05,-0.08, 4.81, 16.26, 2.14, 1.93, 8.72, repro,
2001-08-06,-0.04, 2.54, 17.11, 2.08, 1.90, 8.49, repro,
2001-08-07,-0.27, 1.01, 3.17, 2.17, 1.98, 8.90, repro,
2001-08-08,0.00, -2.27, 9.01, 2.28, 2.06, 9.20, repro,
2001-08-09,1.11, 3.37, 18.64, 2.20, 1.94, 8.83, repro,
2001-08-10,0.04, 2.09, 7.66, 2.24, 1.94, 9.06, repro,
2001-08-11,0.71, 4.28, 13.67, 2.12, 1.84, 8.59, repro,
2001-08-12,-3.10, 0.46, 19.05, 2.39, 2.10, 9.77, repro,
2001-08-13,-0.53, 6.87, 13.03, 2.68, 2.25, 10.38, repro,
2001-08-14,3.18, 1.99, -2.59, 3.50, 3.20, 15.74, repro,
2001-08-15,1.85, 3.36, 11.39, 2.09, 1.86, 8.45, repro,
2001-08-16,0.91, 1.67, 19.05, 2.18, 1.89, 8.96, repro,
2001-08-17,-1.09, 5.53, 10.51, 2.17, 1.90, 8.63, repro,
2001-08-18,1.83, 3.78, 5.25, 2.12, 1.89, 8.37, repro,
2001-08-19,1.17, 3.14, 10.04, 2.12, 1.86, 8.53, repro,
2001-08-20,2.15, 3.85, 21.37, 2.29, 1.94, 9.00, repro,
2001-08-21,0.50, 4.04, 11.07, 2.23, 1.94, 8.80, repro,
2001-08-22,2.82, 4.67, 1.57, 2.17, 1.89, 8.80, repro,
2001-08-23,1.95, 2.04, 4.84, 2.10, 1.87, 8.73, repro,
2001-08-24,2.17, 3.69, 8.57, 2.15, 1.90, 8.61, repro,
2001-08-25,0.60, 3.99, 16.39, 2.17, 1.87, 8.88, repro,
2001-08-26,0.74, 3.75, 14.54, 2.29, 2.01, 9.24, repro,
2001-08-27,2.73, 4.37, 8.18, 2.15, 1.88, 8.77, repro,
2001-08-28,0.54, 2.68, 25.15, 2.22, 1.94, 8.97, repro,
2001-08-29,0.09, 2.19, 10.69, 2.24, 1.92, 9.06, repro,
2001-08-30,0.24, 2.92, 19.00, 2.26, 1.93, 9.03, repro,
2001-08-31,0.88, 1.84, 20.76, 2.45, 2.05, 9.47, repro,
2001-09-01,1.49, 6.61, 16.11, 2.12, 1.87, 8.53, repro,
2001-09-02,0.54, 4.51, 16.41, 2.12, 1.92, 8.49, repro,
2001-09-03,1.05, 4.63, 25.31, 2.10, 1.87, 8.52, repro,
2001-09-04,-0.64, 2.50, 18.61, 2.20, 1.98, 8.93, repro,
2001-09-05,2.09, 3.51, 15.03, 2.33, 2.15, 9.56, repro,
2001-09-06,1.16, 5.61, 17.24, 2.18, 1.90, 8.81, repro,
2001-09-07,0.84, 3.11, 12.39, 2.01, 1.80, 8.11, repro,
2001-09-08,1.16, 3.30, 11.08, 2.02, 1.80, 8.13, repro,
2001-09-09,0.80, 3.90, 15.40, 2.09, 1.94, 8.56, repro,
2001-09-10,-0.14, 4.66, 8.98, 2.03, 1.81, 8.37, repro,
2001-09-11,1.02, 5.18, 10.91, 2.07, 1.90, 8.44, repro,
2001-09-12,1.21, 3.98, 14.64, 2.09, 1.98, 8.64, repro,
2001-09-13,2.80, 1.91, 21.14, 2.08, 1.88, 8.55, repro,
2001-09-14,1.84, 4.11, 9.31, 1.97, 1.74, 8.02, repro,
2001-09-15,-0.17, 3.72, 15.69, 2.03, 1.81, 8.30, repro,
2001-09-16,-1.00, 2.81, 29.28, 2.08, 1.87, 8.40, repro,
2001-09-17,0.82, 5.99, 22.07, 2.02, 1.79, 8.08, repro,
2001-09-18,0.76, 4.31, 18.77, 1.99, 1.78, 8.03, repro,
2001-09-19,0.42, 4.55, 18.21, 2.01, 1.80, 8.17, repro,
2001-09-20,0.11, 4.14, 23.73, 2.12, 1.90, 8.74, repro,
2001-09-21,-0.63, 3.10, 13.58, 2.13, 1.95, 8.81, repro,
2001-09-22,1.26, 4.17, 16.48, 2.01, 1.75, 8.16, repro,
2001-09-23,2.20, 3.25, 14.09, 2.00, 1.81, 8.13, repro,
2001-09-24,1.01, 3.32, 11.50, 1.95, 1.75, 8.04, repro,
2001-09-25,0.65, 5.31, 15.81, 2.03, 1.81, 8.31, repro,
2001-09-26,0.24, 4.88, 24.76, 2.02, 1.78, 8.20, repro,
2001-09-27,1.52, 4.68, 21.34, 2.06, 1.85, 8.25, repro,
2001-09-28,1.16, 3.82, 23.35, 2.01, 1.80, 8.15, repro,
2001-09-29,-0.85, 6.13, 20.45, 2.05, 1.91, 8.34, repro,
2001-09-30,2.79, 5.40, 5.99, 2.02, 1.78, 8.28, repro,
2001-10-01,0.55, 5.38, 18.46, 2.00, 1.76, 8.23, repro,
2001-10-02,1.14, 4.25, 8.14, 2.03, 1.78, 8.19, repro,
2001-10-03,1.82, 5.06, 16.30, 2.11, 1.85, 8.50, repro,
2001-10-04,0.94, 4.32, 15.94, 2.22, 1.85, 8.78, repro,
2001-10-05,2.25, 5.33, 10.86, 2.08, 1.79, 8.30, repro,
2001-10-06,0.72, 6.93, 22.59, 2.05, 1.82, 8.27, repro,
2001-10-07,-0.63, 2.68, 17.23, 2.16, 1.93, 8.84, repro,
2001-10-08,1.60, 3.08, 13.93, 2.14, 1.82, 8.58, repro,
2001-10-09,1.99, 2.92, 15.83, 2.09, 1.78, 8.35, repro,
2001-10-10,-0.44, 3.90, 9.18, 2.12, 1.82, 8.43, repro,
2001-10-11,1.71, 2.72, 17.39, 2.00, 1.77, 8.17, repro,
2001-10-12,0.32, 3.59, 12.24, 2.14, 1.86, 8.61, repro,
2001-10-13,1.06, 4.43, 19.72, 2.05, 1.83, 8.24, repro,
2001-10-14,1.88, 3.64, 14.76, 2.07, 1.81, 8.25, repro,
2001-10-15,0.65, 4.59, 14.36, 2.14, 1.83, 8.37, repro,
2001-10-16,1.04, 3.52, 9.88, 2.16, 1.89, 8.63, repro,
2001-10-17,-0.39, 3.77, 20.44, 2.29, 2.00, 9.09, repro,
2001-10-18,-0.19, 4.30, 19.57, 2.17, 1.89, 8.81, repro,
2001-10-19,1.24, 3.26, 10.17, 2.40, 2.03, 9.37, repro,
2001-10-20,1.96, 3.01, 16.16, 2.15, 1.83, 8.50, repro,
2001-10-21,1.32, 2.50, 23.68, 2.16, 1.93, 8.53, repro,
2001-10-22,1.60, 2.33, 14.93, 2.17, 1.95, 8.77, repro,
2001-10-23,0.19, 3.71, 23.20, 2.19, 1.88, 8.79, repro,
2001-10-24,-0.29, 5.07, 19.05, 2.17, 1.85, 8.63, repro,
2001-10-25,1.50, 4.01, 13.12, 2.34, 2.10, 9.18, repro,
2001-10-26,2.57, 3.40, 12.19, 2.11, 1.89, 8.32, repro,
2001-10-27,2.34, 3.29, 14.17, 2.12, 1.84, 8.50, repro,
2001-10-28,-0.34, 1.88, 16.51, 2.18, 2.00, 8.78, repro,
2001-10-29,0.31, 4.20, 16.47, 2.09, 1.81, 8.44, repro,
2001-10-30,-0.22, 3.73, 2.66, 2.03, 1.82, 8.15, repro,
2001-10-31,0.87, 5.04, 11.74, 2.15, 1.87, 8.51, repro,
2001-11-01,-0.67, 5.44, 23.96, 2.09, 1.84, 8.37, repro,
2001-11-02,0.78, 3.19, 18.96, 2.14, 1.89, 8.44, repro,
2001-11-03,1.14, 4.10, 21.16, 2.13, 1.94, 8.79, repro,
2001-11-04,0.70, 2.52, 7.75, 2.09, 1.84, 8.42, repro,
2001-11-05,-0.45, 2.77, 11.82, 2.68, 2.37, 11.02, repro,
2001-11-06,-0.85, 3.76, 15.95, 2.20, 2.02, 8.86, repro,
2001-11-07,0.67, 4.89, 8.96, 2.08, 1.84, 8.45, repro,
2001-11-08,0.05, 3.28, 12.52, 2.25, 1.98, 9.10, repro,
2001-11-09,1.09, 4.67, 10.83, 2.36, 2.10, 10.17, repro,
2001-11-10,0.79, 2.68, 5.15, 4.04, 4.13, 18.61, repro,
2001-11-11,-1.01, 4.41, 6.81, 2.08, 1.82, 8.25, repro,
2001-11-12,1.63, 3.18, 5.02, 2.09, 1.83, 8.40, repro,
2001-11-13,-1.52, 4.92, 28.01, 2.24, 1.88, 9.18, repro,
2001-11-14,2.41, 2.33, 12.36, 2.13, 1.80, 8.70, repro,
2001-11-15,0.59, 3.63, 12.84, 2.06, 1.81, 8.48, repro,
2001-11-16,1.00, 3.76, 8.12, 2.12, 1.94, 8.41, repro,
2001-11-17,0.98, 3.05, 8.39, 2.07, 1.82, 8.34, repro,
2001-11-18,-0.11, 3.14, 7.13, 2.03, 1.80, 8.39, repro,
2001-11-19,1.54, 2.45, 1.72, 2.10, 1.91, 9.01, repro,
2001-11-20,0.68, 3.94, 12.80, 2.29, 2.12, 9.92, repro,
2001-11-21,-3.14, 4.11, 20.92, 2.21, 2.07, 9.16, repro,
2001-11-22,-0.32, 2.60, 11.83, 2.14, 1.90, 8.80, repro,
2001-11-23,0.16, 5.24, 19.39, 2.25, 2.04, 9.23, repro,
2001-11-24,0.21, 5.00, 20.44, 2.42, 2.09, 9.89, repro,
2001-11-25,0.02, 3.95, 23.33, 2.28, 2.05, 9.65, repro,
2001-11-26,-1.11, 2.90, 10.41, 2.13, 1.88, 8.80, repro,
2001-11-27,-2.68, 4.08, 7.67, 2.22, 2.01, 9.50, repro,
2001-11-28,-3.18, 4.16, 3.78, 2.13, 2.00, 9.08, repro,
2001-11-29,-0.46, 2.78, 14.57, 2.09, 1.79, 8.50, repro,
2001-11-30,3.65, 3.53, 22.98, 4.04, 3.99, 19.20, repro,
2001-12-01,0.27, 3.14, 5.19, 2.17, 2.05, 9.22, repro,
2001-12-02,0.42, 4.47, 9.06, 2.08, 1.94, 8.67, repro,
2001-12-03,1.62, 5.05, 7.83, 2.13, 1.88, 8.70, repro,
2001-12-04,0.29, 2.66, 3.91, 2.12, 1.84, 8.61, repro,
2001-12-05,0.76, 4.20, 10.73, 2.17, 1.94, 8.89, repro,
2001-12-06,1.35, 3.38, 9.72, 2.12, 1.94, 8.93, repro,
2001-12-07,1.62, 2.80, 6.19, 2.06, 1.86, 8.42, repro,
2001-12-08,-0.43, 1.81, -0.35, 2.05, 1.89, 8.41, repro,
2001-12-09,-0.38, 3.23, 8.39, 2.02, 1.79, 8.27, repro,
2001-12-10,0.38, 4.85, 9.62, 2.09, 1.88, 8.43, repro,
2001-12-11,1.98, 1.78, 13.90, 2.16, 1.89, 8.86, repro,
2001-12-12,2.13, 2.20, -4.85, 4.61, 3.95, 21.03, repro,
2001-12-13,0.84, 2.85, 4.58, 2.15, 1.84, 8.73, repro,
2001-12-14,-0.68, 2.31, 10.92, 2.07, 1.81, 8.41, repro,
2001-12-15,-1.69, 0.55, 7.67, 2.03, 1.78, 8.19, repro,
2001-12-16,0.62, 3.57, -5.16, 2.11, 1.91, 8.70, repro,
2001-12-17,1.27, 3.25, -2.49, 2.05, 1.87, 8.37, repro,
2001-12-18,0.68, 2.38, 11.35, 2.08, 1.86, 8.37, repro,
2001-12-19,1.26, 3.71, 0.46, 2.11, 1.88, 8.46, repro,
2001-12-20,0.60, 2.38, 2.04, 2.16, 1.90, 8.55, repro,
2001-12-21,-1.64, 3.81, 8.38, 2.18, 2.02, 9.00, repro,
2001-12-22,0.12, 1.20, 2.00, 2.06, 1.88, 8.33, repro,
2001-12-23,2.09, 2.37, -5.27, 2.06, 1.87, 8.23, repro,
2001-12-24,-0.90, 2.20, -9.92, 2.22, 1.91, 8.89, repro,
2001-12-25,0.19, 2.84, 4.18, 2.04, 1.82, 8.10, repro,
2001-12-26,-0.97, 2.77, 1.03, 2.01, 1.78, 8.05, repro,
2001-12-27,-2.26, 4.30, 7.85, 2.04, 1.82, 8.23, repro,
2001-12-28,-0.18, 3.71, 1.69, 2.00, 1.80, 8.05, repro,
2001-12-29,0.52, 0.11, 8.93, 2.45, 2.28, 10.23, repro,
2001-12-30,-0.23, 2.14, 6.14, 3.57, 3.46, 14.50, repro,
2001-12-31,-0.68, 3.05, 2.36, 2.12, 1.93, 8.93, repro,
2002-01-01,-2.94, 3.83, 11.85, 2.12, 1.91, 8.78, repro,
2002-01-02,-1.68, 0.12, 6.36, 2.12, 1.87, 8.71, repro,
2002-01-03,0.82, 3.72, 0.54, 2.17, 1.97, 8.81, repro,
2002-01-04,1.24, 0.79, 3.89, 2.13, 1.93, 8.72, repro,
2002-01-05,-0.81, 1.94, 7.81, 2.12, 1.93, 8.73, repro,
2002-01-06,-0.05, 0.81, 5.92, 2.10, 1.88, 8.66, repro,
2002-01-07,-1.67, 4.31, 7.80, 2.04, 1.87, 8.78, repro,
2002-01-08,0.45, 3.33, 4.78, 2.18, 1.98, 9.36, repro,
2002-01-09,1.39, 3.49, 10.84, 2.06, 1.88, 8.70, repro,
2002-01-10,-0.01, 1.35, 6.55, 2.07, 1.93, 8.68, repro,
