PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P120
Station name,ClinesCornNM2007
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0074558610 North Latitude, -105.6260763057 East Longitude, 2089.66233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-04,1.85, -0.07, 6.22, 1.98, 1.72, 7.59, repro,
2007-10-05,-0.95, -1.18, 17.27, 2.10, 1.82, 8.10, repro,
2007-10-06,2.02, -0.65, 16.38, 1.99, 1.74, 7.74, repro,
2007-10-07,2.43, -1.26, 9.59, 2.02, 1.74, 7.80, repro,
2007-10-08,1.71, -0.74, 9.94, 2.18, 1.85, 8.55, repro,
2007-10-09,1.39, -0.60, 8.80, 2.16, 1.87, 8.25, repro,
2007-10-10,2.13, -0.42, 7.96, 2.16, 1.81, 8.29, repro,
2007-10-11,2.44, 0.30, 4.67, 1.97, 1.74, 7.67, repro,
2007-10-12,2.39, 0.62, 10.22, 1.91, 1.70, 7.46, repro,
2007-10-13,1.78, -0.98, 13.15, 1.92, 1.68, 7.46, repro,
2007-10-14,1.45, -0.10, 8.40, 1.92, 1.67, 7.41, repro,
2007-10-15,1.18, -0.86, 4.46, 1.96, 1.73, 7.56, repro,
2007-10-16,1.37, -0.35, 12.14, 1.94, 1.69, 7.53, repro,
2007-10-17,1.26, -0.87, 10.29, 1.96, 1.73, 7.56, repro,
2007-10-18,2.61, -1.84, 15.09, 1.97, 1.74, 7.65, repro,
2007-10-19,1.77, -1.17, 14.92, 1.92, 1.68, 7.43, repro,
2007-10-20,0.94, -1.10, 8.55, 1.95, 1.72, 7.55, repro,
2007-10-21,1.43, -0.50, 9.11, 1.94, 1.68, 7.53, repro,
2007-10-22,0.93, -0.84, -0.39, 1.93, 1.68, 7.44, repro,
2007-10-23,1.25, -0.04, 1.31, 1.99, 1.78, 7.72, repro,
2007-10-24,1.58, -0.17, 1.17, 1.99, 1.77, 7.69, repro,
2007-10-25,0.53, -0.49, 3.01, 1.94, 1.70, 7.43, repro,
2007-10-26,0.82, 0.34, 2.65, 1.98, 1.72, 7.71, repro,
2007-10-27,1.33, 0.34, -1.79, 1.97, 1.72, 7.59, repro,
2007-10-28,1.55, -0.51, -2.90, 1.93, 1.67, 7.49, repro,
2007-10-29,1.51, -0.31, 0.49, 1.91, 1.65, 7.39, repro,
2007-10-30,1.09, 0.14, 1.30, 1.91, 1.65, 7.37, repro,
2007-10-31,0.45, -1.08, 0.54, 1.93, 1.66, 7.45, repro,
2007-11-01,0.11, 0.62, 1.61, 1.89, 1.63, 7.35, repro,
2007-11-02,1.41, 0.34, 5.00, 1.90, 1.63, 7.36, repro,
2007-11-03,1.40, -0.04, 1.65, 1.89, 1.62, 7.33, repro,
2007-11-04,1.60, -0.48, 3.51, 1.89, 1.62, 7.31, repro,
2007-11-05,1.26, -0.08, 3.50, 1.92, 1.66, 7.46, repro,
2007-11-06,1.04, 0.67, -3.19, 1.99, 1.82, 7.96, repro,
2007-11-07,1.23, 0.19, -0.37, 1.92, 1.67, 7.46, repro,
2007-11-08,0.94, -0.25, 4.46, 1.93, 1.67, 7.51, repro,
2007-11-09,0.46, -0.18, 3.98, 1.93, 1.66, 7.50, repro,
2007-11-10,1.27, 0.08, 6.20, 1.90, 1.64, 7.33, repro,
2007-11-11,1.13, -0.17, 5.22, 1.90, 1.64, 7.40, repro,
2007-11-12,1.22, -0.02, 7.55, 1.90, 1.66, 7.42, repro,
2007-11-13,2.13, -0.22, 4.98, 1.89, 1.63, 7.35, repro,
2007-11-14,1.18, -0.19, 7.98, 1.91, 1.65, 7.40, repro,
2007-11-15,1.28, 0.87, 1.79, 1.94, 1.70, 7.55, repro,
2007-11-16,1.51, -0.41, 6.93, 1.90, 1.64, 7.38, repro,
2007-11-17,0.73, 0.20, 9.35, 1.91, 1.66, 7.45, repro,
2007-11-18,1.07, 0.43, 6.14, 1.88, 1.63, 7.36, repro,
2007-11-19,2.50, -0.09, 6.80, 1.89, 1.63, 7.36, repro,
2007-11-20,1.68, 0.17, 7.80, 1.97, 1.76, 7.83, repro,
2007-11-21,2.05, -0.15, 5.25, 1.93, 1.70, 7.62, repro,
2007-11-22,1.36, 0.90, 1.55, 1.92, 1.69, 7.59, repro,
2007-11-23,1.47, 1.09, 7.41, 1.98, 1.77, 7.91, repro,
2007-11-24,2.08, 0.79, 6.43, 1.95, 1.73, 7.76, repro,
2007-11-25,1.45, 0.12, 7.86, 1.97, 1.74, 7.83, repro,
2007-11-26,1.42, 0.07, 9.72, 2.09, 1.78, 8.20, repro,
2007-11-27,0.66, 0.83, 4.12, 1.96, 1.75, 7.74, repro,
2007-11-28,1.26, 0.32, 2.96, 1.97, 1.75, 7.84, repro,
2007-11-29,2.32, 0.08, 0.05, 2.06, 1.79, 8.12, repro,
2007-11-30,2.25, 0.73, 4.63, 1.99, 1.79, 7.91, repro,
2007-12-01,0.56, 0.33, 10.13, 2.01, 1.80, 7.99, repro,
2007-12-02,1.00, -0.80, 5.22, 2.11, 1.80, 8.16, repro,
2007-12-03,1.58, 0.50, 2.82, 2.35, 2.07, 9.18, repro,
2007-12-04,2.50, -0.68, 3.66, 2.23, 1.99, 8.97, repro,
2007-12-05,1.12, -0.22, 8.74, 2.31, 2.02, 9.17, repro,
2007-12-06,2.03, 0.93, 8.92, 2.31, 2.03, 9.21, repro,
2007-12-07,0.71, 1.65, 0.89, 2.23, 1.92, 8.71, repro,
2007-12-08,1.91, 0.01, 3.82, 2.00, 1.77, 7.96, repro,
2007-12-09,1.28, 0.05, 5.83, 2.31, 2.03, 8.98, repro,
2007-12-10,1.57, 0.29, 5.06, 2.01, 1.76, 7.98, repro,
2007-12-11,3.79, 0.84, 2.76, 1.94, 1.72, 7.68, repro,
2007-12-12,2.42, 0.42, -1.07, 2.09, 1.77, 8.16, repro,
2007-12-13,2.50, -0.23, 4.70, 2.01, 1.74, 7.87, repro,
2007-12-14,1.21, -0.31, 6.86, 1.94, 1.66, 7.49, repro,
2007-12-15,1.26, -1.49, 2.55, 1.97, 1.70, 7.67, repro,
2007-12-16,1.04, 0.01, 4.55, 1.97, 1.71, 7.69, repro,
2007-12-17,1.10, -1.44, 3.59, 1.96, 1.70, 7.63, repro,
2007-12-18,1.97, -0.51, 3.92, 1.97, 1.67, 7.64, repro,
2007-12-19,2.53, -1.21, 6.50, 2.05, 1.71, 7.94, repro,
2007-12-20,2.21, -1.34, 8.98, 1.93, 1.65, 7.48, repro,
2007-12-21,0.53, -0.68, 8.69, 2.06, 1.70, 7.88, repro,
2007-12-22,1.95, -1.40, 6.32, 2.09, 1.73, 8.08, repro,
2007-12-23,1.21, -1.00, -4.41, 1.97, 1.67, 7.63, repro,
2007-12-24,1.81, -0.77, 6.26, 2.03, 1.77, 7.99, repro,
2007-12-25,2.31, -0.37, 12.87, 2.00, 1.74, 7.84, repro,
2007-12-26,2.21, -0.05, 4.79, 1.98, 1.66, 7.64, repro,
2007-12-27,0.87, -0.16, 13.66, 1.97, 1.69, 7.54, repro,
2007-12-28,1.33, -0.42, 6.35, 2.00, 1.70, 7.67, repro,
2007-12-29,1.30, -1.28, 4.49, 2.00, 1.71, 7.70, repro,
2007-12-30,0.73, -1.21, -0.24, 1.99, 1.70, 7.66, repro,
2007-12-31,0.29, -1.36, 4.66, 1.93, 1.63, 7.43, repro,
2008-01-01,2.09, 0.04, -4.47, 1.95, 1.64, 7.50, repro,
2008-01-02,0.78, -0.31, -8.71, 1.94, 1.63, 7.44, repro,
2008-01-03,1.59, -0.94, -4.12, 1.95, 1.65, 7.37, repro,
2008-01-04,2.45, -0.95, 1.20, 1.89, 1.61, 7.22, repro,
2008-01-05,2.19, -0.42, 9.14, 1.90, 1.61, 7.24, repro,
2008-01-06,0.15, -1.17, 4.43, 1.91, 1.62, 7.27, repro,
2008-01-07,-1.63, -0.47, 9.49, 1.91, 1.61, 7.25, repro,
2008-01-08,1.45, -1.01, 6.69, 1.95, 1.62, 7.40, repro,
2008-01-09,1.45, -2.16, 1.50, 1.95, 1.63, 7.43, repro,
2008-01-10,1.61, -2.01, 12.26, 1.88, 1.61, 7.19, repro,
2008-01-11,2.01, -2.11, 12.93, 1.89, 1.62, 7.24, repro,
2008-01-12,1.67, -0.62, 3.76, 1.96, 1.67, 7.40, repro,
2008-01-13,1.62, -0.03, 1.93, 1.92, 1.63, 7.36, repro,
2008-01-14,1.59, -0.53, 1.11, 1.93, 1.66, 7.46, repro,
2008-01-15,2.09, -0.25, 6.30, 1.90, 1.64, 7.35, repro,
