PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P210
Station name,ElkhrnSlghCN2005
Begin Date, 2005-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8161379548 North Latitude, -121.7318433055 East Longitude, 3.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-09,-1.96, 0.23, 6.55, 2.04, 1.62, 7.38, repro,
2005-07-10,0.29, -0.70, -8.15, 2.11, 1.68, 7.57, repro,
2005-07-11,-0.71, 1.00, -2.19, 2.05, 1.62, 7.39, repro,
2005-07-12,-1.67, -0.72, -2.96, 2.03, 1.61, 7.36, repro,
2005-07-13,-0.44, -0.84, -0.83, 2.05, 1.61, 7.42, repro,
2005-07-14,-0.96, -1.35, 1.12, 2.07, 1.66, 7.54, repro,
2005-07-15,-1.14, -0.83, 4.12, 2.04, 1.61, 7.36, repro,
2005-07-16,-0.34, -0.58, 0.06, 2.03, 1.61, 7.32, repro,
2005-07-17,-1.62, -1.44, -0.90, 2.03, 1.61, 7.34, repro,
2005-07-18,-1.33, -0.59, -1.88, 2.03, 1.61, 7.35, repro,
2005-07-19,-1.36, -0.62, 2.75, 2.04, 1.61, 7.36, repro,
2005-07-20,-0.78, -1.52, 1.24, 2.03, 1.60, 7.33, repro,
2005-07-21,-2.39, -1.10, 5.86, 2.04, 1.62, 7.40, repro,
2005-07-22,-1.63, 1.09, 4.07, 2.04, 1.61, 7.38, repro,
2005-07-23,-0.87, -0.83, -1.15, 2.04, 1.61, 7.39, repro,
2005-07-24,-0.45, -0.47, 5.56, 2.07, 1.64, 7.54, repro,
2005-07-25,0.00, -0.65, 0.11, 2.07, 1.64, 7.53, repro,
2005-07-26,-1.13, -1.18, -1.01, 2.10, 1.71, 7.67, repro,
2005-07-27,-0.83, -0.79, 3.46, 2.09, 1.70, 7.59, repro,
2005-07-28,-1.02, -0.58, 2.68, 2.12, 1.71, 7.74, repro,
2005-07-29,-1.70, -1.43, 2.32, 2.09, 1.66, 7.64, repro,
2005-07-30,-1.08, -0.08, -2.22, 2.08, 1.65, 7.61, repro,
2005-07-31,-0.93, -0.16, -3.55, 2.13, 1.68, 7.68, repro,
2005-08-01,-1.04, -0.67, -0.30, 2.06, 1.65, 7.52, repro,
2005-08-02,-1.17, -1.80, 0.93, 2.05, 1.63, 7.44, repro,
2005-08-03,-1.15, -0.66, 2.63, 2.04, 1.61, 7.39, repro,
2005-08-04,-0.31, -0.28, -0.45, 2.04, 1.61, 7.39, repro,
2005-08-05,-1.26, -0.14, -3.92, 2.04, 1.61, 7.39, repro,
2005-08-06,-1.95, -0.85, -0.63, 2.04, 1.61, 7.38, repro,
2005-08-07,-1.31, -0.66, -2.68, 2.02, 1.60, 7.29, repro,
2005-08-08,0.11, -0.56, -4.82, 2.03, 1.61, 7.37, repro,
2005-08-09,-0.51, -1.84, -1.80, 2.08, 1.66, 7.52, repro,
2005-08-10,-1.67, 0.25, -5.31, 2.04, 1.61, 7.39, repro,
2005-08-11,-1.49, -0.64, -4.37, 2.11, 1.73, 7.74, repro,
2005-08-12,-1.48, -1.28, 1.49, 2.12, 1.73, 7.71, repro,
2005-08-13,-0.98, -1.41, -2.02, 2.07, 1.68, 7.56, repro,
2005-08-14,-1.05, -0.52, -2.56, 2.23, 1.78, 7.90, repro,
2005-08-15,-2.39, -1.91, -8.20, 2.10, 1.67, 7.60, repro,
2005-08-16,-0.91, 1.06, -7.73, 2.11, 1.68, 7.54, repro,
2005-08-17,-2.35, -1.13, -6.00, 2.08, 1.66, 7.59, repro,
2005-08-18,-0.25, -0.88, 2.10, 2.08, 1.65, 7.51, repro,
2005-08-19,0.61, -1.77, -0.35, 2.09, 1.67, 7.61, repro,
2005-08-20,-0.67, -1.44, -0.49, 2.09, 1.66, 7.54, repro,
2005-08-21,-0.84, 0.18, -1.01, 2.11, 1.68, 7.63, repro,
2005-08-22,-1.75, -0.88, 2.27, 2.04, 1.61, 7.36, repro,
2005-08-23,-1.40, -1.58, 1.37, 2.05, 1.62, 7.42, repro,
2005-08-24,-1.15, -1.48, -3.26, 2.05, 1.63, 7.44, repro,
2005-08-25,0.44, -1.63, -3.35, 2.11, 1.68, 7.64, repro,
2005-08-26,0.21, -1.38, -1.77, 2.06, 1.63, 7.43, repro,
2005-08-27,0.42, -0.53, -2.82, 2.16, 1.69, 7.70, repro,
2005-08-28,-1.06, -0.19, -3.86, 2.04, 1.62, 7.37, repro,
2005-08-29,-1.88, 0.13, 1.43, 2.06, 1.66, 7.43, repro,
2005-08-30,-1.79, -0.26, -0.40, 2.09, 1.68, 7.57, repro,
2005-08-31,-0.67, -0.93, -1.73, 2.17, 1.69, 7.67, repro,
2005-09-01,-0.95, -0.50, -0.66, 2.13, 1.64, 7.53, repro,
2005-09-02,-1.39, -0.74, -0.66, 2.03, 1.61, 7.29, repro,
2005-09-03,-1.46, -0.37, -2.91, 2.09, 1.67, 7.49, repro,
2005-09-04,-0.44, -1.45, 0.91, 2.07, 1.67, 7.52, repro,
2005-09-05,-0.12, -0.44, -5.39, 2.08, 1.68, 7.57, repro,
2005-09-06,-1.58, -1.42, -3.50, 2.09, 1.67, 7.52, repro,
2005-09-07,-1.95, -1.53, -4.29, 2.17, 1.69, 7.69, repro,
2005-09-08,-1.56, -0.90, -7.23, 2.12, 1.64, 7.60, repro,
2005-09-09,-1.30, -1.42, -4.42, 2.11, 1.64, 7.60, repro,
2005-09-10,-0.84, -0.97, -0.21, 2.10, 1.62, 7.53, repro,
2005-09-11,-0.20, -1.06, -2.94, 2.11, 1.63, 7.50, repro,
2005-09-12,-0.82, -0.18, -5.12, 2.10, 1.63, 7.49, repro,
2005-09-13,-0.44, -0.12, -0.60, 2.20, 1.71, 7.91, repro,
2005-09-14,-0.85, -1.27, -1.30, 2.13, 1.67, 7.72, repro,
2005-09-15,-0.66, -0.84, -3.69, 2.13, 1.68, 7.74, repro,
2005-09-16,-0.73, -1.32, -1.05, 2.14, 1.68, 7.70, repro,
2005-09-17,0.00, -0.80, -5.16, 2.03, 1.61, 7.31, repro,
2005-09-18,-0.67, -1.12, -3.24, 2.04, 1.61, 7.33, repro,
2005-09-19,-0.11, -0.49, -6.97, 2.09, 1.62, 7.56, repro,
2005-09-20,-1.16, -0.22, -1.28, 2.09, 1.68, 7.56, repro,
2005-09-21,-0.62, -1.43, -2.14, 2.12, 1.66, 7.63, repro,
2005-09-22,-0.66, -1.09, -8.61, 2.03, 1.61, 7.33, repro,
2005-09-23,-0.89, -1.09, -6.53, 2.09, 1.66, 7.46, repro,
2005-09-24,0.05, -1.51, -5.46, 2.06, 1.65, 7.48, repro,
2005-09-25,-1.40, -0.80, 1.45, 2.05, 1.65, 7.48, repro,
2005-09-26,-1.37, 0.05, -2.76, 2.08, 1.67, 7.56, repro,
2005-09-27,-0.08, 0.41, -3.80, 2.05, 1.65, 7.47, repro,
2005-09-28,-0.79, -0.66, 3.81, 2.11, 1.63, 7.46, repro,
2005-09-29,-1.11, -1.57, 2.18, 2.12, 1.63, 7.49, repro,
2005-09-30,-0.28, -0.79, 6.04, 2.04, 1.61, 7.34, repro,
2005-10-01,-0.67, -1.92, 3.71, 2.06, 1.67, 7.57, repro,
2005-10-02,-2.67, -0.75, 0.49, 2.06, 1.65, 7.48, repro,
2005-10-03,-1.58, -0.91, 2.55, 2.05, 1.64, 7.44, repro,
2005-10-04,-0.36, 0.08, -1.61, 2.11, 1.67, 7.61, repro,
2005-10-05,-1.23, -1.05, -4.21, 2.12, 1.64, 7.61, repro,
2005-10-06,-1.00, -1.31, 0.07, 2.05, 1.62, 7.37, repro,
2005-10-07,-0.91, -1.04, 7.70, 2.10, 1.63, 7.56, repro,
2005-10-08,-2.08, -2.29, 7.74, 2.05, 1.60, 7.31, repro,
2005-10-09,-1.14, -1.89, 1.01, 2.03, 1.59, 7.26, repro,
2005-10-10,-1.51, -1.99, 2.20, 2.12, 1.64, 7.60, repro,
2005-10-11,-1.23, -1.85, 4.56, 2.07, 1.64, 7.48, repro,
2005-10-12,-0.17, -1.72, 4.41, 2.06, 1.66, 7.52, repro,
2005-10-13,0.36, -0.87, 2.50, 2.08, 1.66, 7.48, repro,
2005-10-14,-0.63, -1.13, 4.18, 2.03, 1.60, 7.25, repro,
2005-10-15,-2.58, -0.97, 6.62, 2.12, 1.70, 7.76, repro,
2005-10-16,0.47, -1.72, 2.16, 2.13, 1.67, 7.83, repro,
2005-10-17,0.14, -2.64, 9.01, 2.12, 1.68, 7.73, repro,
2005-10-18,0.10, -2.40, -0.19, 2.20, 1.84, 8.33, repro,
2005-10-19,0.21, -1.83, -3.73, 2.19, 1.69, 8.03, repro,
2005-10-20,-1.66, -1.94, -0.35, 2.21, 1.72, 7.93, repro,
2005-10-21,-0.90, -1.96, 5.83, 2.26, 1.75, 8.35, repro,
2005-10-22,-0.73, -2.12, 1.62, 2.05, 1.60, 7.33, repro,
2005-10-23,-1.13, -1.88, -1.25, 2.07, 1.66, 7.53, repro,
2005-10-24,-0.39, -1.44, -0.45, 2.09, 1.66, 7.56, repro,
2005-10-25,-1.09, -1.84, 4.76, 2.05, 1.65, 7.44, repro,
2005-10-26,0.14, -2.58, -0.90, 2.11, 1.73, 7.74, repro,
2005-10-27,-0.38, -2.34, 1.95, 2.06, 1.65, 7.47, repro,
2005-10-28,-0.44, -2.10, -4.06, 2.07, 1.66, 7.58, repro,
2005-10-29,0.04, -2.11, 7.80, 2.07, 1.66, 7.59, repro,
2005-10-30,0.23, -1.22, -3.42, 2.07, 1.65, 7.53, repro,
2005-10-31,0.71, -0.19, -4.13, 2.20, 1.74, 7.92, repro,
2005-11-01,0.70, -1.35, 1.23, 2.21, 1.81, 8.04, repro,
2005-11-02,1.24, -1.67, 4.17, 2.16, 1.78, 7.84, repro,
2005-11-03,0.93, -2.00, -2.08, 2.17, 1.81, 7.87, repro,
2005-11-04,0.33, -0.63, 3.01, 2.17, 1.78, 7.85, repro,
2005-11-05,-0.65, -0.51, -0.77, 2.16, 1.81, 7.91, repro,
2005-11-06,-0.95, -1.34, -2.11, 2.10, 1.73, 7.66, repro,
2005-11-07,0.23, -2.16, 0.01, 2.15, 1.80, 7.87, repro,
2005-11-08,-1.86, -2.65, 1.24, 2.16, 1.78, 7.88, repro,
2005-11-09,0.76, -1.25, -1.54, 2.22, 1.85, 8.12, repro,
2005-11-10,-0.89, -2.28, 8.14, 2.34, 1.86, 8.41, repro,
2005-11-11,1.29, -1.45, 1.36, 2.37, 1.95, 8.69, repro,
2005-11-12,-0.66, -0.48, -0.65, 2.05, 1.71, 7.49, repro,
2005-11-13,-0.22, -1.91, -3.21, 2.21, 1.79, 7.97, repro,
2005-11-14,-0.07, -0.93, -1.39, 2.16, 1.76, 7.78, repro,
2005-11-15,0.06, -1.17, -5.47, 2.10, 1.66, 7.56, repro,
2005-11-16,0.84, -1.74, -5.40, 2.09, 1.69, 7.69, repro,
2005-11-17,-0.21, -1.99, -4.99, 2.02, 1.60, 7.37, repro,
2005-11-18,-0.19, -1.51, -2.58, 2.03, 1.60, 7.36, repro,
2005-11-19,-0.02, -1.75, -2.54, 2.02, 1.60, 7.31, repro,
2005-11-20,0.12, -1.44, -4.47, 2.08, 1.65, 7.50, repro,
2005-11-21,0.02, -2.82, 3.89, 2.13, 1.70, 7.80, repro,
2005-11-22,-0.88, -2.16, -2.11, 2.11, 1.72, 7.80, repro,
2005-11-23,-0.85, -2.03, 0.01, 2.06, 1.64, 7.49, repro,
2005-11-24,-0.75, -1.13, 1.57, 2.04, 1.60, 7.40, repro,
2005-11-25,-1.13, -2.67, -3.82, 2.08, 1.68, 7.60, repro,
2005-11-26,0.16, -2.17, -1.27, 2.17, 1.78, 8.03, repro,
2005-11-27,-0.73, -1.58, 0.16, 2.08, 1.70, 7.70, repro,
2005-11-28,-0.81, -2.04, -4.86, 2.10, 1.68, 7.66, repro,
2005-11-29,-0.73, -1.58, -4.60, 2.11, 1.68, 7.66, repro,
2005-11-30,-1.33, -1.55, -5.18, 2.12, 1.71, 7.73, repro,
2005-12-01,0.48, -0.65, -0.16, 2.07, 1.67, 7.55, repro,
2005-12-02,0.34, -2.89, -3.57, 2.06, 1.65, 7.43, repro,
2005-12-03,-0.85, -1.84, -5.41, 2.05, 1.63, 7.41, repro,
2005-12-04,-0.15, -1.01, -5.53, 2.05, 1.64, 7.38, repro,
2005-12-05,0.10, -0.93, -8.94, 2.05, 1.65, 7.41, repro,
2005-12-06,-0.15, -1.66, -6.01, 2.09, 1.68, 7.53, repro,
2005-12-07,-1.17, -1.21, -4.40, 2.07, 1.69, 7.56, repro,
2005-12-08,0.02, -2.02, 1.45, 2.10, 1.70, 7.64, repro,
2005-12-09,-0.03, -2.36, -3.43, 2.05, 1.64, 7.42, repro,
2005-12-10,-0.28, -1.43, -3.35, 2.05, 1.65, 7.41, repro,
2005-12-11,-0.55, -1.90, 0.92, 2.02, 1.61, 7.30, repro,
2005-12-12,-0.47, -2.17, -4.32, 2.04, 1.63, 7.37, repro,
2005-12-13,-0.41, -1.39, -0.00, 2.06, 1.64, 7.49, repro,
2005-12-14,-0.45, -2.40, -5.25, 2.07, 1.68, 7.58, repro,
2005-12-15,-0.12, -2.02, -6.65, 2.11, 1.69, 7.76, repro,
2005-12-16,-0.24, -2.42, -1.36, 2.04, 1.64, 7.45, repro,
2005-12-17,-0.20, -2.33, -2.23, 2.10, 1.72, 7.59, repro,
2005-12-18,0.56, -1.01, -3.09, 2.12, 1.76, 7.68, repro,
2005-12-19,-1.11, -2.82, -2.78, 2.20, 1.87, 7.86, repro,
2005-12-20,0.44, -1.70, -8.30, 2.07, 1.73, 7.49, repro,
2005-12-21,0.10, -1.08, 0.03, 2.07, 1.74, 7.50, repro,
2005-12-22,0.58, -1.77, -6.82, 2.10, 1.80, 7.62, repro,
2005-12-23,0.74, -1.98, -5.97, 2.16, 1.81, 7.75, repro,
2005-12-24,-1.07, -2.33, -4.42, 2.31, 1.94, 8.37, repro,
2005-12-25,-0.23, -2.26, -3.26, 2.14, 1.74, 7.72, repro,
2005-12-26,-1.12, -1.54, 3.99, 2.12, 1.70, 7.55, repro,
2005-12-27,0.86, -0.41, -4.51, 2.18, 1.80, 7.90, repro,
2005-12-28,0.07, -1.92, -8.06, 2.10, 1.72, 7.49, repro,
2005-12-29,-0.45, -1.94, -12.81, 2.33, 2.04, 8.52, repro,
2005-12-30,-1.49, -2.11, -0.64, 2.29, 1.95, 8.35, repro,
2005-12-31,0.86, 0.31, 9.68, 2.31, 1.92, 8.42, repro,
2006-01-01,-0.12, -2.14, -1.54, 2.15, 1.75, 7.75, repro,
2006-01-02,-1.25, -2.27, -1.59, 2.12, 1.72, 7.49, repro,
2006-01-03,1.43, -1.67, 1.28, 2.30, 1.94, 8.15, repro,
2006-01-04,0.80, -1.54, -5.23, 2.47, 2.16, 9.39, repro,
2006-01-05,0.78, -1.17, -9.64, 2.20, 1.82, 7.96, repro,
2006-01-06,0.52, -2.21, -2.29, 2.23, 1.86, 8.11, repro,
2006-01-07,0.98, -2.52, -0.60, 2.24, 1.86, 8.23, repro,
2006-01-08,0.16, -0.60, 0.60, 2.22, 1.89, 8.06, repro,
2006-01-09,0.44, -1.05, -2.69, 2.20, 1.81, 7.90, repro,
2006-01-10,0.16, -1.43, -1.10, 2.22, 1.90, 8.07, repro,
2006-01-11,3.22, -1.95, -4.23, 2.21, 1.82, 7.99, repro,
2006-01-12,2.09, -1.22, -4.08, 2.15, 1.77, 7.64, repro,
2006-01-13,0.73, -0.64, 0.55, 2.25, 1.92, 8.30, repro,
2006-01-14,0.14, -2.07, 1.62, 2.08, 1.65, 7.40, repro,
2006-01-15,0.59, -0.78, 1.82, 2.07, 1.66, 7.36, repro,
2006-01-16,0.36, 0.20, -3.91, 2.25, 1.89, 8.08, repro,
2006-01-17,1.33, -1.91, -2.43, 2.14, 1.76, 7.61, repro,
2006-01-18,-0.42, -0.85, 6.43, 2.06, 1.63, 7.32, repro,
2006-01-19,0.29, -1.38, -3.57, 2.10, 1.65, 7.53, repro,
2006-01-20,-0.57, -1.02, -12.86, 2.13, 1.68, 7.69, repro,
2006-01-21,0.43, -0.86, -7.51, 2.08, 1.67, 7.43, repro,
2006-01-22,0.79, -1.24, -6.31, 2.07, 1.62, 7.33, repro,
2006-01-23,1.55, -1.17, -1.44, 2.04, 1.58, 7.16, repro,
2006-01-24,1.01, -0.67, -1.38, 2.09, 1.64, 7.45, repro,
2006-01-25,1.18, -1.19, -4.96, 1.98, 1.56, 7.11, repro,
2006-01-26,0.78, -1.88, -1.74, 1.99, 1.57, 7.14, repro,
2006-01-27,0.76, -1.03, -6.22, 2.01, 1.59, 7.21, repro,
2006-01-28,1.10, -1.18, -7.59, 2.00, 1.57, 7.19, repro,
2006-01-29,1.81, -1.93, -7.62, 1.98, 1.55, 7.09, repro,
2006-01-30,-0.57, -1.54, -2.70, 2.00, 1.56, 7.16, repro,
2006-01-31,0.30, -1.03, -3.19, 2.00, 1.56, 7.21, repro,
2006-02-01,0.01, -0.73, -0.06, 2.01, 1.58, 7.23, repro,
2006-02-02,0.38, -2.76, -0.05, 2.01, 1.57, 7.28, repro,
2006-02-03,-0.14, -2.07, 1.50, 2.07, 1.62, 7.40, repro,
2006-02-04,0.19, -2.53, -2.55, 2.02, 1.56, 7.25, repro,
2006-02-05,-0.34, -1.47, -7.36, 2.00, 1.56, 7.19, repro,
2006-02-06,0.16, -1.48, -8.63, 2.02, 1.56, 7.27, repro,
2006-02-07,-0.02, -1.44, -3.44, 1.99, 1.56, 7.22, repro,
2006-02-08,0.74, -0.85, -5.77, 2.01, 1.56, 7.28, repro,
2006-02-09,0.80, -1.59, -5.93, 2.08, 1.57, 7.45, repro,
2006-02-10,0.12, -2.16, -3.34, 2.15, 1.60, 7.61, repro,
2006-02-11,0.62, -2.08, -7.67, 2.04, 1.60, 7.47, repro,
2006-02-12,0.35, -1.56, -10.86, 2.01, 1.55, 7.26, repro,
2006-02-13,1.26, -1.61, -2.02, 2.00, 1.56, 7.27, repro,
2006-02-14,0.41, -1.87, -0.54, 2.02, 1.55, 7.29, repro,
2006-02-15,-0.82, -2.89, 4.56, 2.01, 1.54, 7.27, repro,
2006-02-16,0.08, -0.87, -3.46, 2.01, 1.55, 7.23, repro,
2006-02-17,-1.11, -1.72, -5.36, 2.02, 1.56, 7.29, repro,
2006-02-18,-0.17, -1.44, -3.51, 2.00, 1.56, 7.24, repro,
2006-02-19,-0.47, -1.49, -4.39, 2.01, 1.56, 7.28, repro,
2006-02-20,-0.13, -1.42, -0.37, 2.02, 1.56, 7.27, repro,
2006-02-21,0.84, -0.32, -3.96, 2.02, 1.56, 7.26, repro,
2006-02-22,0.51, -0.21, 0.97, 2.03, 1.56, 7.29, repro,
2006-02-23,0.79, -0.35, -3.91, 2.01, 1.56, 7.29, repro,
2006-02-24,0.38, -0.64, -4.54, 2.01, 1.57, 7.32, repro,
2006-02-25,0.09, -0.93, -2.44, 2.01, 1.57, 7.31, repro,
2006-02-26,0.81, -1.17, -1.92, 2.01, 1.56, 7.26, repro,
2006-02-27,-0.26, -2.30, 7.59, 2.04, 1.60, 7.39, repro,
2006-02-28,1.03, -0.57, 6.64, 2.09, 1.61, 7.53, repro,
2006-03-01,1.03, -0.28, -2.58, 2.12, 1.64, 7.63, repro,
2006-03-02,0.29, -1.62, 0.87, 2.02, 1.58, 7.32, repro,
2006-03-03,-0.39, -1.32, -0.58, 2.09, 1.58, 7.54, repro,
2006-03-04,0.03, -0.70, -3.16, 2.00, 1.57, 7.24, repro,
2006-03-05,0.36, -0.94, -0.12, 2.00, 1.58, 7.28, repro,
2006-03-06,0.74, 0.17, 0.56, 2.05, 1.63, 7.50, repro,
2006-03-07,0.43, -1.55, -2.30, 1.98, 1.57, 7.27, repro,
2006-03-08,0.38, -0.68, 0.59, 2.00, 1.59, 7.38, repro,
2006-03-09,-0.04, -0.40, 6.75, 2.00, 1.59, 7.28, repro,
2006-03-10,0.33, -1.42, 2.95, 2.00, 1.57, 7.22, repro,
2006-03-11,-0.66, -1.71, 6.25, 2.04, 1.59, 7.39, repro,
2006-03-12,0.25, -1.41, 1.42, 2.04, 1.58, 7.37, repro,
2006-03-13,0.05, -0.15, -2.69, 2.05, 1.60, 7.42, repro,
2006-03-14,-0.47, -0.11, -4.68, 2.05, 1.59, 7.40, repro,
2006-03-15,-0.61, -0.96, 1.26, 2.08, 1.63, 7.50, repro,
2006-03-16,-0.41, -0.57, -5.87, 2.08, 1.62, 7.49, repro,
2006-03-17,-0.51, -1.43, -0.41, 2.10, 1.63, 7.57, repro,
2006-03-18,-0.38, -1.09, 0.04, 2.04, 1.61, 7.36, repro,
2006-03-19,-0.95, -2.44, -4.73, 2.03, 1.61, 7.41, repro,
2006-03-20,0.32, -2.01, -2.50, 2.02, 1.61, 7.39, repro,
2006-03-21,0.85, -0.72, 0.80, 2.02, 1.62, 7.39, repro,
2006-03-22,0.90, -1.48, -6.12, 2.03, 1.62, 7.42, repro,
2006-03-23,0.19, -0.29, -5.01, 2.09, 1.64, 7.51, repro,
2006-03-24,-0.16, -1.44, -0.90, 2.09, 1.64, 7.56, repro,
2006-03-25,-0.81, -1.06, 5.39, 2.08, 1.65, 7.60, repro,
2006-03-26,0.59, -0.95, 1.42, 2.07, 1.64, 7.53, repro,
2006-03-27,-0.16, -1.49, 5.57, 2.08, 1.65, 7.58, repro,
2006-03-28,-0.09, -2.41, -3.10, 1.99, 1.62, 7.30, repro,
2006-03-29,0.29, -1.09, 8.25, 1.96, 1.60, 7.28, repro,
2006-03-30,0.06, -1.59, 5.26, 1.96, 1.59, 7.22, repro,
2006-03-31,0.11, -1.30, 3.26, 1.96, 1.59, 7.27, repro,
2006-04-01,-0.39, -1.86, 2.32, 1.95, 1.59, 7.23, repro,
2006-04-02,0.85, -1.20, -2.50, 1.96, 1.60, 7.27, repro,
2006-04-03,-0.14, -0.71, -0.77, 1.98, 1.59, 7.29, repro,
2006-04-04,1.38, -2.59, 3.81, 1.98, 1.59, 7.28, repro,
2006-04-05,-0.39, -1.00, 2.97, 2.00, 1.64, 7.54, repro,
2006-04-06,0.86, -1.77, 3.21, 1.99, 1.63, 7.47, repro,
2006-04-07,0.95, -0.95, -1.07, 2.05, 1.64, 7.59, repro,
2006-04-08,1.04, -1.43, -4.22, 2.09, 1.64, 7.63, repro,
2006-04-09,0.93, -2.22, -1.05, 1.98, 1.60, 7.32, repro,
2006-04-10,1.67, -1.30, 1.14, 1.96, 1.59, 7.26, repro,
2006-04-11,0.53, -0.57, 1.01, 2.03, 1.63, 7.60, repro,
2006-04-12,0.33, -1.69, 1.37, 2.02, 1.63, 7.55, repro,
2006-04-13,0.88, -1.90, -1.38, 1.99, 1.65, 7.57, repro,
2006-04-14,0.89, -1.35, -1.40, 1.96, 1.60, 7.33, repro,
2006-04-15,0.48, -1.11, 5.53, 2.01, 1.62, 7.40, repro,
2006-04-16,0.77, -0.71, 1.81, 1.96, 1.60, 7.30, repro,
2006-04-17,0.60, -1.59, 7.11, 1.96, 1.60, 7.34, repro,
2006-04-18,0.59, -0.30, -0.88, 1.96, 1.59, 7.31, repro,
2006-04-19,0.75, -0.98, -0.07, 1.95, 1.59, 7.28, repro,
2006-04-20,0.41, -1.48, 1.06, 2.00, 1.64, 7.51, repro,
2006-04-21,0.55, -0.71, -0.66, 1.96, 1.59, 7.30, repro,
2006-04-22,0.65, -1.08, 0.48, 1.98, 1.63, 7.44, repro,
2006-04-23,1.01, -1.27, 0.34, 2.02, 1.70, 7.64, repro,
2006-04-24,0.22, -0.90, 0.95, 2.00, 1.63, 7.43, repro,
