PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P041
Station name,Marshall__CO2004
Begin Date, 2004-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9494917975 North Latitude, -105.1942672674 East Longitude, 1728.83653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-11,-0.11, -0.84, 2.63, 2.23, 1.80, 8.10, repro,
2004-05-12,0.80, 0.19, 1.17, 2.24, 1.82, 8.15, repro,
2004-05-13,1.37, 0.41, -4.88, 2.23, 1.81, 8.16, repro,
2004-05-14,1.61, -1.52, 0.95, 2.24, 1.80, 8.06, repro,
2004-05-15,0.05, 0.16, 0.42, 2.11, 1.69, 7.54, repro,
2004-05-16,1.03, -0.76, 7.36, 2.11, 1.68, 7.51, repro,
2004-05-17,-0.10, 1.17, 6.93, 2.11, 1.68, 7.50, repro,
2004-05-18,0.35, 0.14, 4.76, 2.09, 1.69, 7.47, repro,
2004-05-19,1.18, 0.73, 5.28, 2.09, 1.68, 7.43, repro,
2004-05-20,2.19, -1.25, 5.80, 2.10, 1.69, 7.51, repro,
2004-05-21,0.04, -1.19, 3.48, 2.11, 1.69, 7.38, repro,
2004-05-22,-0.36, -0.31, 13.65, 2.06, 1.65, 7.37, repro,
2004-05-23,-0.73, -2.89, 12.31, 2.06, 1.66, 7.39, repro,
2004-05-24,2.29, -0.60, 5.85, 2.06, 1.66, 7.40, repro,
2004-05-25,1.04, -0.23, 4.16, 2.10, 1.68, 7.60, repro,
2004-05-26,1.60, 0.32, 8.28, 2.09, 1.70, 7.46, repro,
2004-05-27,0.53, -2.29, 14.04, 2.08, 1.69, 7.40, repro,
2004-05-28,2.53, -1.24, 14.03, 2.12, 1.75, 7.62, repro,
2004-05-29,0.46, 0.68, 14.59, 2.09, 1.71, 7.57, repro,
2004-05-30,0.19, -2.00, 24.49, 2.14, 1.74, 7.75, repro,
2004-05-31,3.40, -1.26, -3.05, 2.06, 1.68, 7.43, repro,
2004-06-01,1.75, -1.37, 8.09, 2.06, 1.66, 7.38, repro,
2004-06-02,1.57, -0.14, 2.42, 2.04, 1.65, 7.38, repro,
2004-06-03,1.96, 1.02, -2.26, 2.06, 1.67, 7.51, repro,
2004-06-04,-0.00, 1.29, 13.30, 2.14, 1.74, 7.86, repro,
2004-06-05,0.84, -0.44, 7.83, 2.04, 1.66, 7.35, repro,
2004-06-06,-0.56, -0.43, 12.24, 2.06, 1.66, 7.35, repro,
2004-06-07,0.99, 0.03, 12.54, 2.04, 1.65, 7.34, repro,
2004-06-08,0.63, 0.79, 11.31, 2.05, 1.65, 7.37, repro,
2004-06-09,0.14, 0.71, 10.55, 2.06, 1.68, 7.46, repro,
2004-06-10,0.51, 0.17, 22.16, 2.09, 1.72, 7.67, repro,
2004-06-11,1.43, 0.47, 8.02, 2.15, 1.79, 8.02, repro,
2004-06-12,0.23, -1.96, 8.50, 2.06, 1.66, 7.39, repro,
2004-06-13,2.30, 1.58, 5.87, 2.05, 1.65, 7.37, repro,
2004-06-14,2.08, 0.04, 3.36, 2.19, 1.82, 7.84, repro,
2004-06-15,1.23, 1.09, 7.86, 2.09, 1.70, 7.57, repro,
2004-06-16,0.42, 1.06, 4.00, 2.14, 1.77, 7.83, repro,
2004-06-17,1.71, 0.98, 3.95, 2.15, 1.74, 7.74, repro,
2004-06-18,-0.53, 0.82, -1.28, 3.87, 3.31, 13.95, repro,
2004-06-19,1.68, -0.48, 1.22, 2.06, 1.72, 7.48, repro,
2004-06-20,1.27, 1.28, 2.70, 2.04, 1.69, 7.41, repro,
2004-06-21,1.51, 0.33, 14.91, 2.07, 1.67, 7.42, repro,
2004-06-22,0.60, 0.29, 3.37, 2.17, 1.73, 7.77, repro,
2004-06-23,0.90, 0.20, -0.19, 2.10, 1.68, 7.46, repro,
2004-06-24,0.84, -0.22, 5.28, 2.04, 1.67, 7.33, repro,
2004-06-25,1.69, 0.46, -0.97, 2.08, 1.71, 7.49, repro,
2004-06-26,-0.09, 0.74, 3.30, 2.11, 1.70, 7.56, repro,
2004-06-27,2.07, 2.23, 2.60, 2.13, 1.70, 7.56, repro,
2004-06-28,0.27, 1.29, 4.10, 2.16, 1.74, 7.65, repro,
2004-06-29,0.15, -0.16, -0.96, 2.34, 1.79, 8.23, repro,
2004-06-30,-0.99, 1.93, 0.83, 2.11, 1.70, 7.57, repro,
2004-07-01,1.00, -0.34, 0.77, 2.14, 1.76, 7.72, repro,
2004-07-02,-1.65, 0.49, 7.61, 2.07, 1.68, 7.37, repro,
2004-07-03,-0.42, 1.10, 1.40, 2.11, 1.70, 7.45, repro,
2004-07-04,-0.31, 0.07, 11.45, 2.12, 1.68, 7.51, repro,
2004-07-05,2.38, 1.04, 2.66, 2.17, 1.75, 7.87, repro,
2004-07-06,0.80, -0.25, -4.36, 2.07, 1.67, 7.36, repro,
2004-07-07,0.91, 1.50, 4.45, 2.19, 1.73, 7.79, repro,
2004-07-08,-0.26, -0.37, 12.66, 2.15, 1.71, 7.60, repro,
2004-07-09,-0.39, 1.04, 2.64, 2.21, 1.74, 7.77, repro,
2004-07-10,0.76, -0.51, 5.35, 2.10, 1.67, 7.48, repro,
2004-07-11,-1.02, -1.10, 5.06, 2.08, 1.66, 7.32, repro,
2004-07-12,-1.32, -0.09, 3.53, 2.13, 1.69, 7.52, repro,
2004-07-13,0.09, -0.57, 5.61, 2.08, 1.68, 7.38, repro,
2004-07-14,1.02, -1.20, 10.64, 2.12, 1.70, 7.48, repro,
2004-07-15,0.41, -1.57, 1.80, 2.07, 1.68, 7.42, repro,
2004-07-16,1.01, 0.62, 0.56, 2.34, 1.91, 8.45, repro,
2004-07-17,-0.96, 0.54, 10.07, 2.17, 1.81, 7.85, repro,
2004-07-18,-2.25, -1.14, 2.47, 2.02, 1.64, 7.20, repro,
2004-07-19,-1.08, -0.61, 10.36, 2.18, 1.72, 7.85, repro,
2004-07-20,-0.29, -0.70, 7.68, 2.12, 1.75, 7.70, repro,
2004-07-21,-1.04, -0.65, 6.36, 2.03, 1.64, 7.24, repro,
2004-07-22,-0.93, -0.97, 9.32, 2.07, 1.71, 7.43, repro,
2004-07-23,-0.15, 0.95, 1.91, 2.09, 1.69, 7.39, repro,
2004-07-24,0.60, 0.23, 0.80, 2.06, 1.70, 7.37, repro,
2004-07-25,-0.32, 0.48, 1.30, 2.01, 1.63, 7.14, repro,
2004-07-26,-0.36, 0.45, 3.91, 2.27, 1.84, 8.20, repro,
2004-07-27,-0.85, 1.06, -0.85, 2.04, 1.64, 7.23, repro,
2004-07-28,-1.39, 0.54, 10.04, 2.10, 1.67, 7.49, repro,
2004-07-29,-2.21, 0.15, 13.11, 2.02, 1.64, 7.18, repro,
2004-07-30,-1.71, -0.10, 3.25, 2.26, 1.75, 7.77, repro,
2004-07-31,-1.50, 1.03, 11.00, 2.02, 1.63, 7.18, repro,
2004-08-01,-1.18, -0.92, 0.89, 2.10, 1.70, 7.49, repro,
2004-08-02,-1.45, -0.31, 5.82, 2.04, 1.64, 7.27, repro,
2004-08-03,-1.51, -0.43, 10.13, 2.13, 1.68, 7.50, repro,
2004-08-04,-2.36, -0.22, 10.77, 2.08, 1.67, 7.32, repro,
2004-08-05,-0.73, -0.18, -0.11, 2.07, 1.67, 7.39, repro,
2004-08-06,-1.58, 1.30, 8.63, 2.38, 1.87, 8.30, repro,
2004-08-07,-3.99, 1.52, 15.11, 2.09, 1.67, 7.38, repro,
2004-08-08,0.06, -0.92, 4.67, 2.02, 1.63, 7.22, repro,
2004-08-09,-1.21, -0.16, 5.62, 2.02, 1.63, 7.21, repro,
2004-08-10,-1.97, -0.82, 7.42, 2.19, 1.83, 7.93, repro,
2004-08-11,0.55, -0.30, 0.41, 2.12, 1.76, 7.73, repro,
2004-08-12,0.46, 0.85, 1.07, 2.08, 1.64, 7.25, repro,
2004-08-13,-1.94, 1.39, 3.34, 2.07, 1.66, 7.31, repro,
2004-08-14,0.37, 0.23, 2.65, 2.08, 1.66, 7.35, repro,
2004-08-15,-1.02, -0.04, 5.72, 2.03, 1.63, 7.25, repro,
2004-08-16,-0.66, 0.52, 7.22, 2.05, 1.69, 7.38, repro,
2004-08-17,-0.16, 0.45, 4.77, 2.08, 1.65, 7.32, repro,
2004-08-18,0.15, 0.14, 9.63, 2.07, 1.67, 7.41, repro,
2004-08-19,-0.65, 0.59, 6.75, 2.05, 1.63, 7.27, repro,
2004-08-20,-0.33, 0.23, 3.75, 2.03, 1.63, 7.23, repro,
2004-08-21,-1.11, 0.05, 12.81, 2.04, 1.62, 7.22, repro,
2004-08-22,-0.09, -0.20, 16.23, 2.03, 1.61, 7.18, repro,
2004-08-23,-0.88, -0.61, 9.89, 2.09, 1.65, 7.33, repro,
2004-08-24,-0.10, 0.77, 8.47, 2.11, 1.66, 7.39, repro,
2004-08-25,-1.94, 1.47, 16.42, 2.18, 1.69, 7.64, repro,
2004-08-26,0.42, 0.33, 16.33, 2.09, 1.64, 7.32, repro,
2004-08-27,0.68, -0.04, 9.57, 2.12, 1.65, 7.36, repro,
2004-08-28,-0.01, 1.33, 9.71, 2.16, 1.70, 7.54, repro,
2004-08-29,-0.30, 0.01, 11.01, 2.18, 1.75, 7.73, repro,
2004-08-30,0.52, -1.27, 8.86, 2.25, 1.79, 7.93, repro,
2004-08-31,-1.23, 0.36, 10.18, 2.08, 1.65, 7.34, repro,
2004-09-01,-1.30, -0.11, 7.28, 2.11, 1.66, 7.32, repro,
2004-09-02,-0.27, 0.44, 8.04, 2.11, 1.65, 7.36, repro,
2004-09-03,0.59, 0.18, 12.46, 2.10, 1.64, 7.33, repro,
2004-09-04,-0.60, -0.17, 20.19, 2.09, 1.64, 7.31, repro,
2004-09-05,0.06, 1.20, 17.07, 2.16, 1.71, 7.61, repro,
2004-09-06,-0.54, 0.47, 13.68, 2.06, 1.64, 7.25, repro,
2004-09-07,0.37, -0.19, 2.11, 2.13, 1.65, 7.34, repro,
2004-09-08,0.68, 0.10, 6.98, 2.18, 1.65, 7.44, repro,
2004-09-09,1.31, -1.51, 9.29, 2.18, 1.65, 7.39, repro,
2004-09-10,0.16, -0.85, 4.91, 2.10, 1.65, 7.36, repro,
2004-09-11,-0.55, -0.48, 4.98, 2.13, 1.71, 7.58, repro,
2004-09-12,-0.53, 0.51, 11.59, 2.07, 1.63, 7.31, repro,
2004-09-13,-0.77, -0.96, 7.98, 2.16, 1.67, 7.54, repro,
2004-09-14,0.96, -1.53, 10.21, 2.09, 1.67, 7.48, repro,
2004-09-15,-0.97, -2.51, 12.81, 2.08, 1.64, 7.39, repro,
2004-09-16,-1.82, -0.83, 9.16, 2.12, 1.70, 7.66, repro,
2004-09-17,1.56, -0.12, 4.12, 2.08, 1.65, 7.37, repro,
2004-09-18,0.31, 0.76, 5.88, 2.10, 1.65, 7.40, repro,
2004-09-19,0.22, 2.62, 9.55, 2.05, 1.61, 7.23, repro,
2004-09-20,-0.98, -1.36, 12.12, 2.03, 1.62, 7.22, repro,
2004-09-21,0.35, -0.31, 6.85, 2.04, 1.61, 7.20, repro,
2004-09-22,0.59, -0.46, 3.61, 2.16, 1.66, 7.36, repro,
2004-09-23,0.37, 0.76, 9.18, 2.15, 1.66, 7.38, repro,
2004-09-24,0.19, -0.67, 0.15, 2.14, 1.66, 7.49, repro,
2004-09-25,0.88, 0.47, 6.85, 2.08, 1.63, 7.27, repro,
2004-09-26,-0.16, -0.55, 4.63, 2.03, 1.60, 7.16, repro,
2004-09-27,0.83, -0.81, 3.61, 2.08, 1.63, 7.28, repro,
2004-09-28,0.10, -0.39, 2.22, 2.02, 1.62, 7.14, repro,
2004-09-29,0.34, 0.07, 1.50, 2.01, 1.61, 7.14, repro,
2004-09-30,0.47, -0.53, 7.55, 2.04, 1.61, 7.20, repro,
2004-10-01,0.43, 0.25, 6.53, 2.02, 1.61, 7.19, repro,
2004-10-02,-1.17, 0.43, 4.74, 2.02, 1.60, 7.14, repro,
2004-10-03,0.89, -0.07, 4.96, 2.01, 1.60, 7.12, repro,
2004-10-04,1.31, -0.01, -0.16, 2.02, 1.60, 7.13, repro,
2004-10-05,0.45, 0.26, 3.37, 2.05, 1.61, 7.23, repro,
2004-10-06,0.46, 0.39, 7.82, 2.05, 1.62, 7.24, repro,
2004-10-07,0.64, -0.09, 11.32, 2.02, 1.61, 7.18, repro,
2004-10-08,1.16, -0.54, 0.74, 2.08, 1.64, 7.27, repro,
2004-10-09,0.39, 0.11, 5.94, 2.15, 1.66, 7.51, repro,
2004-10-10,1.16, 0.82, 8.92, 2.09, 1.66, 7.32, repro,
2004-10-11,1.18, 0.87, 4.67, 2.09, 1.66, 7.33, repro,
2004-10-12,0.54, 1.28, 2.62, 2.08, 1.66, 7.34, repro,
2004-10-13,0.55, 0.14, 4.60, 2.13, 1.71, 7.53, repro,
2004-10-14,-0.31, 0.45, 7.34, 2.03, 1.61, 7.16, repro,
2004-10-15,1.80, -2.01, 7.28, 2.11, 1.64, 7.42, repro,
2004-10-16,-0.29, 6.43, 15.88, 2.05, 1.62, 7.19, repro,
2004-10-17,1.44, -3.97, 10.57, 2.13, 1.62, 7.38, repro,
2004-10-18,1.05, -2.26, 15.69, 2.11, 1.64, 7.41, repro,
2004-10-19,1.44, 0.77, 12.23, 2.19, 1.66, 7.67, repro,
2004-10-20,1.18, 0.75, 13.03, 2.18, 1.64, 7.64, repro,
2004-10-21,0.23, -0.90, 0.61, 2.15, 1.64, 7.54, repro,
2004-10-22,-0.25, -0.45, 9.52, 2.09, 1.62, 7.25, repro,
2004-10-23,0.99, 1.04, 10.01, 2.10, 1.62, 7.38, repro,
2004-10-24,0.37, -1.59, 14.91, 2.10, 1.62, 7.39, repro,
2004-10-25,1.05, 1.56, 3.15, 2.10, 1.63, 7.42, repro,
2004-10-26,0.38, 0.86, 1.05, 2.13, 1.68, 7.48, repro,
2004-10-27,0.59, 1.07, 5.31, 2.13, 1.69, 7.43, repro,
2004-10-28,-0.40, -0.93, 0.70, 2.12, 1.65, 7.48, repro,
2004-10-29,0.06, 0.31, 4.91, 2.11, 1.63, 7.44, repro,
2004-10-30,-0.14, 1.55, 13.59, 2.13, 1.67, 7.52, repro,
2004-10-31,0.37, 0.22, 11.19, 2.09, 1.62, 7.39, repro,
2004-11-01,-1.64, -0.02, 4.81, 2.15, 1.66, 7.57, repro,
2004-11-02,0.87, 0.08, 1.36, 2.08, 1.64, 7.21, repro,
2004-11-03,0.77, 0.50, 3.99, 2.13, 1.65, 7.44, repro,
2004-11-04,0.65, 0.81, 3.28, 2.14, 1.71, 7.44, repro,
2004-11-05,1.62, -0.04, -3.28, 2.65, 2.02, 9.12, repro,
2004-11-06,-0.09, 0.52, 7.99, 2.20, 1.75, 7.80, repro,
2004-11-07,0.63, -0.61, 0.39, 2.15, 1.70, 7.67, repro,
2004-11-08,0.83, 0.32, 2.52, 2.37, 1.93, 8.43, repro,
2004-11-09,1.65, 0.04, -1.56, 2.14, 1.72, 7.54, repro,
2004-11-10,1.68, 0.20, -2.54, 2.17, 1.74, 7.75, repro,
2004-11-11,1.17, 1.26, -5.65, 2.20, 1.76, 7.81, repro,
2004-11-12,0.93, 1.02, -0.70, 2.13, 1.69, 7.59, repro,
2004-11-13,1.71, 1.25, -2.52, 2.07, 1.67, 7.31, repro,
2004-11-14,1.23, 1.22, -4.67, 2.10, 1.67, 7.31, repro,
2004-11-15,1.79, 1.65, -5.43, 2.08, 1.66, 7.23, repro,
2004-11-16,-0.24, 1.18, 0.15, 2.10, 1.71, 7.32, repro,
2004-11-17,0.84, 1.03, -2.77, 2.06, 1.66, 7.27, repro,
2004-11-18,2.04, 0.66, -2.43, 2.04, 1.68, 7.33, repro,
2004-11-19,1.32, 1.01, 0.89, 2.13, 1.80, 7.64, repro,
2004-11-20,3.44, 1.18, 4.57, 2.15, 1.69, 7.49, repro,
2004-11-21,2.29, 0.48, -1.81, 2.27, 1.82, 8.16, repro,
2004-11-22,1.33, 2.24, 1.75, 2.07, 1.71, 7.40, repro,
2004-11-23,2.59, 0.65, 4.97, 2.13, 1.67, 7.40, repro,
2004-11-24,0.64, 0.60, 3.67, 2.30, 1.83, 8.20, repro,
2004-11-25,2.60, 4.81, 14.14, 2.13, 1.77, 7.60, repro,
2004-11-26,2.59, 0.40, 5.82, 2.13, 1.78, 7.60, repro,
2004-11-27,4.06, 0.07, 0.56, 2.10, 1.75, 7.43, repro,
2004-11-28,2.36, 1.00, 4.54, 2.04, 1.69, 7.33, repro,
2004-11-29,2.02, 1.23, 3.69, 2.02, 1.65, 7.19, repro,
2004-11-30,1.82, 1.00, 5.80, 2.05, 1.70, 7.37, repro,
2004-12-01,3.77, 0.39, 4.55, 2.19, 1.75, 7.56, repro,
2004-12-02,2.11, 1.41, 8.92, 2.08, 1.65, 7.30, repro,
2004-12-03,1.49, 0.67, 6.45, 2.19, 1.80, 7.88, repro,
2004-12-04,2.06, 0.37, 5.16, 2.12, 1.74, 7.71, repro,
2004-12-05,1.79, 1.89, 10.41, 2.02, 1.65, 7.18, repro,
2004-12-06,3.39, 2.89, 10.44, 2.17, 1.75, 7.59, repro,
2004-12-07,2.24, 0.37, 6.10, 2.19, 1.78, 7.74, repro,
2004-12-08,2.95, 3.44, 9.74, 2.09, 1.65, 7.29, repro,
2004-12-09,0.98, -1.13, -0.21, 2.07, 1.69, 7.24, repro,
2004-12-10,0.69, 1.76, 5.73, 2.23, 1.79, 7.84, repro,
2004-12-11,0.83, 0.77, 5.59, 2.10, 1.68, 7.47, repro,
2004-12-12,3.63, -3.63, 0.21, 2.14, 1.75, 7.58, repro,
2004-12-13,3.82, 2.27, -11.05, 2.08, 1.61, 7.27, repro,
2004-12-14,0.29, 1.54, -5.50, 2.14, 1.76, 7.69, repro,
2004-12-15,1.36, 0.46, -6.81, 2.11, 1.70, 7.52, repro,
2004-12-16,2.03, 0.17, -8.98, 2.10, 1.64, 7.39, repro,
2004-12-17,0.88, 0.88, -10.71, 2.03, 1.60, 7.18, repro,
2004-12-18,1.32, 0.00, -5.14, 2.09, 1.61, 7.31, repro,
2004-12-19,1.32, -0.42, -5.03, 2.16, 1.72, 7.54, repro,
2004-12-20,0.04, 1.32, 10.81, 2.05, 1.60, 7.19, repro,
2004-12-21,1.57, 2.28, 5.35, 2.11, 1.66, 7.50, repro,
2004-12-22,1.55, 1.47, -1.70, 2.07, 1.61, 7.32, repro,
2004-12-23,1.28, 1.41, -3.01, 2.02, 1.59, 7.07, repro,
2004-12-24,1.62, 0.70, -0.30, 2.13, 1.70, 7.45, repro,
2004-12-25,0.25, 0.02, 2.45, 2.04, 1.59, 7.15, repro,
2004-12-26,2.27, 0.80, -0.00, 2.13, 1.66, 7.43, repro,
2004-12-27,2.47, 1.75, -4.38, 2.11, 1.65, 7.47, repro,
2004-12-28,3.48, -0.38, -3.21, 2.17, 1.66, 7.58, repro,
2004-12-29,0.92, 0.04, -2.57, 2.14, 1.64, 7.47, repro,
2004-12-30,1.45, 0.57, 3.06, 2.31, 1.69, 7.84, repro,
2004-12-31,-0.80, -1.78, 4.14, 2.28, 1.73, 7.95, repro,
2005-01-01,0.49, 1.61, 1.20, 2.13, 1.69, 7.51, repro,
2005-01-02,0.09, 1.16, -0.72, 2.27, 1.77, 7.89, repro,
2005-01-03,0.09, 0.85, -2.20, 2.23, 1.67, 7.72, repro,
2005-01-04,-0.45, 0.61, -2.30, 2.24, 1.72, 7.84, repro,
2005-01-05,-0.43, -0.86, -0.77, 2.22, 1.76, 7.80, repro,
2005-01-06,0.06, -2.42, 3.72, 2.25, 1.75, 7.87, repro,
2005-01-07,0.25, 0.86, 5.53, 2.26, 1.77, 7.87, repro,
2005-01-08,1.61, -1.53, 1.37, 2.17, 1.72, 7.69, repro,
2005-01-09,1.27, 0.20, -3.59, 2.13, 1.67, 7.49, repro,
2005-01-10,-0.44, 2.78, 0.82, 2.34, 1.78, 8.16, repro,
2005-01-11,1.41, 1.41, 1.33, 2.19, 1.76, 7.72, repro,
2005-01-12,-0.47, 1.01, 7.52, 2.26, 1.79, 7.94, repro,
2005-01-13,-1.09, 0.06, -0.77, 2.15, 1.70, 7.52, repro,
2005-01-14,-0.58, 2.43, -2.21, 2.19, 1.69, 7.61, repro,
2005-01-15,3.62, -1.16, -23.35, 2.35, 1.87, 8.31, repro,
2005-01-16,-0.11, -0.71, -14.92, 2.25, 1.76, 7.88, repro,
2005-01-17,-0.14, 1.31, -11.73, 2.09, 1.68, 7.44, repro,
2005-01-18,-0.10, 0.04, -7.39, 2.11, 1.65, 7.46, repro,
2005-01-19,0.23, -0.58, -7.55, 2.19, 1.64, 7.60, repro,
2005-01-20,0.68, 0.04, -7.16, 2.24, 1.74, 7.85, repro,
2005-01-21,1.97, -0.62, -2.06, 2.16, 1.73, 7.71, repro,
2005-01-22,0.63, -0.34, -3.98, 2.16, 1.70, 7.58, repro,
2005-01-23,0.37, 0.12, -4.41, 2.05, 1.61, 7.26, repro,
2005-01-24,-0.51, -0.45, -2.72, 2.11, 1.66, 7.39, repro,
2005-01-25,0.18, -0.44, 3.23, 2.31, 1.80, 8.07, repro,
2005-01-26,-0.67, 0.08, 2.96, 2.17, 1.69, 7.66, repro,
2005-01-27,0.45, 0.46, -0.97, 2.09, 1.67, 7.42, repro,
2005-01-28,0.32, 0.23, 0.56, 2.14, 1.73, 7.62, repro,
2005-01-29,0.08, -0.24, -3.02, 2.04, 1.60, 7.14, repro,
2005-01-30,1.37, 0.76, -0.46, 2.08, 1.63, 7.24, repro,
2005-01-31,-0.06, -0.32, -2.14, 2.11, 1.65, 7.31, repro,
2005-02-01,-0.34, 0.65, -2.34, 2.09, 1.64, 7.29, repro,
2005-02-02,0.34, -0.11, -6.14, 2.05, 1.62, 7.22, repro,
2005-02-03,0.05, -0.73, -5.25, 2.08, 1.63, 7.30, repro,
2005-02-04,0.03, -0.43, -5.57, 2.03, 1.62, 7.16, repro,
2005-02-05,0.41, 0.03, 2.93, 2.06, 1.62, 7.19, repro,
2005-02-06,0.33, -0.18, -0.62, 2.03, 1.61, 7.11, repro,
2005-02-07,0.03, 0.45, -3.30, 2.04, 1.62, 7.18, repro,
