PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4134712826 North Latitude, -89.6996839022 East Longitude, 58.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-27,2.32, 0.70, 4.73, 2.40, 2.02, 9.37, repro,
1999-09-28,0.22, 0.97, 19.31, 2.34, 1.99, 9.27, repro,
1999-09-29,0.47, 0.03, 17.29, 2.32, 1.92, 8.74, repro,
1999-09-30,-0.51, -0.09, 8.15, 2.61, 2.23, 10.98, repro,
1999-10-01,0.35, 0.62, 14.00, 2.46, 2.10, 9.90, repro,
1999-10-02,0.16, 1.26, 15.47, 2.31, 1.92, 8.70, repro,
1999-10-03,1.95, 1.60, 16.07, 2.26, 1.91, 8.60, repro,
1999-10-04,3.12, 2.22, 16.36, 2.23, 1.85, 8.40, repro,
1999-10-05,0.91, 1.23, 6.66, 2.23, 1.87, 8.62, repro,
1999-10-06,0.39, 1.59, 12.97, 2.25, 1.87, 8.75, repro,
1999-10-07,1.97, 1.63, 18.75, 2.29, 1.91, 8.42, repro,
1999-10-09,1.88, -1.45, 9.65, 2.28, 1.94, 8.75, repro,
1999-10-10,0.53, -0.20, 11.20, 2.23, 1.89, 8.31, repro,
1999-10-11,-0.69, 1.73, 12.71, 2.20, 1.87, 8.23, repro,
1999-10-12,-0.14, 1.16, 8.79, 2.22, 1.89, 8.33, repro,
1999-10-13,-1.34, 1.15, 16.17, 2.29, 1.93, 8.71, repro,
1999-10-14,-0.81, 0.72, 13.17, 2.17, 1.79, 8.01, repro,
1999-10-15,0.26, 2.29, 19.16, 2.34, 1.95, 8.98, repro,
1999-10-16,-3.45, 1.89, 0.95, 2.08, 1.72, 7.81, repro,
1999-10-17,-4.45, 0.15, 8.74, 2.29, 1.84, 8.58, repro,
1999-10-18,-3.19, 0.60, 3.67, 2.33, 2.04, 8.88, repro,
1999-10-19,-2.44, 2.21, 9.25, 2.20, 1.91, 8.21, repro,
1999-10-20,-2.53, 0.46, 2.22, 2.08, 1.76, 7.87, repro,
1999-10-21,-3.77, 1.15, 7.88, 2.10, 1.76, 7.91, repro,
1999-10-22,-3.92, 1.57, 11.58, 2.16, 1.76, 8.06, repro,
1999-10-23,-3.52, 1.94, 9.48, 2.10, 1.76, 7.90, repro,
1999-10-24,-3.46, 1.59, 3.90, 2.11, 1.78, 7.94, repro,
1999-10-25,-2.72, 2.54, 7.19, 2.09, 1.78, 7.85, repro,
1999-10-26,-2.64, 0.78, 9.53, 2.10, 1.73, 7.86, repro,
1999-10-27,-3.42, 2.07, 7.26, 2.20, 1.85, 8.21, repro,
1999-10-28,-3.47, 2.12, 8.85, 2.18, 1.80, 8.03, repro,
1999-10-29,-3.42, 2.67, 9.79, 2.22, 1.81, 8.22, repro,
1999-10-30,-3.85, 1.65, 0.68, 2.14, 1.75, 7.99, repro,
1999-10-31,-3.36, 1.89, 3.44, 2.20, 1.87, 8.24, repro,
1999-11-01,-2.05, 1.33, 13.88, 2.18, 1.82, 8.17, repro,
1999-11-02,-3.67, 0.76, 11.06, 2.15, 1.77, 7.96, repro,
1999-11-03,-4.53, 0.71, 0.61, 2.24, 1.88, 8.23, repro,
1999-11-04,-4.19, 2.63, 2.09, 2.19, 1.82, 8.13, repro,
1999-11-05,-4.51, 2.74, 2.10, 2.16, 1.78, 7.93, repro,
1999-11-06,-3.29, 1.34, -0.34, 2.16, 1.78, 7.96, repro,
1999-11-07,-3.75, 1.72, 1.34, 2.14, 1.79, 8.01, repro,
1999-11-08,-3.09, 1.73, 0.91, 2.19, 1.82, 8.13, repro,
1999-11-09,-3.66, 2.19, 4.93, 2.12, 1.73, 7.80, repro,
1999-11-10,-3.30, 1.80, 10.85, 2.15, 1.77, 7.90, repro,
1999-11-11,-3.18, 1.92, -4.58, 2.06, 1.70, 7.63, repro,
1999-11-12,-3.75, 1.26, 1.29, 2.11, 1.73, 7.75, repro,
1999-11-13,-3.11, 2.17, -3.13, 3.08, 2.59, 11.98, repro,
1999-11-14,-2.61, 0.66, 2.86, 2.14, 1.73, 7.80, repro,
1999-11-15,-1.99, 0.77, 5.26, 2.12, 1.75, 7.75, repro,
1999-11-16,-2.46, 1.44, 8.49, 2.16, 1.79, 8.03, repro,
1999-11-18,-3.01, 1.00, 6.07, 2.13, 1.76, 7.80, repro,
1999-11-19,-2.37, 2.15, 6.77, 2.12, 1.73, 7.73, repro,
1999-11-20,-2.52, 2.58, 8.49, 2.11, 1.73, 7.70, repro,
1999-11-21,-2.52, 2.43, 12.10, 2.33, 1.94, 8.63, repro,
1999-11-22,-4.32, 2.31, 8.54, 2.35, 1.88, 8.35, repro,
1999-11-23,-4.82, 4.12, 8.44, 2.31, 1.89, 9.05, repro,
1999-11-24,-0.43, 0.63, 5.20, 4.61, 3.78, 15.90, repro,
1999-11-25,-2.76, 0.98, -1.44, 2.41, 2.03, 8.96, repro,
1999-11-26,-4.53, 1.43, 11.16, 2.32, 2.00, 8.82, repro,
1999-11-27,-3.59, 0.92, 7.14, 2.11, 1.82, 8.06, repro,
1999-11-28,-3.85, 0.54, -2.49, 2.29, 1.92, 8.68, repro,
1999-11-29,-3.48, 0.76, -14.26, 2.14, 1.87, 8.21, repro,
1999-11-30,-3.76, 1.53, -13.59, 2.26, 1.97, 8.59, repro,
1999-12-01,-3.32, 0.30, -5.05, 2.46, 2.11, 9.50, repro,
1999-12-02,-4.07, 1.61, 7.18, 2.12, 1.81, 8.01, repro,
1999-12-03,-4.37, 1.42, 14.80, 2.47, 2.00, 9.14, repro,
1999-12-04,-3.48, 1.53, -2.81, 2.32, 2.01, 8.81, repro,
1999-12-05,-4.42, 0.79, -0.22, 2.18, 1.90, 8.17, repro,
1999-12-06,-2.57, 0.05, -4.60, 2.20, 1.91, 8.37, repro,
1999-12-07,-4.07, 0.04, -2.30, 2.26, 1.89, 8.42, repro,
1999-12-08,-4.46, 0.70, -5.55, 2.62, 2.26, 10.06, repro,
1999-12-09,-1.94, -0.55, -3.45, 2.27, 1.94, 8.47, repro,
1999-12-10,-3.50, -1.17, 5.58, 2.11, 1.80, 8.02, repro,
1999-12-11,-2.36, 2.03, 2.48, 2.15, 1.90, 8.20, repro,
1999-12-12,-4.64, 1.16, 6.21, 2.21, 1.86, 8.35, repro,
1999-12-13,-4.22, 1.01, 2.04, 2.46, 2.06, 9.44, repro,
1999-12-14,-3.28, 1.22, 1.99, 2.30, 2.00, 8.57, repro,
1999-12-15,-6.18, 0.29, -0.62, 2.32, 1.99, 8.67, repro,
1999-12-16,-3.91, 0.22, -1.49, 2.27, 1.97, 8.43, repro,
1999-12-17,-4.44, 0.99, -0.90, 2.39, 2.03, 8.98, repro,
1999-12-18,-3.89, 1.84, 6.71, 2.47, 2.09, 9.20, repro,
1999-12-19,-4.96, 1.65, 4.16, 2.10, 1.76, 7.77, repro,
1999-12-22,-5.95, 3.62, 0.58, 5.49, 5.51, 20.47, repro,
1999-12-23,-4.84, 0.58, -2.95, 2.40, 2.06, 9.27, repro,
1999-12-24,-4.10, -0.22, -11.73, 2.40, 1.96, 8.84, repro,
1999-12-25,-4.79, 0.27, -2.97, 2.22, 1.86, 8.27, repro,
1999-12-26,-4.99, 0.21, -1.58, 2.25, 1.91, 8.34, repro,
1999-12-27,-5.67, 0.21, 4.39, 2.10, 1.72, 7.68, repro,
1999-12-28,-5.00, 0.73, 6.58, 2.33, 1.87, 8.07, repro,
1999-12-29,-5.34, -0.00, 4.54, 3.33, 3.17, 13.58, repro,
1999-12-30,-4.91, 0.93, 8.79, 2.49, 2.08, 9.01, repro,
1999-12-31,-4.99, 1.05, -2.25, 2.18, 1.77, 7.79, repro,
2000-01-01,-5.49, 0.42, 2.37, 2.21, 1.87, 8.10, repro,
2000-01-02,-5.02, 2.16, 12.61, 2.07, 1.71, 7.52, repro,
2000-01-03,-7.80, 2.56, 12.73, 3.69, 3.12, 13.63, repro,
2000-01-06,-5.15, 1.74, -4.74, 5.47, 6.17, 25.70, repro,
2000-01-12,-2.56, 2.30, 7.82, 2.30, 1.82, 8.15, repro,
2000-01-13,-3.03, 2.03, -4.18, 2.42, 1.89, 8.45, repro,
2000-01-14,-1.60, 0.90, -5.36, 2.25, 1.77, 7.94, repro,
2000-01-15,-2.41, 1.99, -3.05, 2.25, 1.81, 7.97, repro,
2000-01-16,-1.89, 0.67, -1.47, 2.09, 1.74, 7.63, repro,
2000-01-17,-0.93, 1.28, -11.28, 2.14, 1.76, 7.90, repro,
2000-01-18,-1.35, 0.72, -3.55, 2.08, 1.71, 7.67, repro,
2000-01-19,-0.92, -0.12, 6.49, 2.09, 1.72, 7.70, repro,
2000-01-20,-1.03, -0.66, 4.38, 2.34, 1.89, 8.38, repro,
2000-01-21,0.14, 0.80, 4.01, 2.04, 1.73, 7.59, repro,
2000-01-22,-1.36, 1.48, 12.00, 2.17, 1.87, 7.98, repro,
2000-01-24,-0.41, 0.61, 4.37, 2.07, 1.79, 7.88, repro,
2000-01-25,-2.44, 1.31, 3.24, 2.11, 1.75, 7.70, repro,
2000-01-26,-2.53, 1.04, 7.44, 2.11, 1.76, 7.72, repro,
2000-01-27,-1.46, 1.61, -3.46, 2.25, 1.84, 8.05, repro,
2000-01-28,-0.07, 1.11, -2.02, 2.09, 1.73, 7.83, repro,
2000-01-29,-1.29, 0.45, -5.40, 2.24, 1.82, 8.10, repro,
2000-01-30,-1.87, 0.87, 1.31, 2.17, 1.79, 7.84, repro,
2000-01-31,-0.32, -0.52, 0.43, 2.35, 1.90, 8.21, repro,
2000-02-02,-0.96, 1.50, -2.93, 2.34, 1.88, 8.21, repro,
2000-02-03,-0.86, 0.63, 5.08, 2.32, 1.89, 8.19, repro,
2000-02-04,0.41, 0.64, 1.15, 2.12, 1.83, 7.91, repro,
2000-02-05,0.16, 0.64, 3.26, 2.30, 1.87, 8.02, repro,
2000-02-06,1.69, -1.51, -3.61, 2.90, 2.40, 10.65, repro,
2000-02-09,-2.10, 1.46, 5.75, 2.21, 1.80, 7.93, repro,
2000-02-10,-1.61, 0.64, 5.88, 2.03, 1.72, 7.57, repro,
2000-02-11,0.17, 1.24, 12.14, 2.89, 2.36, 10.58, repro,
2000-02-12,-2.42, 0.99, 3.18, 2.05, 1.74, 7.63, repro,
2000-02-13,-1.46, 2.84, 11.89, 2.03, 1.69, 7.52, repro,
2000-02-14,-1.47, 2.47, 19.04, 4.23, 3.48, 15.24, repro,
2000-02-15,-1.96, 2.31, 8.23, 2.06, 1.69, 7.44, repro,
2000-02-16,-0.05, 1.21, 0.19, 2.05, 1.74, 7.58, repro,
2000-02-18,-1.49, 2.19, 14.45, 2.12, 1.77, 7.78, repro,
2000-02-19,-0.92, 0.75, -0.02, 2.06, 1.73, 7.67, repro,
2000-02-20,0.02, 2.00, -1.52, 2.08, 1.79, 7.76, repro,
2000-02-21,-1.44, 2.67, 0.50, 2.04, 1.76, 7.61, repro,
2000-02-22,-1.89, 2.38, 8.99, 2.04, 1.73, 7.51, repro,
2000-02-23,-0.03, 3.60, 12.35, 2.08, 1.71, 7.63, repro,
2000-02-24,0.30, 3.16, 6.78, 2.45, 2.01, 8.92, repro,
2000-02-25,-1.03, 2.89, 10.92, 2.04, 1.68, 7.42, repro,
2000-02-27,-0.11, 2.57, 5.49, 2.30, 2.00, 8.48, repro,
2000-02-28,-1.13, 2.55, 2.80, 2.07, 1.73, 7.48, repro,
2000-02-29,-1.05, 3.06, 5.36, 2.20, 1.84, 8.08, repro,
2000-03-01,-1.33, 0.12, 14.20, 2.64, 2.33, 9.96, repro,
2000-03-02,-1.02, 0.91, 1.14, 2.60, 2.39, 9.97, repro,
2000-03-03,0.76, 1.78, 4.12, 2.18, 1.90, 8.25, repro,
2000-03-04,-1.25, 0.86, 10.82, 2.19, 1.92, 8.58, repro,
2000-03-05,-1.20, 1.19, 6.00, 2.15, 1.85, 8.11, repro,
2000-03-06,-1.20, 1.92, 2.26, 2.27, 1.99, 8.91, repro,
2000-03-07,-1.59, 1.18, 5.40, 2.12, 1.76, 7.90, repro,
2000-03-08,-1.33, 2.71, 8.66, 2.18, 1.85, 8.21, repro,
2000-03-09,-0.35, 2.12, 8.39, 2.32, 2.00, 8.67, repro,
2000-03-10,-0.57, 0.77, 6.05, 2.44, 2.12, 9.11, repro,
2000-03-11,-1.86, 0.95, 4.52, 2.12, 1.80, 7.84, repro,
2000-03-12,-2.19, 0.44, 4.35, 2.34, 2.09, 8.79, repro,
2000-03-13,0.06, 2.13, 7.29, 2.54, 2.37, 9.87, repro,
2000-03-14,0.71, 1.68, 3.60, 2.13, 1.87, 8.13, repro,
2000-03-15,-0.95, 2.80, 6.24, 2.14, 1.94, 8.42, repro,
2000-03-16,-0.93, 0.29, 6.82, 2.18, 1.88, 8.28, repro,
2000-03-17,-0.25, 2.31, 5.19, 2.13, 1.83, 7.97, repro,
2000-03-18,0.43, 2.71, -0.31, 2.22, 1.91, 8.40, repro,
2000-03-19,-0.08, 2.01, 6.61, 2.25, 1.97, 8.69, repro,
2000-03-20,0.49, 2.88, 15.97, 2.17, 1.94, 8.37, repro,
2000-03-21,0.16, 1.48, 0.33, 2.20, 1.92, 8.48, repro,
2000-03-22,-1.69, 2.97, 2.28, 2.16, 1.90, 8.33, repro,
2000-03-23,-0.40, 3.83, 6.49, 2.25, 1.99, 8.87, repro,
2000-03-24,-0.21, 2.40, 8.55, 2.18, 1.91, 8.52, repro,
2000-03-25,-0.65, 1.66, 4.20, 2.13, 1.85, 8.08, repro,
2000-03-26,-0.26, 1.96, 6.61, 2.17, 1.94, 8.26, repro,
2000-03-27,-1.61, 2.21, 6.62, 2.25, 1.99, 8.54, repro,
2000-03-28,-1.58, 0.57, 13.41, 2.15, 1.81, 7.97, repro,
2000-03-29,0.24, 2.45, 12.62, 2.16, 1.86, 8.09, repro,
2000-03-30,0.57, 0.29, -0.14, 2.11, 1.78, 7.80, repro,
2000-03-31,-0.43, 2.61, 3.97, 2.19, 1.90, 8.18, repro,
2000-04-01,-0.50, 1.49, -0.03, 2.20, 1.91, 8.35, repro,
2000-04-02,-0.88, 3.74, 11.67, 2.16, 1.85, 8.00, repro,
2000-04-03,-1.06, 1.18, 6.66, 2.26, 1.88, 8.13, repro,
2000-04-04,-0.88, 0.59, 4.93, 2.14, 1.79, 7.83, repro,
2000-04-05,-1.60, 1.69, 4.67, 2.11, 1.78, 7.83, repro,
2000-04-06,-1.78, 2.41, 7.50, 2.27, 1.97, 8.50, repro,
2000-04-07,-1.22, 2.87, 8.14, 2.22, 1.91, 8.27, repro,
2000-04-08,0.35, 1.37, 0.22, 2.39, 1.82, 8.68, repro,
2000-04-09,-1.27, 1.50, -0.80, 2.16, 1.77, 7.94, repro,
2000-04-10,-2.04, 2.41, -2.09, 2.15, 1.76, 7.87, repro,
2000-04-11,-1.89, 1.63, -1.17, 2.11, 1.74, 7.78, repro,
2000-04-12,-1.12, 1.08, -8.17, 2.20, 1.81, 7.85, repro,
2000-04-13,-1.53, 1.93, -0.17, 2.22, 1.80, 7.96, repro,
2000-04-14,-1.89, 1.54, -2.95, 2.14, 1.76, 7.83, repro,
2000-04-15,-0.92, 2.24, 2.95, 2.09, 1.72, 7.69, repro,
2000-04-16,-0.31, 3.42, 4.41, 2.07, 1.73, 7.65, repro,
2000-04-17,-0.66, 3.26, -0.76, 2.63, 2.16, 9.42, repro,
2000-04-18,-1.35, 2.45, 4.68, 2.25, 1.83, 8.44, repro,
2000-04-19,-1.67, 1.01, 6.74, 2.18, 1.74, 7.80, repro,
2000-04-20,0.17, 2.69, -2.73, 2.21, 1.85, 8.36, repro,
2000-04-21,-1.02, 0.74, 3.18, 2.15, 1.80, 7.97, repro,
2000-04-22,-0.60, 0.66, 4.38, 2.08, 1.73, 7.67, repro,
2000-04-23,-0.93, 1.92, 13.02, 2.11, 1.73, 7.71, repro,
2000-04-24,-1.41, 1.13, 7.23, 2.21, 1.84, 8.09, repro,
2000-04-25,-0.56, 0.86, 4.01, 2.10, 1.72, 7.66, repro,
2000-04-26,-1.80, 1.46, 2.68, 2.18, 1.74, 7.94, repro,
2000-04-27,-0.58, 1.91, 7.57, 2.32, 1.91, 8.67, repro,
2000-04-28,-2.39, 1.52, 6.68, 2.18, 1.75, 7.95, repro,
2000-04-29,-0.68, 1.68, 4.61, 2.22, 1.82, 8.32, repro,
2000-04-30,-2.05, 2.83, 8.41, 2.27, 1.83, 8.48, repro,
2000-05-01,-2.50, 0.73, 12.35, 2.21, 1.80, 8.19, repro,
2000-05-02,-1.20, 2.44, -0.15, 2.33, 1.91, 8.78, repro,
2000-05-03,-2.96, 2.68, 13.30, 2.39, 1.93, 8.72, repro,
2000-05-04,-1.78, 2.09, 14.08, 2.17, 1.79, 7.96, repro,
2000-05-05,-0.36, 0.63, 12.00, 2.13, 1.72, 7.73, repro,
2000-05-06,-2.31, 2.54, 9.14, 2.09, 1.72, 7.62, repro,
2000-05-07,-1.37, 2.59, 12.46, 2.14, 1.75, 7.78, repro,
2000-05-08,-2.21, 2.46, 19.85, 2.19, 1.74, 7.95, repro,
2000-05-09,-1.29, 1.86, 8.86, 2.22, 1.75, 8.03, repro,
2000-05-10,-0.13, 1.80, 12.85, 2.11, 1.70, 7.60, repro,
2000-05-11,-1.92, 1.10, 17.96, 2.20, 1.74, 7.95, repro,
2000-05-12,-1.59, 1.03, 14.68, 2.24, 1.80, 8.23, repro,
2000-05-13,-0.58, 0.42, 14.74, 2.35, 1.97, 8.82, repro,
2000-05-14,-1.43, 0.92, 6.90, 2.09, 1.71, 7.62, repro,
2000-05-15,-1.83, 1.00, 6.42, 2.12, 1.77, 7.84, repro,
2000-05-16,0.67, -0.43, 9.00, 2.16, 1.74, 7.88, repro,
2000-05-17,-1.27, 2.47, 15.47, 2.09, 1.73, 7.72, repro,
2000-05-18,-1.52, 1.47, 7.92, 2.10, 1.71, 7.68, repro,
2000-05-20,-0.94, 1.01, 7.42, 2.08, 1.73, 7.59, repro,
2000-05-21,-1.68, 1.81, 9.94, 2.18, 1.88, 8.24, repro,
2000-05-22,-1.47, 2.00, 14.04, 2.15, 1.77, 7.74, repro,
2000-05-23,-2.01, 0.90, 13.97, 2.17, 1.83, 8.14, repro,
2000-05-24,-1.28, 1.64, 22.41, 2.11, 1.81, 7.93, repro,
2000-05-25,0.57, 3.47, 11.25, 2.62, 2.14, 9.95, repro,
2000-05-26,-1.48, 1.53, 14.55, 2.46, 2.04, 8.87, repro,
2000-05-27,-3.17, 2.48, 13.01, 3.49, 2.71, 12.49, repro,
2000-05-28,-1.79, 3.29, 14.81, 2.15, 1.83, 7.89, repro,
2000-05-29,-1.49, 3.21, 12.43, 2.13, 1.74, 7.76, repro,
2000-05-30,-1.05, 4.16, 8.30, 2.11, 1.71, 7.69, repro,
2000-05-31,-0.47, 2.47, 9.78, 2.10, 1.78, 7.79, repro,
2000-06-01,-1.77, 3.00, 2.71, 2.12, 1.75, 7.81, repro,
2000-06-02,-0.13, 2.84, 6.38, 2.11, 1.77, 7.63, repro,
2000-06-03,-0.38, 3.16, 3.80, 2.04, 1.67, 7.48, repro,
2000-06-04,-2.55, 1.93, 7.55, 2.12, 1.69, 7.59, repro,
2000-06-05,-1.86, 2.70, 7.27, 2.04, 1.67, 7.45, repro,
2000-06-06,-1.20, 2.58, 9.22, 2.05, 1.67, 7.52, repro,
2000-06-07,-0.34, 2.27, 11.03, 2.04, 1.67, 7.46, repro,
2000-06-08,-1.09, 0.77, 12.59, 2.03, 1.65, 7.43, repro,
2000-06-09,-1.76, 3.73, 17.04, 2.07, 1.72, 7.65, repro,
2000-06-10,-1.43, 2.66, 11.80, 2.12, 1.73, 7.70, repro,
2000-06-11,0.32, 4.45, 23.36, 2.10, 1.73, 7.72, repro,
2000-06-12,1.54, 2.85, 8.40, 2.12, 1.76, 7.81, repro,
2000-06-13,-0.14, 4.62, 19.31, 2.24, 1.82, 7.96, repro,
2000-06-14,-0.33, 2.17, 8.87, 2.23, 1.91, 8.32, repro,
2000-06-15,1.26, 1.79, 14.78, 2.24, 1.79, 8.29, repro,
2000-06-16,-1.82, 2.19, 23.66, 2.11, 1.74, 7.76, repro,
2000-06-17,-0.23, 3.13, 7.01, 2.20, 1.85, 8.14, repro,
2000-06-18,-1.59, 4.44, 21.53, 2.08, 1.71, 7.63, repro,
2000-06-19,-1.86, 0.66, 16.83, 2.10, 1.73, 7.63, repro,
2000-06-20,-0.89, 2.88, 14.58, 2.20, 1.86, 8.03, repro,
2000-06-21,-0.64, 3.34, 22.82, 2.18, 1.79, 7.92, repro,
2000-06-22,0.42, 1.53, 4.18, 2.13, 1.82, 7.89, repro,
2000-06-23,-1.08, 3.03, 6.51, 2.17, 1.88, 8.06, repro,
2000-06-24,-1.30, 3.68, 20.94, 2.11, 1.76, 7.73, repro,
2000-06-25,-1.79, 2.82, 19.28, 2.19, 1.75, 7.90, repro,
2000-06-26,-2.46, 0.98, 9.27, 2.49, 2.25, 9.16, repro,
