PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN24
Station name,FelipeCarMEX2012
Begin Date, 2013-10-31
End Date, 2018-09-03
Release Date, 2019-08-30
Reference position, 19.5755619858 North Latitude, -88.0539043826 East Longitude, 7.91348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-22,3.02, -4.01, 10.22, 1.68, 1.87, 7.92, repro,
2013-11-23,1.78, -2.85, -7.52, 1.61, 1.83, 7.66, repro,
2013-11-24,3.30, -3.06, 5.68, 1.61, 1.82, 7.63, repro,
2013-11-25,3.32, -3.63, 4.09, 1.63, 1.88, 7.64, repro,
2013-11-26,3.14, -4.17, 0.69, 1.62, 1.88, 7.64, repro,
2013-11-27,3.70, -3.70, 8.78, 1.60, 1.79, 7.50, repro,
2013-11-28,4.64, -2.48, 1.86, 1.61, 1.86, 7.62, repro,
2013-11-29,3.47, -4.47, 1.29, 1.60, 1.81, 7.54, repro,
2013-11-30,2.22, -1.92, 1.76, 1.59, 1.82, 7.55, repro,
2013-12-01,6.13, -2.64, 12.20, 1.72, 2.08, 8.23, repro,
2013-12-03,5.37, -2.29, 9.97, 1.65, 1.94, 7.91, repro,
2013-12-04,3.76, -3.31, 10.97, 1.63, 1.88, 7.72, repro,
2013-12-05,3.85, -1.50, 3.93, 1.66, 1.90, 7.92, repro,
2013-12-06,3.52, -3.64, 13.26, 1.61, 1.84, 7.63, repro,
2013-12-07,4.11, -3.85, -1.71, 1.60, 1.82, 7.59, repro,
2013-12-08,3.92, -2.75, 4.89, 1.62, 1.83, 7.67, repro,
2013-12-09,4.14, -1.70, 15.48, 1.62, 1.88, 7.77, repro,
2013-12-10,6.62, -4.47, 17.77, 1.72, 1.96, 8.24, repro,
2013-12-11,2.42, -1.97, 5.70, 1.65, 1.92, 7.88, repro,
2013-12-12,6.44, -6.71, 5.77, 1.83, 2.14, 8.73, repro,
2013-12-13,4.13, -5.00, 21.92, 1.70, 1.94, 8.07, repro,
2013-12-14,2.93, -3.52, 0.21, 1.62, 1.82, 7.59, repro,
2013-12-15,4.15, -3.53, 4.90, 1.70, 1.89, 8.07, repro,
2013-12-16,5.35, -2.74, 11.25, 1.61, 1.83, 7.58, repro,
2013-12-17,4.19, -1.71, 13.00, 1.66, 1.90, 7.83, repro,
2013-12-18,4.21, -1.32, 1.73, 1.63, 1.82, 7.60, repro,
2013-12-19,6.00, -1.33, 16.70, 1.66, 1.91, 7.96, repro,
2013-12-20,3.18, -3.16, 20.84, 1.63, 1.81, 7.64, repro,
2013-12-21,6.05, -2.22, 22.32, 1.62, 1.84, 7.61, repro,
2013-12-22,4.40, -2.99, 14.61, 1.63, 1.87, 7.71, repro,
2013-12-23,3.83, -1.55, 6.81, 1.60, 1.84, 7.56, repro,
2013-12-24,4.20, -0.30, 19.92, 1.68, 1.92, 8.11, repro,
2013-12-25,5.39, -2.85, 20.11, 1.65, 1.87, 7.83, repro,
2013-12-26,4.93, -0.76, -3.99, 1.68, 1.89, 7.92, repro,
2013-12-27,3.00, -1.99, -0.12, 1.66, 1.95, 7.91, repro,
2013-12-28,6.05, -3.61, 9.69, 1.64, 1.96, 7.86, repro,
2013-12-29,3.34, -1.39, 1.85, 1.63, 1.87, 7.69, repro,
2013-12-30,3.38, -3.06, 7.20, 1.65, 1.88, 7.75, repro,
2013-12-31,5.60, 0.07, 12.92, 1.72, 2.00, 8.17, repro,
2014-01-01,2.03, -1.54, 6.92, 1.64, 1.90, 7.81, repro,
2014-01-02,3.98, -5.70, 9.74, 1.79, 1.97, 8.43, repro,
2014-01-03,6.57, -5.34, 19.47, 1.63, 1.92, 7.76, repro,
2014-01-04,6.01, -3.33, 30.40, 1.59, 1.83, 7.51, repro,
2014-01-05,3.54, -2.26, 14.30, 1.62, 1.85, 7.60, repro,
2014-01-06,4.61, -4.38, 9.70, 1.67, 2.02, 7.87, repro,
2014-01-07,4.94, -3.18, 7.13, 1.62, 1.86, 7.57, repro,
2014-01-08,4.55, -4.59, 10.68, 1.59, 1.82, 7.46, repro,
2014-01-09,7.89, -2.07, 18.24, 1.63, 1.85, 7.58, repro,
2014-01-10,5.84, -1.64, 13.26, 1.69, 1.87, 7.80, repro,
2014-01-11,6.89, -2.04, 18.54, 1.69, 1.96, 8.12, repro,
2014-01-12,5.61, -3.68, 7.39, 1.71, 1.89, 7.95, repro,
2014-01-13,2.94, -1.41, 28.08, 1.76, 1.97, 8.40, repro,
2014-01-14,2.85, -2.17, 16.54, 1.60, 1.80, 7.48, repro,
2014-01-15,3.34, -3.04, 13.38, 1.63, 1.83, 7.65, repro,
2014-01-16,2.68, -1.89, 19.09, 1.67, 1.85, 7.85, repro,
2014-01-17,5.39, -3.02, 10.17, 1.66, 1.88, 7.82, repro,
2014-01-18,5.28, -3.97, 6.75, 1.59, 1.80, 7.50, repro,
2014-01-19,5.28, -2.16, 17.30, 1.62, 1.79, 7.56, repro,
2014-01-20,5.49, -1.21, 13.75, 1.60, 1.79, 7.53, repro,
2014-01-21,4.23, -1.07, 11.69, 1.58, 1.78, 7.44, repro,
2014-01-22,5.52, -3.12, 13.61, 1.61, 1.80, 7.52, repro,
2014-01-23,5.38, -3.76, 13.31, 1.59, 1.78, 7.42, repro,
2014-01-24,5.30, -2.97, 8.71, 1.62, 1.83, 7.61, repro,
2014-01-25,5.81, -5.66, 17.75, 1.63, 1.87, 7.74, repro,
2014-01-26,4.84, -2.23, 12.35, 1.62, 1.86, 7.60, repro,
2014-01-27,3.42, -0.97, 17.62, 1.62, 1.85, 7.70, repro,
2014-01-28,4.19, -4.24, 13.75, 1.59, 1.79, 7.45, repro,
2014-01-29,4.37, -3.99, 10.30, 1.60, 1.80, 7.50, repro,
2014-01-30,6.11, -3.40, 11.77, 1.60, 1.80, 7.54, repro,
2014-01-31,5.31, -4.92, 8.68, 1.63, 1.82, 7.75, repro,
2014-02-01,6.16, -0.26, 26.80, 1.66, 1.90, 7.77, repro,
2014-02-02,6.61, -2.83, 21.62, 1.69, 1.89, 7.84, repro,
2014-02-03,5.73, -2.72, 25.62, 1.78, 1.98, 8.34, repro,
2014-02-04,3.55, -5.51, 17.00, 1.72, 1.93, 8.31, repro,
2014-02-05,5.59, -1.19, 24.01, 1.62, 1.87, 7.76, repro,
2014-02-06,5.31, -1.43, 8.81, 1.61, 1.83, 7.55, repro,
2014-02-07,6.87, -2.70, 16.36, 1.71, 1.82, 8.17, repro,
2014-02-08,4.70, -3.23, 13.67, 1.62, 1.80, 7.62, repro,
2014-02-09,2.76, -3.60, 10.69, 1.67, 1.92, 8.00, repro,
2014-02-10,5.57, -2.59, 7.95, 1.74, 1.85, 8.22, repro,
2014-02-11,3.40, -2.57, 1.24, 1.62, 1.80, 7.63, repro,
2014-02-12,3.59, -2.11, 11.56, 1.70, 1.98, 8.00, repro,
2014-02-13,4.38, -0.20, 24.35, 2.21, 2.48, 10.05, repro,
2014-02-14,3.36, -3.52, 16.59, 1.65, 1.88, 7.72, repro,
2014-02-15,5.42, -3.95, 17.39, 1.62, 1.86, 7.73, repro,
2014-02-16,3.58, -3.27, 10.34, 1.60, 1.79, 7.47, repro,
2014-02-17,4.26, -2.20, 9.69, 1.74, 1.86, 8.15, repro,
2014-02-18,3.71, -2.49, 2.49, 1.67, 1.83, 7.87, repro,
2014-02-19,3.73, -2.93, 5.14, 1.73, 1.83, 8.17, repro,
2014-02-20,5.95, -0.99, 4.70, 1.77, 1.98, 8.62, repro,
2014-02-21,3.98, -4.29, 10.86, 1.61, 1.81, 7.53, repro,
2014-02-22,3.05, -2.86, 7.36, 1.64, 1.84, 7.80, repro,
2014-02-23,3.64, 0.18, 14.76, 1.85, 2.13, 8.72, repro,
2014-02-24,3.14, -0.78, 9.82, 1.62, 1.83, 7.59, repro,
2014-02-25,3.66, -2.70, 12.51, 1.68, 1.85, 7.94, repro,
2014-02-26,5.20, -2.13, 20.50, 1.63, 1.83, 7.76, repro,
2014-02-27,3.08, -0.27, 12.55, 1.62, 1.84, 7.75, repro,
2014-02-28,3.48, -2.14, 16.28, 1.91, 2.11, 9.00, repro,
2014-03-01,2.44, -2.66, 14.03, 1.68, 1.92, 7.94, repro,
2014-03-02,2.69, -1.56, 14.09, 1.66, 1.84, 7.76, repro,
2014-03-03,2.46, -1.45, 14.96, 1.73, 1.86, 8.18, repro,
2014-03-04,4.00, -4.29, 24.08, 1.74, 1.88, 8.23, repro,
2014-03-05,5.00, -4.09, 3.47, 1.79, 1.90, 8.79, repro,
2014-03-06,3.16, -1.58, 16.81, 1.73, 2.02, 8.40, repro,
2014-03-07,3.86, -2.87, 20.51, 1.81, 2.08, 8.57, repro,
2014-03-08,2.83, -2.56, 16.16, 1.68, 1.90, 7.89, repro,
2014-03-09,4.80, -2.15, 9.30, 1.60, 1.81, 7.50, repro,
2014-03-10,4.85, -4.31, 14.56, 1.63, 1.88, 7.72, repro,
2014-03-11,4.41, 0.31, 23.29, 1.59, 1.81, 7.50, repro,
2014-03-12,3.26, -1.96, 17.91, 1.83, 2.04, 8.76, repro,
2014-03-13,3.39, 2.37, 42.88, 1.79, 2.02, 8.08, repro,
2014-03-14,4.13, -2.66, 14.81, 1.63, 1.84, 7.64, repro,
2014-03-15,3.00, -1.21, 13.20, 1.69, 1.96, 8.23, repro,
2014-03-16,3.78, -1.95, 24.35, 1.60, 1.81, 7.48, repro,
2014-03-17,5.83, -2.37, 23.31, 1.80, 2.20, 8.43, repro,
2014-03-18,4.29, -1.57, 23.06, 1.60, 1.81, 7.47, repro,
2014-03-19,5.52, -0.69, 26.55, 1.61, 1.82, 7.55, repro,
2014-03-20,5.33, -2.18, 27.88, 1.63, 1.90, 7.70, repro,
2014-03-21,5.92, -0.46, 28.26, 1.60, 1.82, 7.51, repro,
2014-03-22,3.72, -0.91, 18.02, 1.58, 1.81, 7.48, repro,
2014-03-23,3.57, 0.17, 19.28, 1.59, 1.82, 7.52, repro,
2014-03-24,3.35, -0.45, 20.26, 1.59, 1.81, 7.49, repro,
2014-03-25,4.74, -1.07, 26.99, 1.63, 1.86, 7.71, repro,
2014-03-26,4.37, -2.38, 22.70, 1.82, 2.12, 8.82, repro,
2014-03-27,4.55, -2.98, 25.28, 1.60, 1.82, 7.54, repro,
2014-03-28,4.02, -0.44, 22.91, 1.59, 1.84, 7.58, repro,
2014-03-29,3.12, -2.59, 24.42, 1.65, 1.92, 7.90, repro,
2014-03-30,5.16, -5.12, 24.37, 1.78, 2.13, 8.44, repro,
2014-03-31,4.38, -3.76, 27.30, 1.67, 1.96, 8.05, repro,
2014-04-01,5.96, -2.02, 32.94, 1.66, 1.97, 7.98, repro,
2014-04-02,6.91, -1.94, 24.13, 1.60, 1.83, 7.56, repro,
2014-04-03,3.43, -1.37, 23.57, 1.67, 1.98, 7.95, repro,
2014-04-04,3.95, -1.84, 23.94, 1.62, 1.90, 7.87, repro,
2014-04-05,4.14, -2.38, 23.51, 1.68, 1.89, 7.97, repro,
2014-04-06,6.07, -1.57, 11.92, 1.69, 1.98, 8.08, repro,
2014-04-07,5.56, -0.50, 24.98, 1.62, 1.89, 7.75, repro,
2014-04-08,4.48, -2.09, 30.01, 1.65, 1.90, 7.92, repro,
2014-04-09,3.87, -2.26, 13.03, 1.61, 1.87, 7.68, repro,
2014-04-10,3.48, -2.81, 21.36, 1.62, 1.92, 7.82, repro,
2014-04-11,4.16, -1.01, 18.84, 1.64, 1.93, 7.93, repro,
2014-04-12,4.65, -1.70, 22.60, 1.65, 1.86, 7.76, repro,
2014-04-13,2.98, -2.55, 23.25, 1.62, 1.86, 7.72, repro,
2014-04-14,3.40, -3.58, 22.36, 1.63, 1.86, 7.75, repro,
2014-04-15,2.18, -0.69, 27.73, 1.77, 2.17, 8.82, repro,
2014-04-16,4.87, -0.24, 27.32, 1.82, 2.18, 9.25, repro,
2014-04-17,5.45, 0.20, 21.99, 1.74, 2.01, 8.49, repro,
2014-04-18,5.45, -1.40, 20.12, 1.65, 1.90, 7.84, repro,
2014-04-19,5.59, -0.74, 29.17, 1.64, 1.90, 7.91, repro,
2014-04-20,4.51, -0.60, 20.38, 1.62, 1.87, 7.75, repro,
2014-04-21,4.87, -2.76, 26.14, 1.63, 1.93, 7.87, repro,
2014-04-22,4.87, -2.07, 22.21, 1.62, 1.85, 7.65, repro,
2014-04-23,4.22, -0.62, 31.59, 1.61, 1.85, 7.63, repro,
2014-04-24,4.92, -2.24, 34.29, 1.63, 1.88, 7.80, repro,
2014-04-25,4.70, -1.99, 22.30, 1.60, 1.84, 7.58, repro,
2014-04-26,3.74, 0.18, 25.09, 1.64, 1.91, 7.69, repro,
2014-04-27,5.58, 0.58, 29.76, 1.64, 1.92, 7.75, repro,
2014-04-28,3.55, -0.32, 31.34, 1.62, 1.90, 7.80, repro,
2014-04-29,3.12, -0.38, 28.22, 1.60, 1.89, 7.66, repro,
2014-04-30,3.63, -1.41, 29.27, 1.62, 1.91, 7.79, repro,
2014-05-01,4.20, -2.20, 32.30, 1.61, 1.86, 7.62, repro,
2014-05-02,2.19, -2.37, 20.88, 1.62, 1.90, 7.78, repro,
2014-05-03,4.05, -2.54, 16.84, 1.62, 1.89, 7.77, repro,
2014-05-04,5.02, -2.44, 27.09, 2.16, 2.49, 10.21, repro,
2014-05-05,4.04, -2.95, 20.13, 1.62, 1.94, 7.91, repro,
2014-05-06,4.03, -2.04, 15.12, 1.64, 1.96, 7.99, repro,
2014-05-07,5.81, -1.94, 15.79, 1.63, 1.91, 7.84, repro,
2014-05-08,3.68, 0.36, 31.93, 1.71, 1.93, 8.05, repro,
2014-05-09,4.03, -0.48, 22.37, 1.67, 1.95, 8.02, repro,
2014-05-10,5.31, 0.59, 31.36, 1.59, 1.85, 7.62, repro,
2014-05-11,2.32, -0.19, 22.18, 1.60, 1.87, 7.67, repro,
2014-05-12,2.56, 0.12, 29.97, 1.63, 1.88, 7.76, repro,
2014-05-13,3.45, -0.73, 15.68, 1.62, 1.88, 7.81, repro,
2014-05-14,5.55, 0.05, 28.23, 1.60, 1.89, 7.74, repro,
2014-05-15,3.91, -1.22, 19.00, 1.67, 1.98, 8.21, repro,
2014-05-16,2.96, -1.48, 13.86, 1.60, 1.90, 7.67, repro,
2014-05-17,4.65, -0.04, 18.60, 1.58, 1.83, 7.55, repro,
2014-05-18,3.34, 0.01, 22.09, 1.64, 1.91, 7.88, repro,
2014-05-19,3.94, -1.21, 31.38, 1.64, 1.96, 7.95, repro,
2014-05-20,6.57, -0.84, 33.14, 1.73, 2.06, 8.43, repro,
2014-05-21,6.22, -0.85, 21.76, 1.66, 1.88, 8.00, repro,
2014-05-22,4.10, -0.54, 23.86, 1.77, 2.10, 8.45, repro,
2014-05-23,4.20, -1.18, 34.26, 1.66, 1.88, 7.98, repro,
2014-05-24,4.03, 1.38, 24.10, 1.76, 1.96, 8.32, repro,
2014-05-25,1.51, 1.89, 23.28, 1.76, 2.04, 8.57, repro,
2014-05-26,2.35, -1.35, 8.99, 1.69, 1.96, 8.16, repro,
2014-05-27,4.44, -0.25, 20.15, 1.66, 1.92, 7.95, repro,
2014-05-28,4.20, 0.66, 23.31, 1.65, 1.88, 7.86, repro,
2014-05-29,2.77, -1.81, 34.02, 1.66, 1.98, 8.14, repro,
2014-05-30,4.18, -1.38, 26.28, 1.71, 1.95, 8.11, repro,
2014-05-31,3.95, -3.70, 12.49, 1.70, 2.02, 8.13, repro,
2014-06-01,5.85, -2.31, 32.30, 1.69, 1.99, 8.05, repro,
2014-06-02,4.28, -0.71, 33.26, 1.64, 1.94, 7.88, repro,
2014-06-03,5.28, -0.11, 30.21, 1.63, 1.93, 7.89, repro,
2014-06-04,3.46, -2.11, 25.10, 1.61, 1.94, 7.84, repro,
2014-06-05,3.72, -0.86, 30.68, 1.62, 1.91, 7.79, repro,
2014-06-06,3.65, 0.99, 31.87, 1.64, 1.92, 7.86, repro,
2014-06-07,1.87, 0.19, 24.53, 1.64, 1.94, 7.94, repro,
2014-06-08,3.86, -0.37, 32.16, 1.67, 1.96, 8.02, repro,
2014-06-09,4.79, -0.38, 33.74, 1.67, 1.97, 8.08, repro,
2014-06-10,2.84, -1.16, 29.23, 1.63, 1.92, 7.85, repro,
2014-06-11,4.49, 0.64, 32.53, 1.63, 1.92, 7.82, repro,
2014-06-12,4.41, 0.79, 28.47, 1.68, 1.99, 8.16, repro,
2014-06-13,1.56, -0.47, 27.94, 1.67, 1.91, 8.00, repro,
2014-06-14,3.83, -0.34, 22.10, 1.61, 1.89, 7.76, repro,
2014-06-15,4.73, 0.81, 23.80, 1.62, 1.94, 7.88, repro,
2014-06-16,2.84, 0.71, 26.00, 1.65, 1.93, 7.86, repro,
2014-06-17,4.14, 0.07, 18.47, 1.63, 1.93, 7.84, repro,
2014-06-18,0.63, -0.35, 30.27, 1.67, 1.97, 8.11, repro,
2014-06-19,2.86, -1.62, 20.43, 1.65, 1.98, 8.00, repro,
2014-06-20,3.89, -0.01, 14.93, 1.72, 1.98, 8.22, repro,
2014-06-21,5.04, -2.43, 11.35, 1.66, 1.91, 8.03, repro,
2014-06-22,5.26, 0.06, 32.15, 1.59, 1.84, 7.56, repro,
2014-06-23,3.69, -0.99, 20.29, 1.60, 1.89, 7.78, repro,
2014-06-24,4.32, -0.48, 30.71, 1.61, 1.95, 7.92, repro,
2014-06-25,3.49, -0.54, 11.33, 1.68, 2.03, 7.97, repro,
2014-06-26,5.07, -1.68, 20.12, 1.61, 1.88, 7.74, repro,
2014-06-27,5.50, 1.23, 15.01, 1.66, 1.98, 7.95, repro,
2014-06-28,4.68, 0.20, 25.43, 1.58, 1.84, 7.57, repro,
2014-06-29,5.31, -1.27, 27.53, 1.61, 1.94, 7.79, repro,
2014-06-30,4.39, -2.27, 19.76, 1.57, 1.82, 7.45, repro,
2014-07-01,3.65, -2.14, 12.94, 1.61, 1.88, 7.64, repro,
2014-07-02,6.09, -0.46, 24.11, 1.59, 1.89, 7.71, repro,
2014-07-03,4.80, -0.68, 18.62, 1.73, 2.00, 8.42, repro,
2014-07-04,6.29, 1.74, 26.07, 1.70, 1.96, 7.99, repro,
2014-07-05,6.99, -1.80, 28.30, 1.61, 1.82, 7.58, repro,
2014-07-06,7.26, -2.44, 13.27, 1.65, 1.93, 7.91, repro,
2014-07-07,4.92, -0.92, 23.53, 1.63, 1.89, 7.77, repro,
2014-07-08,4.76, -0.16, 22.17, 1.61, 1.91, 7.70, repro,
2014-07-09,6.53, -1.19, 31.35, 1.59, 1.83, 7.49, repro,
2014-07-10,2.91, -1.13, 21.24, 1.67, 1.94, 8.00, repro,
2014-07-11,5.66, -0.21, 20.74, 1.65, 2.04, 8.06, repro,
2014-07-12,3.31, -1.29, 19.67, 1.61, 1.88, 7.77, repro,
2014-07-13,3.57, -1.79, 27.03, 1.72, 1.95, 8.18, repro,
2014-07-14,7.35, -3.50, 58.25, 1.64, 1.94, 7.89, repro,
2014-07-15,4.67, -1.26, 35.30, 1.58, 1.84, 7.46, repro,
2014-07-16,5.40, -1.87, 19.98, 1.56, 1.84, 7.50, repro,
2014-07-17,5.49, -0.31, 26.43, 1.61, 1.87, 7.67, repro,
2014-07-18,6.25, -0.41, 32.12, 1.55, 1.81, 7.36, repro,
2014-07-19,6.09, 0.18, 27.03, 1.57, 1.84, 7.49, repro,
2014-07-20,4.59, -2.48, 16.77, 1.55, 1.82, 7.38, repro,
2014-07-21,2.84, -2.10, 15.35, 1.57, 1.84, 7.44, repro,
2014-07-22,5.29, -2.85, 18.50, 1.58, 1.83, 7.43, repro,
2014-07-23,4.69, -0.46, 18.27, 1.63, 1.97, 7.82, repro,
2014-07-24,6.92, -2.13, 24.14, 1.68, 1.95, 7.91, repro,
2014-07-25,3.27, -1.73, 23.22, 1.58, 1.87, 7.52, repro,
2014-07-26,5.88, -2.37, 19.39, 1.57, 1.87, 7.51, repro,
2014-07-27,5.60, -4.46, 31.91, 1.61, 1.89, 7.66, repro,
2014-07-28,5.52, -1.61, 26.33, 1.57, 1.84, 7.43, repro,
2014-07-29,5.31, -1.61, 24.26, 1.59, 1.95, 7.72, repro,
2014-07-30,3.27, -3.28, 24.32, 1.57, 1.86, 7.51, repro,
2014-07-31,5.11, -2.51, 28.94, 1.60, 1.98, 7.80, repro,
2014-08-01,5.38, -3.48, 19.42, 1.66, 2.03, 8.01, repro,
2014-08-02,7.30, -1.64, 19.45, 1.83, 2.39, 8.80, repro,
2014-08-03,3.35, 1.08, 10.68, 1.69, 1.94, 8.11, repro,
2014-08-04,4.28, -2.61, 12.80, 1.60, 1.86, 7.66, repro,
2014-08-05,2.91, -3.39, 17.65, 1.60, 1.87, 7.61, repro,
2014-08-06,7.04, -2.01, 17.51, 1.58, 1.87, 7.58, repro,
2014-08-07,2.10, -4.17, 12.67, 1.62, 1.87, 7.70, repro,
2014-08-08,2.05, -1.85, 14.90, 1.68, 1.94, 8.04, repro,
2014-08-09,3.93, -3.87, 28.38, 1.74, 2.08, 8.30, repro,
2014-08-10,4.78, -2.97, 10.73, 1.68, 1.94, 7.89, repro,
2014-08-11,3.24, -3.92, 19.22, 1.66, 1.93, 7.83, repro,
2014-08-12,4.11, 1.10, 25.10, 1.63, 1.92, 7.90, repro,
2014-08-13,2.58, -2.32, 15.72, 1.60, 1.89, 7.67, repro,
2014-08-14,5.93, 2.28, 28.76, 1.69, 1.96, 8.12, repro,
2014-08-15,8.34, 0.16, 35.21, 1.65, 1.94, 7.97, repro,
2014-08-16,4.64, -3.99, 15.32, 1.62, 1.91, 7.83, repro,
2014-08-17,3.85, -1.49, 38.08, 1.62, 1.91, 7.90, repro,
2014-08-18,6.82, 0.11, 28.60, 1.62, 1.87, 7.72, repro,
2014-08-19,4.37, -0.72, 22.89, 1.61, 1.89, 7.79, repro,
2014-08-20,4.53, -1.51, 29.19, 1.73, 1.95, 8.38, repro,
2014-08-21,3.66, -0.84, 25.46, 1.73, 1.99, 8.24, repro,
2014-08-22,6.22, -3.49, 17.59, 1.66, 1.93, 8.06, repro,
2014-08-23,1.06, -1.57, 20.49, 1.65, 2.00, 7.98, repro,
2014-08-24,4.33, -1.02, 20.00, 1.76, 2.21, 8.54, repro,
2014-08-25,4.32, -0.53, 21.43, 1.62, 1.88, 7.74, repro,
2014-08-26,4.71, 0.87, 20.64, 1.79, 2.18, 8.71, repro,
2014-08-27,5.33, -4.74, 31.39, 1.71, 2.14, 8.49, repro,
2014-08-28,7.36, -4.00, 15.44, 1.74, 1.98, 8.41, repro,
2014-08-29,5.00, -3.90, 43.30, 1.61, 1.88, 7.83, repro,
2014-08-30,7.03, 1.38, 32.10, 1.72, 1.97, 8.22, repro,
2014-08-31,3.65, 0.77, 30.02, 1.63, 1.90, 8.00, repro,
2014-09-01,3.35, -0.62, 30.12, 1.72, 1.99, 8.09, repro,
2014-09-02,4.86, -0.12, 11.95, 1.61, 1.96, 7.95, repro,
2014-09-03,3.56, -2.11, 17.51, 1.65, 2.00, 7.96, repro,
2014-09-04,4.30, 0.66, 22.09, 1.70, 2.07, 8.36, repro,
2014-09-05,4.89, -3.04, 33.56, 1.67, 2.06, 8.10, repro,
2014-09-06,5.52, -0.75, 25.52, 1.72, 2.15, 8.18, repro,
2014-09-07,4.46, -1.84, 19.83, 1.65, 1.98, 7.93, repro,
2014-09-08,4.29, -4.24, 26.83, 1.70, 2.04, 8.23, repro,
2014-09-09,2.41, -1.91, 19.02, 1.66, 1.92, 7.94, repro,
2014-09-10,1.08, -1.31, 25.03, 1.72, 2.16, 8.46, repro,
2014-09-11,1.87, -1.57, 28.62, 1.65, 1.94, 7.95, repro,
2014-09-12,2.21, -0.76, 39.40, 1.69, 2.10, 8.30, repro,
2014-09-13,4.28, -3.69, 12.37, 1.63, 1.88, 7.82, repro,
2014-09-14,4.66, -1.23, 19.93, 1.83, 2.23, 8.82, repro,
2014-09-15,5.28, 0.03, 19.61, 1.67, 2.01, 8.26, repro,
2014-09-16,3.64, -2.92, 23.40, 1.72, 2.12, 8.32, repro,
2014-09-17,4.06, -0.91, 5.68, 1.60, 1.89, 7.74, repro,
2014-09-18,4.27, -0.75, 23.67, 1.59, 1.81, 7.66, repro,
2014-09-19,4.60, -2.46, 31.11, 1.62, 1.85, 7.84, repro,
2014-09-20,5.12, -1.53, 14.00, 1.60, 1.86, 7.76, repro,
2014-09-21,5.00, 0.84, 22.12, 1.60, 1.89, 7.76, repro,
2014-09-22,2.99, -4.31, 4.34, 1.61, 1.86, 7.87, repro,
2014-09-23,5.19, -3.08, 16.37, 1.62, 1.94, 8.05, repro,
2014-09-24,4.24, -1.58, 22.06, 1.58, 1.78, 7.65, repro,
2014-09-25,3.19, -1.85, 16.27, 1.68, 1.94, 8.25, repro,
2014-09-26,2.01, -3.05, 6.55, 1.60, 1.86, 7.85, repro,
2014-09-27,3.03, -1.03, 21.28, 1.73, 2.08, 8.60, repro,
2014-09-28,2.01, -0.02, 5.14, 1.57, 1.82, 7.71, repro,
2014-09-29,3.88, -2.18, 18.43, 1.58, 1.80, 7.70, repro,
2014-09-30,4.23, -5.49, 20.25, 1.60, 1.80, 7.75, repro,
2014-10-01,5.13, -2.22, 7.81, 1.62, 1.83, 7.92, repro,
2014-10-02,4.07, -1.47, 17.60, 1.67, 1.87, 8.17, repro,
2014-10-03,3.82, -1.13, 11.78, 1.58, 1.79, 7.62, repro,
2014-10-04,3.68, -2.48, 20.70, 1.60, 1.81, 7.76, repro,
2014-10-05,2.09, -1.35, 2.40, 1.64, 1.89, 7.97, repro,
