PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4256434391 North Latitude, -112.8449284285 East Longitude, 1422.14677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-02-18,-2.72, -1.59, 19.10, 2.54, 2.01, 9.53, repro,
1998-02-19,-2.14, -0.85, 2.54, 2.41, 1.95, 9.09, repro,
1998-02-20,-0.60, -0.16, 12.81, 2.52, 2.00, 9.61, repro,
1998-02-22,-3.83, -1.38, 26.47, 8.16, 8.85, 31.48, repro,
1998-02-23,-1.43, -1.06, 8.76, 3.19, 2.66, 12.17, repro,
1998-02-24,-2.59, -1.68, 5.92, 3.10, 2.55, 11.76, repro,
1998-02-25,-0.58, -1.94, 17.60, 2.33, 1.85, 8.76, repro,
1998-02-26,-2.48, -2.82, 20.80, 3.36, 3.00, 13.50, repro,
1998-02-27,-1.38, 0.21, 12.18, 2.41, 1.95, 9.14, repro,
1998-03-01,-2.65, -6.42, 16.37, 8.26, 7.28, 32.67, repro,
1998-03-02,-2.07, -1.03, 5.18, 3.38, 2.90, 12.71, repro,
1998-03-03,-0.42, -0.23, 15.70, 2.44, 1.92, 9.03, repro,
1998-03-04,-1.50, -0.62, 22.76, 2.35, 1.86, 8.75, repro,
1998-03-05,-2.64, -1.59, 0.09, 3.19, 2.78, 12.56, repro,
1998-03-06,-1.19, -0.32, 15.28, 2.31, 1.84, 8.51, repro,
1998-03-08,-3.55, -3.95, 17.96, 10.60, 10.55, 52.83, repro,
1998-03-09,-1.00, -0.25, 8.45, 2.48, 1.96, 9.03, repro,
1998-03-10,-0.30, 0.47, 2.38, 2.46, 1.99, 9.19, repro,
1998-03-12,-0.25, 0.22, 3.40, 3.75, 2.96, 13.67, repro,
1998-03-13,-1.51, -2.48, 15.01, 4.00, 3.71, 16.39, repro,
1998-03-15,-3.83, -2.20, 39.04, 22.17, 19.74, 164.86, repro,
1998-03-16,-2.77, 1.10, -3.37, 2.44, 1.96, 8.88, repro,
1998-03-17,-1.73, 4.05, -13.68, 13.32, 12.55, 76.92, repro,
1998-03-22,-6.43, 5.52, -7.36, 11.72, 9.12, 50.72, repro,
1998-03-23,-5.35, 1.11, 14.09, 3.83, 3.41, 14.46, repro,
1998-03-24,2.48, 3.06, 6.52, 13.80, 16.06, 95.18, repro,
1998-03-29,-10.14, -6.31, 34.89, 14.82, 9.78, 77.05, repro,
1998-03-30,-3.09, 0.84, 13.18, 2.47, 1.96, 8.94, repro,
1998-03-31,-1.42, -0.50, 4.71, 3.53, 3.20, 13.49, repro,
1998-04-01,-2.31, -39.06, 14.86, 15.87, 8.17, 67.92, repro,
1998-04-05,-5.70, 0.97, 13.36, 9.12, 7.78, 37.42, repro,
1998-04-07,-1.97, -0.34, -1.01, 2.46, 2.00, 9.18, repro,
1998-04-08,-2.55, -3.07, 10.38, 3.51, 3.22, 14.13, repro,
1998-04-09,-2.58, -0.91, 1.75, 2.42, 1.93, 8.83, repro,
1998-04-10,-0.54, 1.91, 5.46, 3.76, 3.31, 14.66, repro,
1998-04-11,-13.95, -25.06, 58.94, 14.54, 29.80, 87.20, repro,
1998-04-12,-13.45, -4.64, 17.52, 11.85, 9.35, 32.86, repro,
1998-04-13,-2.31, -3.15, 0.86, 2.37, 1.86, 8.65, repro,
1998-04-14,-5.89, -2.50, 0.06, 3.57, 3.41, 15.14, repro,
1998-04-15,-10.92, -12.90, 18.24, 8.17, 7.33, 28.11, repro,
1998-04-19,5.92, 4.53, -31.17, 11.23, 9.87, 39.93, repro,
1998-04-20,-1.26, -1.98, 5.98, 3.60, 3.35, 15.01, repro,
1998-04-21,-5.53, -4.31, -15.66, 11.63, 10.16, 42.02, repro,
1998-04-22,1.03, 1.11, -5.46, 3.51, 3.26, 14.05, repro,
1998-04-23,-1.98, -3.17, -12.75, 10.48, 9.54, 41.44, repro,
1998-04-24,-3.28, -2.78, -0.88, 3.63, 3.39, 14.68, repro,
1998-04-25,-1.37, -1.74, 2.45, 2.19, 1.76, 8.12, repro,
1998-04-26,-2.27, -1.24, 10.86, 2.23, 1.82, 8.32, repro,
1998-04-27,-0.99, -2.02, -2.59, 2.22, 1.79, 8.23, repro,
1998-04-28,-3.64, -3.76, 5.65, 2.32, 2.10, 8.83, repro,
1998-04-29,-1.28, -1.61, 5.48, 2.34, 2.03, 8.64, repro,
1998-04-30,-2.00, -2.34, -0.39, 2.22, 1.98, 8.22, repro,
1998-05-01,-3.40, -2.17, 4.85, 2.29, 2.02, 8.51, repro,
1998-05-02,-1.51, -0.56, 7.04, 2.38, 2.08, 8.92, repro,
1998-05-03,-1.67, 1.02, 10.06, 2.31, 1.98, 8.69, repro,
1998-05-04,-2.86, -2.06, 5.50, 2.38, 1.91, 8.85, repro,
1998-05-05,-2.43, -1.03, 14.42, 2.26, 1.81, 8.39, repro,
1998-05-06,-2.37, -1.81, 12.23, 2.28, 1.86, 8.68, repro,
1998-05-07,-3.07, -1.79, 9.68, 2.31, 2.08, 8.57, repro,
1998-05-08,-0.92, -1.92, 9.11, 2.21, 1.81, 8.23, repro,
1998-05-09,-0.94, -1.31, 0.57, 2.20, 1.76, 8.16, repro,
1998-05-10,-0.90, -0.56, 11.61, 2.22, 1.76, 8.18, repro,
1998-05-11,-2.17, -1.89, 12.82, 2.31, 1.89, 8.64, repro,
1998-05-12,-3.33, -2.87, 15.45, 2.25, 1.84, 8.50, repro,
1998-05-13,-1.69, -1.28, 8.61, 2.18, 1.75, 8.04, repro,
1998-05-14,-2.46, -1.68, 9.58, 2.26, 1.85, 8.33, repro,
1998-05-15,-2.99, -2.58, 9.71, 2.23, 1.76, 8.14, repro,
1998-05-16,-1.09, -0.90, 7.00, 2.24, 1.78, 8.25, repro,
1998-05-17,-0.41, -0.86, 9.41, 2.30, 2.00, 8.53, repro,
1998-05-18,-2.68, -2.04, 4.90, 2.45, 2.21, 9.08, repro,
1998-05-19,-0.34, -0.90, 2.81, 2.33, 2.21, 8.50, repro,
1998-05-20,-2.76, -2.07, 11.48, 2.29, 1.90, 8.35, repro,
1998-05-21,-2.00, -2.95, 12.97, 2.27, 1.89, 8.42, repro,
1998-05-22,-2.71, -1.34, 8.18, 2.23, 1.79, 8.26, repro,
1998-05-23,-1.63, 0.15, 13.65, 2.37, 2.19, 8.97, repro,
1998-05-24,-0.67, -0.95, 6.65, 2.42, 2.03, 8.91, repro,
1998-05-25,-2.89, -2.03, 8.31, 2.38, 2.18, 8.75, repro,
1998-05-26,-1.61, -1.70, 13.48, 2.37, 1.94, 9.06, repro,
1998-05-27,-2.47, -2.59, 9.57, 2.30, 1.97, 8.61, repro,
1998-05-28,-1.73, -1.47, 10.57, 2.35, 2.12, 8.72, repro,
1998-05-29,-2.61, -1.43, 15.13, 2.31, 1.91, 8.59, repro,
1998-05-30,-2.00, 0.56, 3.13, 2.40, 2.10, 8.78, repro,
1998-05-31,-0.26, -0.76, 16.77, 2.33, 2.15, 8.61, repro,
1998-06-01,-2.04, -1.23, 17.77, 2.37, 2.26, 8.74, repro,
1998-06-02,-2.28, -2.64, 14.97, 2.43, 2.22, 8.82, repro,
1998-06-03,-1.22, -0.83, 12.10, 2.31, 1.95, 8.55, repro,
1998-06-04,-1.77, -1.23, 18.20, 2.32, 2.01, 8.64, repro,
1998-06-05,-1.49, -2.72, 14.71, 2.31, 2.03, 8.54, repro,
1998-06-06,-3.30, -3.23, 6.76, 2.34, 1.99, 8.57, repro,
1998-06-07,-0.58, -1.63, 18.06, 2.28, 1.92, 8.42, repro,
1998-06-08,-1.16, -2.38, 14.31, 2.32, 1.93, 8.59, repro,
1998-06-09,-2.06, -1.50, 13.09, 2.20, 1.76, 8.06, repro,
1998-06-10,-1.53, -2.12, 8.28, 2.33, 1.84, 8.48, repro,
1998-06-11,-3.13, -2.33, 14.72, 2.19, 1.79, 8.11, repro,
1998-06-12,-2.04, -1.56, 14.67, 2.23, 1.91, 8.38, repro,
1998-06-13,-2.87, -1.97, 17.89, 2.28, 1.84, 8.54, repro,
1998-06-14,-2.19, -2.58, 18.17, 2.26, 1.94, 8.48, repro,
1998-06-15,0.30, -1.88, 14.35, 2.28, 2.04, 8.55, repro,
1998-06-16,-0.10, -2.44, 10.36, 2.33, 1.94, 8.86, repro,
1998-06-17,-2.48, -2.04, 11.73, 2.19, 1.80, 8.05, repro,
1998-06-19,-2.58, -0.27, 16.93, 2.41, 2.14, 9.10, repro,
1998-06-20,-2.81, -2.52, 14.95, 2.30, 2.04, 8.72, repro,
1998-06-21,-0.34, -1.48, 6.89, 2.30, 2.05, 8.62, repro,
1998-06-22,-2.10, -0.77, 10.00, 2.36, 2.11, 9.03, repro,
1998-06-23,-1.23, 0.36, 11.66, 2.42, 2.15, 9.29, repro,
1998-06-24,-2.60, -2.44, 14.52, 2.39, 2.09, 9.01, repro,
1998-06-25,-3.71, -2.95, 22.44, 2.38, 2.06, 8.91, repro,
1998-06-26,-4.61, -0.82, 25.30, 2.32, 2.08, 8.79, repro,
1998-06-27,-1.46, -2.22, 21.01, 2.36, 2.17, 8.98, repro,
1998-06-28,-2.20, -1.95, 14.54, 2.28, 2.05, 8.69, repro,
1998-06-29,-2.25, -0.46, 2.41, 2.33, 1.97, 8.96, repro,
1998-06-30,-1.89, -0.88, 15.37, 2.38, 2.09, 8.85, repro,
1998-07-01,-2.07, -0.72, 3.24, 2.32, 1.91, 8.91, repro,
1998-07-02,-2.44, -2.06, 7.18, 2.24, 1.85, 8.35, repro,
1998-07-03,-2.29, -1.83, 17.62, 2.24, 1.87, 8.42, repro,
1998-07-04,-2.38, -1.41, 12.54, 2.35, 1.97, 8.92, repro,
1998-07-05,-1.07, -2.10, 1.50, 2.36, 1.98, 8.98, repro,
1998-07-06,-0.19, -2.28, 3.06, 2.40, 2.14, 9.18, repro,
1998-07-07,-1.12, -2.38, 7.95, 2.34, 2.07, 8.62, repro,
1998-07-08,-4.18, -3.35, 16.78, 2.40, 2.03, 8.96, repro,
1998-07-09,-2.83, -2.34, 9.87, 2.24, 1.87, 8.51, repro,
1998-07-10,-4.07, -1.71, 14.29, 2.30, 1.88, 8.77, repro,
1998-07-11,-3.10, -3.12, 15.16, 2.28, 1.88, 8.66, repro,
1998-07-12,-1.96, -1.24, 3.04, 2.28, 1.93, 8.45, repro,
1998-07-13,-2.44, -1.37, 13.04, 2.31, 1.97, 8.73, repro,
1998-07-14,-2.23, -3.26, 17.24, 2.24, 1.84, 8.47, repro,
1998-07-15,-2.53, -1.44, 14.90, 2.28, 1.88, 8.66, repro,
1998-07-16,-0.29, -1.34, 7.69, 2.29, 1.86, 8.51, repro,
1998-07-17,-2.20, -0.71, 7.86, 2.24, 1.82, 8.37, repro,
1998-07-18,-3.48, -2.31, 14.71, 2.24, 1.81, 8.31, repro,
1998-07-19,-2.34, -3.26, 20.65, 2.27, 1.92, 8.71, repro,
1998-07-20,-1.22, -0.17, 17.97, 2.20, 1.80, 8.18, repro,
1998-07-21,-2.93, -2.98, 7.94, 2.26, 1.87, 8.52, repro,
1998-07-22,-1.24, -0.26, 17.35, 2.42, 1.93, 9.12, repro,
1998-07-23,-0.66, -2.73, 21.11, 2.41, 1.91, 9.00, repro,
1998-07-24,-1.76, -1.07, 20.24, 2.47, 2.09, 9.03, repro,
1998-07-25,-0.47, -1.22, -0.97, 2.31, 1.91, 8.57, repro,
1998-07-26,-1.35, -1.79, 1.17, 2.32, 1.93, 8.65, repro,
1998-07-27,-1.57, -0.14, 0.27, 2.37, 1.93, 8.96, repro,
1998-07-28,-1.77, 0.09, 5.91, 2.31, 1.92, 8.80, repro,
1998-07-29,-0.18, -2.22, 5.16, 2.22, 1.84, 8.46, repro,
1998-07-30,-1.70, -1.12, 13.52, 2.25, 1.84, 8.37, repro,
1998-07-31,-1.66, -1.17, 12.32, 2.36, 1.97, 8.85, repro,
1998-08-01,-3.46, -1.46, 14.23, 2.43, 2.08, 9.08, repro,
1998-08-02,-0.01, -0.43, 6.58, 2.31, 1.91, 8.61, repro,
1998-08-03,-0.49, -1.98, 7.97, 2.26, 1.87, 8.56, repro,
1998-08-04,-1.75, -1.20, 5.32, 2.27, 1.87, 8.45, repro,
1998-08-05,-0.64, -0.91, 3.99, 2.35, 1.99, 8.89, repro,
1998-08-06,-3.00, -2.44, 18.05, 2.31, 1.95, 8.64, repro,
1998-08-07,-4.83, -3.34, 12.69, 2.30, 1.97, 8.79, repro,
1998-08-08,-0.96, 0.84, 2.43, 2.29, 1.96, 8.76, repro,
1998-08-09,-2.00, -3.76, 14.53, 2.27, 1.85, 8.42, repro,
1998-08-10,-1.67, -0.12, 8.70, 2.21, 1.82, 8.25, repro,
1998-08-11,-1.62, -1.54, 10.70, 2.31, 1.91, 8.47, repro,
1998-08-12,-2.23, -2.92, 6.94, 2.32, 1.92, 8.58, repro,
1998-08-13,-2.14, 0.35, 3.64, 2.28, 1.86, 8.38, repro,
1998-08-14,-2.24, -2.46, 16.56, 2.29, 1.94, 8.74, repro,
1998-08-15,-2.98, -3.86, 26.92, 2.24, 1.83, 8.23, repro,
1998-08-16,-3.73, -2.32, 11.18, 2.25, 1.85, 8.36, repro,
1998-08-17,-2.08, -0.14, 3.39, 2.26, 1.89, 8.51, repro,
1998-08-18,0.19, 0.12, 16.46, 2.25, 1.81, 8.37, repro,
1998-08-19,-1.85, -2.02, 21.78, 2.22, 1.80, 8.24, repro,
1998-08-20,-2.78, -3.70, 4.47, 2.29, 1.90, 8.44, repro,
1998-08-21,-2.03, 0.78, 10.79, 2.31, 1.92, 8.63, repro,
1998-08-22,-5.17, -0.95, 11.69, 2.39, 2.05, 9.01, repro,
1998-08-23,-4.75, 2.46, 29.82, 3.27, 2.72, 12.16, repro,
1998-08-24,-0.59, 0.28, 10.59, 2.27, 1.87, 8.45, repro,
1998-08-25,-0.40, -1.89, 21.14, 2.26, 1.86, 8.55, repro,
1998-08-26,-3.88, 0.77, 16.46, 2.27, 1.86, 8.23, repro,
1998-08-27,-0.93, -2.53, 12.20, 2.32, 2.10, 8.77, repro,
1998-08-28,-1.29, -2.00, 4.66, 2.29, 2.01, 8.52, repro,
1998-09-02,-2.19, -0.52, -5.06, 7.02, 5.23, 23.49, repro,
1998-09-03,0.53, -1.47, 26.66, 2.23, 1.81, 8.30, repro,
1998-09-04,-0.62, 0.84, -0.13, 2.25, 1.84, 8.56, repro,
1998-09-05,-0.46, -2.28, 18.16, 2.26, 1.82, 8.52, repro,
1998-09-06,-1.48, -1.78, 3.30, 2.22, 1.78, 8.19, repro,
1998-09-07,0.37, -2.22, 12.95, 2.28, 1.87, 8.60, repro,
1998-09-08,-2.46, -1.90, 7.79, 2.29, 1.87, 8.68, repro,
1998-09-09,-1.53, -3.38, 6.88, 2.23, 1.84, 8.49, repro,
1998-09-10,0.32, -0.69, 10.31, 2.29, 1.93, 8.65, repro,
1998-09-11,-2.13, 0.05, 11.12, 2.33, 1.86, 8.71, repro,
1998-09-12,-2.03, -3.61, 13.75, 2.21, 1.89, 8.27, repro,
1998-09-13,-1.51, -1.30, 15.87, 2.24, 1.81, 8.27, repro,
1998-09-14,-2.22, -2.78, 24.95, 2.31, 1.85, 8.55, repro,
1998-09-15,-2.12, -3.51, 7.25, 2.27, 1.82, 8.39, repro,
1998-09-16,-4.01, -2.16, 29.34, 2.29, 1.83, 8.45, repro,
1998-09-17,-3.20, -1.48, 13.62, 2.38, 1.86, 8.69, repro,
1998-09-18,-4.09, -2.04, 24.41, 2.44, 1.94, 8.87, repro,
1998-09-19,-1.50, -1.64, 19.79, 2.32, 1.84, 8.39, repro,
1998-09-20,-1.87, -2.05, 28.51, 2.38, 1.98, 8.97, repro,
1998-09-21,-2.43, -1.13, 22.67, 2.32, 1.85, 8.53, repro,
1998-09-22,-0.79, -1.40, 7.21, 2.30, 1.82, 8.46, repro,
1998-09-23,-4.88, -1.89, 12.58, 2.46, 1.93, 9.20, repro,
1998-09-24,-2.60, -0.50, 22.67, 2.43, 1.94, 8.77, repro,
1998-09-25,-3.07, -0.86, 16.19, 2.51, 2.04, 9.30, repro,
1998-09-26,-3.52, -2.37, 27.78, 2.38, 1.92, 8.72, repro,
1998-09-27,-4.06, 0.20, 15.21, 2.39, 1.94, 8.63, repro,
1998-09-28,-1.52, -1.50, 7.86, 2.45, 1.90, 8.72, repro,
1998-09-29,-1.17, 0.80, 17.05, 2.44, 1.91, 8.90, repro,
1998-09-30,-4.25, -1.88, 16.80, 2.25, 1.81, 8.16, repro,
1998-10-01,-2.46, -1.72, 16.71, 2.26, 1.82, 8.31, repro,
1998-10-02,-2.20, -1.58, 14.65, 2.25, 1.80, 8.28, repro,
1998-10-03,-3.86, -2.29, 18.69, 3.08, 2.49, 11.21, repro,
1998-10-04,-2.01, -0.63, 11.67, 2.48, 1.98, 9.17, repro,
1998-10-05,-3.55, -3.30, 22.89, 2.40, 1.92, 8.73, repro,
1998-10-06,-2.67, -1.73, 12.77, 2.39, 2.01, 9.12, repro,
1998-10-07,-1.21, -1.16, 18.88, 2.39, 1.97, 8.96, repro,
1998-10-08,-1.81, -0.44, 8.85, 2.58, 2.03, 9.31, repro,
1998-10-09,1.56, -0.73, 8.79, 2.43, 1.97, 8.82, repro,
1998-10-10,-3.46, -2.10, 15.71, 2.41, 2.01, 8.89, repro,
1998-10-11,-1.14, -0.50, 12.27, 2.55, 2.14, 9.20, repro,
1998-10-12,-3.45, -2.06, 12.05, 2.54, 2.07, 9.16, repro,
1998-10-13,-3.75, -1.86, 21.80, 2.57, 2.12, 9.27, repro,
1998-10-14,-2.06, -0.65, 19.98, 2.60, 2.07, 9.48, repro,
1998-10-15,-2.47, 0.05, 16.94, 2.49, 1.98, 9.14, repro,
1998-10-16,-4.61, -2.14, 17.65, 2.43, 1.97, 8.90, repro,
1998-10-17,-3.17, -0.92, 8.38, 2.53, 2.01, 9.27, repro,
1998-10-18,0.21, -2.01, 11.51, 2.41, 2.08, 9.24, repro,
1998-10-19,-2.59, -0.42, -1.90, 2.60, 2.05, 9.39, repro,
1998-10-20,-1.01, -1.58, 11.50, 2.33, 1.91, 8.87, repro,
1998-10-21,0.63, -0.99, 12.36, 2.43, 1.95, 8.93, repro,
1998-10-22,-3.96, -1.60, 1.78, 2.51, 2.05, 9.07, repro,
1998-10-23,-3.83, -0.28, 8.29, 2.68, 2.16, 9.87, repro,
1998-10-25,-4.32, -1.40, 21.46, 2.25, 1.83, 8.35, repro,
1998-10-26,1.15, -1.91, 13.94, 2.40, 1.96, 8.82, repro,
1998-10-27,0.15, -0.86, 12.90, 2.35, 1.97, 8.68, repro,
1998-10-28,0.10, 0.37, -0.96, 2.39, 2.00, 8.95, repro,
1998-10-29,-3.15, -2.19, 17.95, 2.25, 1.81, 8.29, repro,
1998-10-30,-2.12, -2.13, 13.98, 2.29, 1.89, 8.48, repro,
1998-10-31,-3.26, -0.93, 12.10, 2.26, 1.81, 8.35, repro,
1998-11-01,-3.25, -0.23, 12.17, 2.39, 1.87, 8.78, repro,
1998-11-04,-5.40, -0.41, 7.40, 2.40, 1.99, 9.02, repro,
1998-11-06,-4.48, 0.16, 13.32, 2.22, 1.83, 8.33, repro,
1998-11-07,-1.89, -0.05, 14.90, 2.23, 1.79, 8.38, repro,
1998-11-08,-3.57, 0.04, 4.53, 2.31, 1.83, 8.43, repro,
1998-11-09,-1.02, 0.20, 8.03, 2.27, 1.86, 8.37, repro,
1998-11-10,-3.66, -0.95, 16.49, 2.29, 1.85, 8.44, repro,
1998-11-11,-2.13, 0.83, 15.97, 2.36, 1.86, 8.52, repro,
1998-11-12,-3.10, -0.52, 8.41, 2.35, 1.89, 8.57, repro,
1998-11-13,-2.18, -0.46, 11.70, 2.34, 1.87, 8.51, repro,
1998-11-14,-2.90, -1.03, 7.50, 2.32, 1.86, 8.40, repro,
1998-11-15,-3.43, -2.07, 14.78, 2.28, 1.80, 8.33, repro,
1998-11-16,-3.25, -0.70, 21.25, 2.37, 1.86, 8.54, repro,
1998-11-17,-2.53, 1.56, 9.53, 2.38, 1.89, 8.66, repro,
1998-11-18,-3.67, 1.25, 17.38, 2.32, 1.84, 8.52, repro,
1998-11-19,-2.76, -1.82, 12.77, 2.28, 1.85, 8.49, repro,
1998-11-20,-2.63, -1.81, 11.65, 2.24, 1.79, 8.26, repro,
1998-11-21,-2.41, -0.37, 23.11, 2.39, 1.90, 8.67, repro,
1998-11-22,-1.72, -0.64, 11.40, 2.28, 1.82, 8.25, repro,
1998-11-23,-3.90, 0.39, 24.00, 2.31, 1.81, 8.42, repro,
1998-11-24,-4.06, -2.32, 12.43, 2.27, 1.87, 8.55, repro,
1998-11-25,-2.59, -1.48, 8.15, 2.23, 1.84, 8.29, repro,
1998-11-26,-2.03, -2.11, 7.35, 2.32, 1.90, 8.63, repro,
1998-11-27,-4.44, -2.43, 24.28, 2.33, 1.85, 8.61, repro,
1998-11-28,-1.77, -0.74, 23.64, 2.32, 1.81, 8.54, repro,
1998-11-29,-4.64, -3.41, 18.88, 2.26, 1.84, 8.32, repro,
1998-11-30,-1.56, 0.40, 9.38, 2.41, 1.99, 8.74, repro,
1998-12-01,-1.55, -1.15, 7.09, 2.38, 1.94, 8.59, repro,
1998-12-02,-2.82, -1.56, 18.45, 2.35, 1.85, 8.66, repro,
1998-12-03,-2.94, -1.72, 16.37, 2.29, 1.81, 8.39, repro,
1998-12-04,-2.05, -0.54, 23.77, 2.43, 1.94, 8.76, repro,
1998-12-05,-2.15, -1.09, 4.24, 2.29, 1.83, 8.32, repro,
1998-12-06,-1.90, -0.64, 13.52, 2.34, 2.03, 8.92, repro,
1998-12-08,-1.62, 0.51, 9.56, 2.40, 2.01, 8.94, repro,
1998-12-09,-1.92, 0.81, 5.30, 2.38, 2.06, 8.98, repro,
1998-12-11,-2.28, -2.51, 4.70, 2.47, 2.19, 9.73, repro,
1998-12-12,0.08, -1.17, -0.99, 2.27, 1.90, 8.45, repro,
1998-12-13,-1.35, 0.46, 10.08, 2.28, 1.94, 8.70, repro,
1998-12-14,-0.92, -0.58, 8.69, 2.49, 2.06, 9.51, repro,
1998-12-15,-1.00, 0.86, 2.44, 2.30, 1.95, 8.88, repro,
1998-12-16,0.16, -0.86, -0.43, 3.10, 2.45, 11.15, repro,
1998-12-17,-1.94, -2.22, 0.55, 2.25, 1.86, 8.44, repro,
1998-12-18,-1.46, -1.46, 8.57, 2.29, 1.88, 8.60, repro,
1998-12-19,-0.10, 0.68, 6.43, 2.23, 1.88, 8.49, repro,
1998-12-20,-1.67, -1.34, 16.35, 2.43, 2.00, 8.92, repro,
1998-12-21,-1.96, -2.95, 10.70, 2.38, 2.11, 9.24, repro,
1998-12-22,-0.24, -0.41, -1.02, 2.42, 2.08, 9.28, repro,
1998-12-23,-1.27, -0.60, 0.86, 2.31, 1.94, 8.75, repro,
1998-12-24,-0.58, -3.20, 6.43, 2.45, 2.09, 9.51, repro,
1998-12-25,-2.23, 0.17, -4.76, 2.54, 2.22, 9.88, repro,
1998-12-26,-2.71, 0.26, 11.36, 2.36, 1.98, 8.91, repro,
1998-12-27,-3.10, -1.14, 9.38, 2.32, 2.01, 8.99, repro,
1998-12-28,-2.54, 0.41, 10.73, 2.44, 2.03, 9.54, repro,
1998-12-29,0.96, 2.14, -10.16, 2.29, 1.88, 8.88, repro,
1998-12-30,-3.20, -1.29, 0.75, 2.52, 2.20, 9.94, repro,
1998-12-31,-1.33, -1.18, 14.58, 2.28, 1.99, 8.63, repro,
1999-01-01,-1.26, -1.36, 4.57, 2.43, 1.96, 9.02, repro,
