PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1367716851 North Latitude, -117.1636571005 East Longitude, 718.13350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-02,-0.09, -0.66, -6.37, 2.25, 1.55, 7.09, repro,
2012-02-03,0.32, 0.61, -7.53, 2.17, 1.49, 6.80, repro,
2012-02-04,0.34, -0.33, -7.49, 2.20, 1.53, 6.95, repro,
2012-02-05,1.91, -0.68, -5.78, 2.17, 1.49, 6.82, repro,
2012-02-06,1.86, -0.75, -9.78, 2.21, 1.51, 6.87, repro,
2012-02-07,1.62, -0.07, -7.73, 2.22, 1.52, 6.93, repro,
2012-02-08,0.08, -0.23, -7.41, 2.17, 1.48, 6.77, repro,
2012-02-09,0.70, -0.65, -9.07, 2.22, 1.53, 6.90, repro,
2012-02-10,1.16, -0.15, -8.00, 2.17, 1.49, 6.76, repro,
2012-02-11,-0.23, -0.60, -6.11, 2.19, 1.49, 6.75, repro,
2012-02-12,-0.17, -0.98, -0.10, 2.18, 1.49, 6.72, repro,
2012-02-13,0.02, -1.01, 3.81, 2.16, 1.49, 6.71, repro,
2012-02-14,-0.55, -1.06, 6.44, 2.19, 1.48, 6.76, repro,
2012-02-15,1.32, -0.94, 2.27, 2.18, 1.49, 6.77, repro,
2012-02-16,0.79, -0.49, -4.69, 2.14, 1.46, 6.67, repro,
2012-02-17,1.00, -0.55, -9.69, 2.13, 1.45, 6.63, repro,
2012-02-18,0.42, -0.59, -2.06, 2.12, 1.44, 6.59, repro,
2012-02-19,-0.16, -1.39, -1.66, 2.14, 1.44, 6.62, repro,
2012-02-20,-0.35, -1.07, 5.88, 2.14, 1.45, 6.67, repro,
2012-02-21,0.56, -0.14, 5.18, 2.18, 1.49, 6.78, repro,
2012-02-22,-2.05, -0.53, 13.62, 2.19, 1.49, 6.77, repro,
2012-02-23,0.58, -1.23, -1.62, 2.14, 1.45, 6.66, repro,
2012-02-24,0.92, -0.65, -6.98, 2.14, 1.44, 6.64, repro,
2012-02-25,0.99, -2.02, -3.36, 2.17, 1.48, 6.77, repro,
2012-02-26,0.47, -1.53, -5.93, 2.16, 1.48, 6.74, repro,
2012-02-27,0.64, -0.20, -6.76, 2.24, 1.52, 6.88, repro,
2012-02-28,0.46, -0.53, -1.95, 2.19, 1.48, 6.76, repro,
2012-02-29,0.21, -0.23, 2.46, 2.14, 1.44, 6.62, repro,
2012-03-01,0.76, -0.48, -7.21, 2.18, 1.47, 6.71, repro,
2012-03-02,-0.46, -1.05, -7.18, 2.22, 1.52, 6.97, repro,
2012-03-03,-0.40, 0.79, -5.10, 2.16, 1.47, 6.73, repro,
2012-03-04,-0.26, 0.74, -5.39, 2.14, 1.45, 6.66, repro,
2012-03-05,-2.12, -0.55, -2.16, 2.17, 1.47, 6.71, repro,
2012-03-06,0.63, -2.01, 0.98, 2.23, 1.51, 6.86, repro,
2012-03-07,1.26, -1.23, -2.00, 2.22, 1.49, 6.87, repro,
2012-03-08,1.06, -0.84, -6.04, 2.24, 1.51, 6.85, repro,
2012-03-09,0.02, -0.47, -7.99, 2.28, 1.54, 7.02, repro,
2012-03-10,-1.13, -1.05, 0.60, 2.18, 1.47, 6.74, repro,
2012-03-11,-1.49, -0.59, 5.86, 2.18, 1.47, 6.73, repro,
2012-03-12,1.16, -0.31, -0.88, 2.20, 1.49, 6.77, repro,
2012-03-13,1.39, 0.06, -4.50, 2.19, 1.48, 6.77, repro,
2012-03-14,0.78, -0.68, -1.24, 2.20, 1.48, 6.83, repro,
2012-03-15,-1.92, 0.59, -20.54, 2.19, 1.48, 6.75, repro,
2012-03-16,-2.07, 0.81, 0.39, 2.15, 1.45, 6.65, repro,
2012-03-17,0.50, -0.46, 0.48, 2.18, 1.48, 6.75, repro,
2012-03-18,0.96, -0.09, 3.53, 2.29, 1.52, 6.96, repro,
2012-03-19,1.56, -1.15, -3.64, 2.17, 1.47, 6.70, repro,
2012-03-20,-1.86, -1.56, -6.07, 2.11, 1.43, 6.49, repro,
2012-03-21,-0.80, 0.52, -2.83, 2.18, 1.47, 6.75, repro,
2012-03-22,0.44, -0.02, -15.40, 2.18, 1.48, 6.74, repro,
2012-03-23,1.24, -0.18, -10.85, 2.22, 1.51, 6.90, repro,
2012-03-24,1.30, -0.67, -8.89, 2.17, 1.47, 6.72, repro,
2012-03-25,1.31, -0.14, -10.04, 2.16, 1.46, 6.69, repro,
2012-03-26,1.07, 0.19, -7.53, 2.18, 1.48, 6.75, repro,
2012-03-27,0.59, 0.35, -6.94, 2.12, 1.45, 6.55, repro,
2012-03-28,-0.01, 0.64, -9.66, 2.18, 1.48, 6.78, repro,
2012-03-29,-1.19, -0.24, -5.65, 2.15, 1.46, 6.63, repro,
2012-03-30,-1.83, 0.40, -1.83, 2.12, 1.45, 6.53, repro,
2012-03-31,1.48, 0.29, -4.41, 2.13, 1.45, 6.62, repro,
2012-04-01,0.33, -0.19, -4.77, 2.14, 1.45, 6.65, repro,
2012-04-02,1.18, 1.31, -10.81, 2.14, 1.46, 6.67, repro,
2012-04-03,0.51, -0.02, -13.22, 2.16, 1.46, 6.74, repro,
2012-04-04,0.79, -0.08, -8.15, 2.14, 1.45, 6.66, repro,
2012-04-05,1.79, -0.07, -11.69, 2.11, 1.44, 6.57, repro,
2012-04-06,2.83, 0.19, -15.17, 2.14, 1.46, 6.68, repro,
2012-04-07,0.88, -0.34, -17.96, 2.15, 1.45, 6.67, repro,
2012-04-08,1.89, 0.19, -16.13, 2.15, 1.46, 6.72, repro,
2012-04-09,1.72, 0.08, -11.64, 2.19, 1.49, 6.85, repro,
2012-04-10,0.89, 0.75, -9.92, 2.12, 1.45, 6.65, repro,
2012-04-11,2.90, 0.11, -7.88, 2.12, 1.45, 6.65, repro,
2012-04-12,1.48, -0.52, -6.90, 2.18, 1.50, 6.83, repro,
2012-04-13,1.22, 0.00, -10.78, 2.15, 1.45, 6.70, repro,
2012-04-14,1.29, 0.26, -9.37, 2.15, 1.45, 6.73, repro,
2012-04-15,0.57, -0.03, -7.88, 2.14, 1.45, 6.69, repro,
2012-04-16,1.32, -0.18, -6.79, 2.13, 1.45, 6.70, repro,
2012-04-17,2.86, -0.88, -12.75, 2.13, 1.45, 6.65, repro,
2012-04-18,1.42, 0.38, -16.94, 2.13, 1.45, 6.68, repro,
2012-04-19,-0.76, 0.44, -14.56, 2.14, 1.45, 6.68, repro,
2012-04-20,-3.20, -1.72, -9.14, 2.59, 1.80, 8.42, repro,
2012-04-21,0.91, 1.08, -10.29, 2.10, 1.44, 6.56, repro,
2012-04-22,1.94, -0.13, -19.18, 2.10, 1.43, 6.53, repro,
2012-04-23,2.33, -0.99, -12.39, 2.16, 1.48, 6.71, repro,
2012-04-24,2.01, -0.16, -3.52, 2.24, 1.53, 7.11, repro,
2012-04-25,0.20, 0.86, -6.84, 2.21, 1.50, 6.94, repro,
2012-04-26,1.14, 0.49, -10.78, 2.16, 1.46, 6.73, repro,
2012-04-27,2.45, -1.18, -12.24, 2.19, 1.46, 6.67, repro,
2012-04-28,2.67, -0.59, -15.15, 2.13, 1.45, 6.61, repro,
2012-04-29,2.25, 0.27, -12.83, 2.10, 1.44, 6.53, repro,
2012-04-30,0.30, 0.15, -3.33, 2.10, 1.44, 6.55, repro,
2012-05-01,1.24, -0.40, -5.77, 2.20, 1.54, 6.89, repro,
2012-05-02,0.30, 0.34, -9.47, 2.14, 1.49, 6.71, repro,
2012-05-03,2.23, -0.74, -10.99, 2.08, 1.44, 6.53, repro,
2012-05-04,1.89, -0.50, -10.99, 2.10, 1.44, 6.53, repro,
2012-05-05,1.23, 0.56, -17.63, 2.12, 1.47, 6.73, repro,
2012-05-06,2.96, 0.20, -18.75, 2.15, 1.48, 6.73, repro,
2012-05-07,0.27, 0.13, -17.83, 2.15, 1.48, 6.72, repro,
2012-05-08,1.87, 0.61, -17.66, 2.10, 1.44, 6.57, repro,
2012-05-09,1.54, -0.17, -18.40, 2.15, 1.48, 6.73, repro,
2012-05-10,2.45, -1.58, -9.26, 2.09, 1.43, 6.51, repro,
2012-05-11,1.38, 0.62, -15.79, 2.11, 1.44, 6.59, repro,
2012-05-12,0.23, 0.20, -9.22, 2.10, 1.45, 6.62, repro,
2012-05-13,2.47, -0.40, -12.81, 2.12, 1.44, 6.61, repro,
2012-05-14,2.33, 0.46, -17.32, 2.10, 1.44, 6.57, repro,
2012-05-15,2.70, -1.20, -15.57, 2.10, 1.43, 6.52, repro,
2012-05-16,3.77, -0.14, -10.51, 2.14, 1.48, 6.72, repro,
2012-05-17,0.99, -0.27, -8.63, 2.09, 1.43, 6.55, repro,
2012-05-18,1.75, -0.08, -7.35, 2.15, 1.49, 6.78, repro,
2012-05-19,1.70, -0.20, -7.58, 2.09, 1.44, 6.54, repro,
2012-05-20,2.66, 0.56, -8.74, 2.14, 1.47, 6.67, repro,
2012-05-21,2.50, 0.05, -12.79, 2.15, 1.48, 6.75, repro,
2012-05-22,1.08, 0.95, -10.92, 2.21, 1.49, 6.87, repro,
2012-05-23,1.15, 0.12, -1.41, 2.13, 1.48, 6.70, repro,
2012-05-24,0.26, -0.06, -2.18, 2.14, 1.45, 6.67, repro,
2012-05-25,2.72, 0.44, -7.49, 2.16, 1.49, 6.77, repro,
2012-05-26,1.31, 0.35, -4.84, 2.24, 1.52, 6.90, repro,
2012-05-27,0.84, -0.08, -6.24, 2.10, 1.44, 6.54, repro,
2012-05-28,2.12, 0.56, 0.45, 2.10, 1.43, 6.54, repro,
2012-05-29,1.46, 0.02, -9.28, 2.11, 1.44, 6.58, repro,
2012-05-30,0.77, -0.30, -6.83, 2.17, 1.45, 6.67, repro,
2012-05-31,1.74, -0.02, -7.55, 2.12, 1.45, 6.61, repro,
2012-06-01,3.91, 0.70, -5.82, 2.14, 1.44, 6.62, repro,
2012-06-02,0.46, 1.31, -8.11, 2.23, 1.48, 6.85, repro,
2012-06-03,-0.39, 0.72, -2.24, 2.15, 1.46, 6.73, repro,
2012-06-04,1.19, 0.32, -5.32, 2.15, 1.46, 6.71, repro,
2012-06-05,2.59, -0.25, -4.64, 2.14, 1.46, 6.67, repro,
2012-06-06,1.34, -1.20, -8.62, 2.12, 1.43, 6.57, repro,
2012-06-07,1.65, 0.26, -10.02, 2.13, 1.44, 6.61, repro,
2012-06-08,1.40, 0.05, -7.48, 2.14, 1.45, 6.65, repro,
2012-06-09,1.14, -1.11, -5.50, 2.65, 1.75, 8.30, repro,
2012-06-10,1.98, -0.38, -6.13, 2.15, 1.45, 6.67, repro,
2012-06-11,3.11, -0.67, -10.47, 2.14, 1.45, 6.65, repro,
2012-06-12,2.20, 0.27, -7.45, 2.15, 1.45, 6.64, repro,
2012-06-13,1.34, -0.08, -5.53, 2.14, 1.45, 6.63, repro,
2012-06-14,2.55, 0.19, -6.15, 2.14, 1.44, 6.62, repro,
2012-06-15,1.18, -0.97, -9.04, 2.16, 1.45, 6.65, repro,
2012-06-16,0.91, 0.36, -8.87, 2.11, 1.45, 6.62, repro,
2012-06-17,1.40, 0.44, -6.77, 2.19, 1.46, 6.75, repro,
2012-06-18,-1.44, -0.99, 2.75, 2.13, 1.44, 6.59, repro,
2012-06-19,-0.03, -0.52, 4.37, 3.41, 2.45, 12.18, repro,
2012-06-20,1.05, 0.10, -8.57, 2.13, 1.44, 6.59, repro,
2012-06-21,0.18, -0.76, -8.74, 2.14, 1.45, 6.63, repro,
2012-06-22,2.17, -0.97, -3.01, 2.13, 1.46, 6.65, repro,
2012-06-23,1.45, -1.45, 8.41, 2.25, 1.48, 6.73, repro,
2012-06-24,1.37, -1.69, -8.22, 2.15, 1.45, 6.66, repro,
2012-06-25,1.13, 0.28, -7.21, 2.13, 1.44, 6.61, repro,
2012-06-26,0.69, 0.11, -6.45, 2.13, 1.45, 6.60, repro,
2012-06-27,1.08, -0.85, -9.18, 2.13, 1.45, 6.62, repro,
2012-06-28,1.85, -1.72, -13.03, 2.56, 1.81, 8.33, repro,
2012-06-29,2.14, -0.28, -4.62, 2.14, 1.45, 6.61, repro,
2012-06-30,2.01, -0.77, -5.17, 2.13, 1.45, 6.60, repro,
2012-07-01,3.57, -0.44, -7.26, 2.13, 1.44, 6.58, repro,
2012-07-02,2.69, -0.31, -5.43, 2.14, 1.45, 6.64, repro,
2012-07-03,-4.62, -0.42, -7.07, 2.15, 1.45, 6.66, repro,
2012-07-04,2.06, -1.36, -8.34, 2.15, 1.44, 6.60, repro,
2012-07-05,1.78, -1.45, -6.60, 2.18, 1.47, 6.84, repro,
2012-07-06,2.12, -0.32, -13.95, 2.17, 1.47, 6.81, repro,
2012-07-07,2.45, -1.33, -8.98, 2.13, 1.44, 6.59, repro,
2012-07-08,1.60, -0.36, -14.93, 2.17, 1.45, 6.68, repro,
2012-07-09,1.76, -0.29, -2.23, 2.19, 1.49, 6.75, repro,
2012-07-10,0.96, -0.34, -5.82, 2.14, 1.44, 6.62, repro,
2012-07-11,2.19, -2.07, -6.34, 2.17, 1.49, 6.77, repro,
2012-07-12,2.32, 1.34, -9.27, 2.18, 1.49, 6.72, repro,
2012-07-13,2.60, 0.16, -1.40, 2.16, 1.46, 6.68, repro,
2012-07-14,2.56, -2.05, -2.56, 2.14, 1.44, 6.64, repro,
2012-07-15,3.46, -0.16, -2.56, 2.16, 1.45, 6.70, repro,
2012-07-16,2.77, -0.15, -3.40, 2.13, 1.44, 6.60, repro,
2012-07-17,2.67, -0.86, -2.20, 2.14, 1.45, 6.64, repro,
2012-07-18,2.42, -1.10, -3.61, 2.13, 1.45, 6.63, repro,
2012-07-19,2.52, -0.85, -6.83, 2.13, 1.44, 6.61, repro,
2012-07-20,3.57, -1.25, -1.41, 2.42, 1.59, 7.53, repro,
2012-07-21,2.63, -1.77, -4.35, 2.15, 1.43, 6.60, repro,
2012-07-22,4.65, 0.77, -5.58, 2.13, 1.44, 6.59, repro,
2012-07-23,-0.45, -0.82, -5.83, 2.21, 1.48, 6.71, repro,
2012-07-24,1.09, -0.16, -2.99, 2.18, 1.48, 6.79, repro,
2012-07-25,2.37, -0.99, -4.04, 2.13, 1.44, 6.60, repro,
2012-07-26,1.92, -0.30, -6.34, 2.13, 1.44, 6.59, repro,
2012-07-27,1.27, -0.93, -1.59, 2.13, 1.44, 6.64, repro,
2012-07-28,1.70, -0.36, -4.78, 2.14, 1.45, 6.65, repro,
2012-07-29,2.65, -1.01, -0.60, 2.13, 1.45, 6.66, repro,
2012-07-30,1.69, -0.83, -2.37, 2.14, 1.45, 6.67, repro,
2012-07-31,4.33, 0.10, -3.57, 2.14, 1.45, 6.65, repro,
2012-08-01,1.32, -0.03, -4.92, 2.15, 1.46, 6.69, repro,
2012-08-02,0.51, -0.22, -1.42, 2.13, 1.44, 6.63, repro,
2012-08-03,0.86, -0.36, -0.97, 2.12, 1.45, 6.61, repro,
2012-08-04,1.73, -1.13, 0.32, 2.14, 1.46, 6.70, repro,
2012-08-05,0.47, -2.04, -4.32, 2.14, 1.44, 6.64, repro,
2012-08-06,1.52, -0.28, -3.06, 2.13, 1.44, 6.61, repro,
2012-08-07,0.91, -0.58, -1.22, 2.23, 1.48, 6.79, repro,
2012-08-08,0.15, 0.87, -4.68, 2.20, 1.49, 6.94, repro,
2012-08-09,1.91, -1.08, -0.57, 2.13, 1.44, 6.60, repro,
2012-08-10,1.81, -0.87, -5.37, 2.14, 1.46, 6.67, repro,
2012-08-11,0.57, -1.42, 0.13, 2.15, 1.45, 6.65, repro,
2012-08-12,1.94, -0.26, -3.09, 2.14, 1.44, 6.61, repro,
2012-08-13,2.65, -0.77, -1.61, 2.20, 1.46, 6.83, repro,
2012-08-14,-1.08, -0.77, -0.03, 2.14, 1.44, 6.64, repro,
2012-08-15,1.31, -1.03, 5.08, 2.13, 1.44, 6.63, repro,
2012-08-16,2.30, -0.85, 1.81, 2.19, 1.47, 6.75, repro,
2012-08-17,0.14, -0.20, 0.53, 2.14, 1.44, 6.63, repro,
2012-08-18,1.54, 0.02, 1.24, 2.13, 1.44, 6.63, repro,
2012-08-19,0.27, -1.65, 3.90, 2.18, 1.48, 6.79, repro,
2012-08-20,0.99, 0.10, 8.41, 2.13, 1.44, 6.64, repro,
2012-08-21,0.39, -0.70, 5.16, 2.16, 1.47, 6.78, repro,
2012-08-22,-0.01, -0.66, 0.51, 2.14, 1.45, 6.62, repro,
2012-08-23,0.66, -0.34, 3.51, 2.15, 1.44, 6.65, repro,
2012-08-24,-1.45, 0.56, 7.14, 2.14, 1.44, 6.66, repro,
2012-08-25,1.05, 0.12, 4.23, 2.15, 1.45, 6.67, repro,
2012-08-26,1.27, -0.04, 5.32, 2.17, 1.47, 6.79, repro,
2012-08-27,1.28, -0.69, 1.62, 2.13, 1.46, 6.68, repro,
2012-08-28,-0.04, 0.01, 1.31, 2.16, 1.48, 6.84, repro,
2012-08-29,0.01, 0.48, 0.56, 2.17, 1.48, 6.85, repro,
2012-08-30,-0.66, -0.48, 4.83, 2.16, 1.44, 6.67, repro,
2012-08-31,1.65, -0.68, 9.60, 2.13, 1.45, 6.64, repro,
2012-09-01,-0.77, -0.44, 1.31, 2.15, 1.44, 6.65, repro,
2012-09-02,0.32, -1.07, 4.88, 2.14, 1.44, 6.62, repro,
2012-09-03,0.70, -0.38, 0.38, 2.15, 1.45, 6.66, repro,
2012-09-04,-1.10, 0.43, 8.17, 2.19, 1.47, 6.71, repro,
2012-09-05,-0.02, -0.29, 8.21, 2.13, 1.44, 6.62, repro,
2012-09-06,-0.57, -0.01, 8.31, 2.21, 1.52, 6.82, repro,
2012-09-07,0.50, 0.42, 0.08, 2.19, 1.51, 6.93, repro,
2012-09-08,0.56, -0.12, 0.08, 2.17, 1.48, 6.73, repro,
2012-09-09,-2.15, -0.01, 8.94, 2.19, 1.49, 6.78, repro,
2012-09-10,-2.61, 0.03, 16.49, 2.62, 1.69, 7.92, repro,
2012-09-11,-0.69, -0.26, 9.56, 2.12, 1.44, 6.59, repro,
2012-09-12,-0.15, 0.42, 3.08, 2.22, 1.53, 6.92, repro,
2012-09-13,0.26, 1.18, -3.97, 2.20, 1.50, 6.80, repro,
2012-09-14,0.86, 0.26, -0.33, 2.18, 1.48, 6.75, repro,
2012-09-15,0.36, 0.02, 2.52, 2.18, 1.49, 6.90, repro,
2012-09-16,-1.08, -0.06, 0.64, 2.15, 1.46, 6.71, repro,
2012-09-17,0.17, 1.29, 1.99, 2.12, 1.45, 6.62, repro,
2012-09-18,1.72, -0.22, 7.30, 2.14, 1.47, 6.71, repro,
2012-09-19,2.01, 0.01, 12.32, 2.55, 1.86, 8.08, repro,
2012-09-20,0.31, -0.70, 7.81, 2.14, 1.46, 6.67, repro,
2012-09-21,0.87, 0.08, 6.38, 2.14, 1.46, 6.69, repro,
2012-09-22,0.23, 0.67, 9.91, 2.14, 1.46, 6.65, repro,
2012-09-23,0.61, 0.48, 9.59, 2.13, 1.45, 6.64, repro,
2012-09-24,0.74, -0.46, 7.11, 2.18, 1.48, 6.73, repro,
2012-09-25,-0.01, -0.50, 2.86, 2.17, 1.48, 6.74, repro,
2012-09-26,1.75, -0.12, 7.72, 2.14, 1.45, 6.64, repro,
2012-09-27,-0.30, 0.40, 3.43, 2.22, 1.51, 6.87, repro,
2012-09-28,0.41, 0.78, 9.07, 2.17, 1.48, 6.77, repro,
2012-09-29,1.16, 0.16, 6.48, 2.14, 1.46, 6.65, repro,
2012-09-30,1.26, -1.25, 6.64, 2.15, 1.45, 6.69, repro,
2012-10-01,0.27, -0.94, 2.70, 2.20, 1.50, 6.82, repro,
2012-10-02,3.81, 0.73, 11.14, 2.20, 1.49, 6.80, repro,
2012-10-03,1.83, -0.91, 0.69, 2.15, 1.45, 6.66, repro,
2012-10-04,0.77, 0.04, 2.71, 2.12, 1.45, 6.62, repro,
2012-10-05,0.39, 0.07, 2.69, 2.15, 1.47, 6.72, repro,
2012-10-06,0.33, -0.39, 3.43, 2.13, 1.44, 6.62, repro,
2012-10-07,0.97, 0.47, 8.79, 2.17, 1.48, 6.77, repro,
2012-10-08,0.36, 0.82, 8.68, 2.15, 1.46, 6.70, repro,
2012-10-09,0.88, 1.03, 4.14, 2.13, 1.46, 6.65, repro,
2012-10-10,0.38, -0.50, 6.10, 2.12, 1.45, 6.63, repro,
2012-10-11,-0.36, -0.05, 4.67, 2.12, 1.44, 6.61, repro,
2012-10-12,0.07, 0.18, 9.31, 2.10, 1.43, 6.63, repro,
