PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2021-07-25
Release Date, 2022-01-27
Reference position, 42.7271420338 North Latitude, -122.6096358403 East Longitude, 1245.75869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-05,-0.70, 1.31, 14.90, 2.34, 1.78, 8.40, repro,
2008-10-06,0.60, 1.31, 6.33, 2.32, 1.72, 8.10, repro,
2008-10-07,1.07, 1.27, 11.86, 2.38, 1.80, 8.54, repro,
2008-10-08,0.73, 2.04, 4.01, 2.36, 1.80, 8.38, repro,
2008-10-09,0.80, 1.23, -0.75, 2.34, 1.81, 8.31, repro,
2008-10-10,-0.93, 3.59, -1.31, 2.67, 2.26, 10.07, repro,
2008-10-11,-0.32, 1.43, -4.30, 2.46, 1.86, 8.72, repro,
2008-10-12,0.09, 1.30, -0.04, 2.37, 1.83, 8.62, repro,
2008-10-13,-0.13, 0.24, 7.23, 2.29, 1.77, 8.28, repro,
2008-10-14,0.18, 1.41, -3.45, 2.24, 1.73, 8.09, repro,
2008-10-15,-0.02, 2.02, 5.45, 2.74, 2.32, 10.50, repro,
2008-10-16,0.60, 1.57, 1.09, 2.39, 1.81, 8.58, repro,
2008-10-17,0.39, 1.32, 1.65, 2.44, 1.88, 8.86, repro,
2008-10-18,0.39, 1.35, 0.22, 2.26, 1.73, 8.11, repro,
2008-10-19,-0.36, 0.12, 6.81, 2.44, 1.88, 8.67, repro,
2008-10-20,-2.01, 0.07, 7.80, 2.26, 1.71, 7.93, repro,
2008-10-21,-0.59, 2.69, 1.00, 2.39, 1.80, 8.36, repro,
2008-10-22,-0.56, 1.72, 1.34, 2.32, 1.74, 8.21, repro,
2008-10-23,0.59, 1.87, 8.55, 2.30, 1.77, 8.32, repro,
2008-10-24,0.63, 1.46, 4.10, 2.39, 1.81, 8.58, repro,
2008-10-25,-0.98, -0.76, 8.52, 2.38, 1.82, 8.52, repro,
2008-10-26,-0.80, 1.54, 1.20, 2.32, 1.76, 8.28, repro,
2008-10-27,-0.56, 0.88, 0.32, 2.42, 1.82, 8.57, repro,
2008-10-28,-0.58, 0.88, 6.71, 2.35, 1.72, 8.01, repro,
2008-10-29,0.34, 1.90, 1.81, 2.47, 1.84, 8.63, repro,
2008-10-30,-1.49, -0.36, 17.34, 2.36, 1.79, 8.42, repro,
2008-10-31,-2.36, 0.08, 13.66, 2.38, 1.77, 8.34, repro,
2008-11-01,-4.94, -2.25, 20.98, 2.35, 1.81, 8.47, repro,
2008-11-02,0.99, 2.10, 5.31, 2.29, 1.76, 8.18, repro,
2008-11-03,0.72, -0.06, 7.42, 2.36, 1.83, 8.64, repro,
2008-11-04,-2.13, 0.60, 22.37, 2.32, 1.79, 8.33, repro,
2008-11-05,2.53, 2.61, -2.89, 2.36, 1.76, 8.27, repro,
2008-11-06,-1.31, 2.48, -3.99, 2.43, 1.90, 8.96, repro,
2008-11-07,0.53, 1.07, -1.45, 2.30, 1.76, 8.20, repro,
2008-11-08,0.11, -0.68, 4.55, 2.29, 1.74, 8.17, repro,
2008-11-09,1.07, -0.18, 3.98, 2.37, 1.81, 8.55, repro,
2008-11-10,0.44, 0.13, 8.47, 2.30, 1.79, 8.31, repro,
2008-11-11,-0.50, 0.62, 0.74, 2.40, 1.94, 8.90, repro,
2008-11-12,0.01, 0.25, -6.64, 2.51, 2.03, 9.44, repro,
2008-11-13,0.17, 1.97, -0.48, 2.40, 1.82, 8.71, repro,
2008-11-14,1.22, 0.12, -0.63, 2.28, 1.82, 8.43, repro,
2008-11-15,0.92, 1.19, -1.86, 2.25, 1.76, 8.08, repro,
2008-11-16,1.00, -0.69, -1.34, 2.34, 1.81, 8.46, repro,
2008-11-17,-0.50, 0.22, 1.78, 2.37, 1.84, 8.71, repro,
2008-11-18,-0.84, -0.73, 4.97, 2.32, 1.85, 8.41, repro,
2008-11-19,0.45, 0.97, -0.39, 2.29, 1.79, 8.38, repro,
2008-11-20,1.68, 1.50, 0.58, 2.28, 1.80, 8.23, repro,
2008-11-21,1.65, 2.59, -2.87, 2.54, 2.07, 9.34, repro,
2008-11-22,1.67, 0.24, 6.69, 2.30, 1.80, 8.29, repro,
2008-11-23,0.73, -0.10, -6.17, 2.37, 1.83, 8.53, repro,
2008-11-24,0.89, 0.48, 3.75, 2.45, 1.96, 9.20, repro,
2008-11-25,1.24, 0.64, -0.59, 2.24, 1.73, 8.06, repro,
2008-11-26,1.58, -0.06, -0.84, 2.43, 1.89, 8.75, repro,
2008-11-27,0.36, 0.43, -2.72, 2.33, 1.84, 8.48, repro,
2008-11-28,0.67, 0.34, -2.70, 2.22, 1.74, 7.91, repro,
2008-11-29,0.26, 0.07, 3.86, 2.30, 1.88, 8.37, repro,
2008-11-30,-0.28, 0.55, 9.57, 2.28, 1.81, 8.23, repro,
2008-12-01,0.98, 0.10, 10.71, 2.29, 1.78, 8.28, repro,
2008-12-02,2.06, 1.46, 8.42, 2.37, 1.86, 8.35, repro,
2008-12-03,2.24, -0.15, 2.23, 2.42, 2.05, 9.08, repro,
2008-12-04,-0.05, -0.07, 6.31, 2.25, 1.73, 7.87, repro,
2008-12-05,1.23, 0.97, 1.19, 2.33, 1.86, 8.42, repro,
2008-12-06,1.63, 1.04, 4.24, 2.25, 1.80, 8.21, repro,
2008-12-07,4.21, 1.72, 4.69, 2.24, 1.75, 7.98, repro,
2008-12-08,1.09, 0.53, 3.58, 2.29, 1.81, 8.10, repro,
2008-12-09,3.05, 0.39, -5.76, 2.30, 1.77, 8.03, repro,
2008-12-10,1.50, -0.38, -2.29, 2.26, 1.72, 7.82, repro,
2008-12-11,1.01, 0.99, 4.85, 2.28, 1.74, 7.98, repro,
2008-12-12,0.16, 1.03, 3.91, 2.33, 1.81, 8.25, repro,
2008-12-13,-0.04, 1.43, 4.53, 2.32, 1.79, 8.10, repro,
2008-12-14,0.73, 0.41, 2.25, 2.28, 1.71, 7.72, repro,
2008-12-15,-1.43, 1.76, 6.05, 2.32, 1.80, 8.10, repro,
2008-12-16,-0.28, 0.65, 5.67, 2.23, 1.71, 7.87, repro,
2008-12-17,0.23, 1.75, -5.75, 2.42, 1.79, 8.26, repro,
2008-12-18,2.50, 2.51, -2.71, 2.30, 1.74, 8.17, repro,
2008-12-19,1.55, 0.52, 1.23, 2.69, 2.03, 9.39, repro,
2008-12-20,0.70, 2.64, -4.54, 2.28, 1.75, 7.92, repro,
2008-12-21,1.18, -0.16, 5.72, 2.31, 1.81, 8.34, repro,
2008-12-22,1.48, -0.03, 7.76, 2.28, 1.76, 7.94, repro,
2008-12-23,1.67, 2.13, 2.17, 2.33, 1.80, 8.10, repro,
2008-12-24,3.14, 1.22, -7.54, 2.36, 1.82, 8.26, repro,
2008-12-25,1.93, -0.05, 2.20, 2.31, 1.75, 8.10, repro,
2008-12-26,0.37, -0.03, 4.59, 2.23, 1.70, 7.81, repro,
2008-12-27,-0.05, 0.36, 3.42, 2.41, 1.88, 8.48, repro,
2008-12-28,-0.10, 1.18, -2.75, 2.25, 1.77, 7.97, repro,
2008-12-29,-0.78, 2.74, -4.02, 2.28, 1.78, 8.18, repro,
2008-12-30,1.24, 0.93, -8.89, 2.34, 1.80, 8.14, repro,
2008-12-31,0.27, 0.58, -2.83, 2.26, 1.73, 7.96, repro,
2009-01-01,-0.77, -0.10, 7.65, 2.25, 1.71, 7.86, repro,
2009-01-02,0.01, 0.19, 1.87, 2.23, 1.70, 7.79, repro,
2009-01-03,0.10, 1.60, -0.49, 2.23, 1.67, 7.63, repro,
2009-01-04,-0.64, 0.78, -1.99, 2.28, 1.72, 7.80, repro,
2009-01-05,0.30, 0.74, -0.38, 2.26, 1.70, 7.83, repro,
2009-01-06,0.36, 1.54, -0.72, 2.31, 1.80, 8.43, repro,
2009-01-07,-1.26, 1.19, -1.73, 2.33, 1.78, 8.10, repro,
2009-01-08,1.02, 3.25, 2.15, 2.59, 2.14, 9.51, repro,
2009-01-09,0.87, 1.86, -9.64, 2.47, 1.95, 8.85, repro,
2009-01-10,-0.35, 0.86, -7.83, 2.22, 1.69, 7.81, repro,
2009-01-11,1.51, 3.23, -5.97, 2.41, 1.91, 8.56, repro,
2009-01-12,0.58, 0.97, -10.12, 2.25, 1.72, 8.03, repro,
2009-01-13,-0.19, 2.02, -9.11, 2.26, 1.71, 7.89, repro,
2009-01-14,0.29, 0.96, -4.99, 2.38, 1.84, 8.49, repro,
2009-01-15,0.17, 1.30, -8.59, 2.30, 1.79, 8.12, repro,
2009-01-16,1.62, 2.65, -9.64, 2.38, 1.91, 8.76, repro,
2009-01-17,0.45, 1.73, -5.83, 2.26, 1.73, 8.05, repro,
2009-01-18,0.57, 0.00, -1.15, 2.24, 1.70, 7.86, repro,
2009-01-19,-1.01, 0.37, -0.91, 2.25, 1.72, 7.94, repro,
2009-01-20,-0.35, 1.49, -3.47, 2.30, 1.81, 8.41, repro,
2009-01-21,-0.43, 1.81, -3.40, 2.28, 1.79, 8.30, repro,
2009-01-22,0.77, 0.41, -1.68, 2.34, 1.85, 8.71, repro,
2009-01-23,-0.58, 0.04, 1.47, 2.25, 1.74, 8.14, repro,
2009-01-24,0.49, 1.65, -9.44, 2.25, 1.74, 8.00, repro,
2009-01-25,-1.33, 1.04, -9.06, 2.32, 1.88, 8.28, repro,
2009-01-26,-1.63, 1.28, 0.41, 2.30, 1.83, 8.43, repro,
2009-01-27,0.47, 1.99, -8.58, 2.33, 1.83, 8.41, repro,
2009-01-28,-1.40, 1.42, -3.81, 2.43, 2.01, 9.21, repro,
2009-01-29,-0.09, 0.93, -10.28, 2.31, 1.80, 8.28, repro,
2009-01-30,-0.24, 0.47, -2.46, 2.26, 1.76, 8.12, repro,
2009-01-31,-1.77, 0.19, 2.45, 2.35, 1.85, 8.43, repro,
2009-02-01,-0.40, 1.67, -4.90, 2.20, 1.69, 7.72, repro,
2009-02-02,-0.55, 0.37, -2.64, 2.32, 1.82, 8.51, repro,
2009-02-03,-0.33, 0.82, -2.34, 2.28, 1.80, 8.23, repro,
2009-02-04,-1.06, 0.06, -0.91, 2.28, 1.79, 8.10, repro,
2009-02-05,-3.79, -1.33, 5.87, 2.28, 1.78, 8.11, repro,
2009-02-06,-0.38, 0.84, 1.56, 2.31, 1.81, 8.35, repro,
2009-02-07,-0.46, 0.87, -8.48, 2.28, 1.82, 8.21, repro,
2009-02-08,-2.33, -0.23, 8.91, 2.37, 1.87, 8.65, repro,
2009-02-09,-1.30, 1.39, 3.79, 2.29, 1.83, 8.25, repro,
2009-02-10,-1.60, -0.53, 3.16, 2.30, 1.76, 8.01, repro,
2009-02-11,-0.75, -1.29, -2.38, 2.36, 1.94, 8.53, repro,
2009-02-12,1.67, 2.24, -5.05, 2.40, 1.86, 8.43, repro,
2009-02-13,-0.36, 0.84, 3.31, 2.25, 1.76, 8.06, repro,
2009-02-14,-2.08, -0.69, 3.48, 2.29, 1.82, 8.17, repro,
2009-02-15,-1.22, -1.13, 6.29, 2.31, 1.81, 8.25, repro,
2009-02-16,-0.49, -0.44, 1.32, 2.61, 2.35, 10.07, repro,
2009-02-17,-1.34, 0.60, 6.26, 2.36, 1.84, 8.49, repro,
2009-02-18,-1.24, 0.75, 7.78, 2.18, 1.69, 7.67, repro,
2009-02-19,-0.53, 0.68, 0.29, 2.22, 1.74, 7.99, repro,
2009-02-20,-1.25, 1.82, -13.14, 2.25, 1.76, 8.05, repro,
2009-02-21,-1.57, 0.75, -1.01, 2.34, 1.84, 8.44, repro,
2009-02-22,-1.49, -0.65, 5.73, 2.22, 1.73, 7.81, repro,
2009-02-23,-2.96, -0.58, -0.62, 2.29, 1.83, 8.42, repro,
2009-02-24,-0.22, 1.08, -2.48, 2.43, 2.01, 8.80, repro,
2009-02-25,-1.93, 0.37, -4.39, 190.18, 151.27, 297.65, repro,
2009-02-26,0.25, 1.46, -6.64, 2.40, 1.95, 8.85, repro,
2009-02-27,-0.38, 0.45, -3.68, 2.30, 1.86, 8.24, repro,
2009-02-28,-2.52, 0.09, 3.27, 2.39, 1.93, 8.77, repro,
2009-03-01,-3.28, 1.02, 5.72, 2.26, 1.80, 8.30, repro,
2009-03-02,-2.39, -0.74, 7.18, 2.23, 1.74, 7.95, repro,
2009-03-03,-1.89, -1.11, 11.88, 2.32, 1.83, 8.47, repro,
2009-03-04,-1.17, 0.28, 4.52, 2.26, 1.80, 8.03, repro,
2009-03-05,-2.33, -0.47, 0.03, 2.46, 2.06, 9.02, repro,
2009-03-06,0.78, 2.38, -1.37, 2.31, 1.85, 8.29, repro,
2009-03-07,-2.14, 0.13, 2.70, 2.45, 1.97, 8.86, repro,
2009-03-08,-1.71, 1.89, 0.77, 2.26, 1.74, 7.85, repro,
2009-03-09,-0.21, 1.90, -3.98, 2.31, 1.83, 8.16, repro,
2009-03-10,-1.46, 0.39, 0.37, 2.46, 1.97, 8.94, repro,
2009-03-11,-0.23, 0.51, -6.83, 2.23, 1.76, 7.82, repro,
2009-03-12,-1.92, -0.01, -5.98, 2.32, 1.90, 8.50, repro,
2009-03-13,-2.06, -1.89, 2.25, 2.30, 1.82, 8.28, repro,
2009-03-14,-2.21, -1.52, 3.50, 2.25, 1.77, 8.01, repro,
2009-03-15,0.53, 0.19, -0.44, 2.31, 1.87, 8.20, repro,
2009-03-16,-2.90, -0.27, 0.31, 2.43, 2.03, 9.12, repro,
2009-03-17,-1.28, -1.25, -1.04, 2.23, 1.77, 7.94, repro,
2009-03-18,-1.18, -0.72, -9.48, 2.53, 2.14, 9.35, repro,
2009-03-19,-2.47, -1.19, -1.04, 2.14, 1.67, 7.51, repro,
2009-03-20,-3.50, -2.65, 5.45, 2.20, 1.72, 7.76, repro,
2009-03-21,-3.12, -1.92, 2.73, 2.29, 1.84, 8.14, repro,
2009-03-22,-1.04, -1.48, -3.13, 2.33, 1.89, 8.45, repro,
2009-03-23,-2.38, -1.47, -4.98, 2.29, 1.84, 8.20, repro,
2009-03-24,-1.42, -1.28, -5.86, 2.79, 2.34, 9.96, repro,
2009-03-25,-2.15, -0.54, -5.27, 2.26, 1.80, 8.21, repro,
2009-03-26,-3.78, -2.28, 8.51, 2.24, 1.77, 8.08, repro,
2009-03-27,-2.41, -2.12, -5.95, 2.40, 1.92, 8.64, repro,
2009-03-28,-2.70, -1.26, -5.19, 2.25, 1.72, 7.96, repro,
2009-03-29,-2.64, -2.17, -2.07, 2.41, 1.91, 8.85, repro,
2009-03-30,-3.22, -2.96, -1.61, 2.34, 1.86, 8.40, repro,
2009-03-31,-3.25, -1.48, -5.63, 2.24, 1.72, 7.91, repro,
2009-04-01,-2.79, -0.97, 1.15, 2.29, 1.73, 8.03, repro,
2009-04-02,-1.87, -2.91, 0.25, 2.41, 1.83, 8.46, repro,
2009-04-03,-1.62, -0.13, -5.80, 2.40, 1.84, 8.31, repro,
2009-04-04,-2.40, -2.95, -6.58, 2.32, 1.86, 8.41, repro,
2009-04-05,-1.56, -1.78, -8.90, 2.48, 2.01, 9.09, repro,
2009-04-06,-3.25, -2.41, -3.69, 2.37, 1.83, 8.54, repro,
2009-04-07,-2.00, -1.42, -2.61, 2.27, 1.69, 7.78, repro,
2009-04-08,-1.78, -0.72, -7.57, 2.36, 1.83, 8.25, repro,
2009-04-09,-2.89, -2.47, -1.45, 2.37, 1.84, 8.31, repro,
2009-04-10,-3.75, -2.50, -11.77, 2.38, 1.84, 8.59, repro,
2009-04-11,-2.58, -1.41, -6.98, 2.37, 1.80, 8.49, repro,
2009-04-12,-1.86, -1.42, -8.50, 2.33, 1.77, 8.19, repro,
2009-04-13,-2.59, -0.55, -13.53, 2.31, 1.73, 7.92, repro,
2009-04-14,-2.03, -1.78, -10.14, 2.36, 1.80, 8.38, repro,
2009-04-15,-1.88, -0.95, -6.29, 2.29, 1.71, 7.93, repro,
2009-04-16,-1.81, -1.92, -8.96, 2.28, 1.71, 8.06, repro,
2009-04-17,-1.29, -1.08, -7.96, 2.37, 1.79, 8.30, repro,
2009-04-18,-1.88, -0.62, -10.62, 2.30, 1.75, 8.00, repro,
2009-04-19,-2.95, -0.75, 0.24, 2.34, 1.76, 8.01, repro,
2009-04-20,-2.46, -1.28, -0.76, 2.32, 1.75, 8.26, repro,
2009-04-21,-1.91, -1.75, -7.30, 2.27, 1.71, 7.99, repro,
2009-04-22,-0.80, -1.16, 5.83, 2.35, 1.75, 8.23, repro,
2009-04-23,-2.07, -0.30, -1.27, 2.31, 1.73, 7.98, repro,
2009-04-24,-1.64, -0.59, -1.82, 2.31, 1.73, 7.88, repro,
2009-04-25,-0.69, -2.11, -4.21, 2.34, 1.76, 8.19, repro,
2009-04-26,-3.29, -2.06, -8.39, 2.30, 1.74, 8.11, repro,
2009-04-27,-2.74, -1.78, -3.91, 2.24, 1.67, 7.74, repro,
2009-04-28,-2.94, -0.92, -3.59, 2.32, 1.77, 8.18, repro,
2009-04-29,-1.62, -1.66, -3.15, 2.35, 1.81, 8.12, repro,
2009-04-30,-1.47, -1.08, -11.23, 2.48, 2.02, 8.82, repro,
2009-05-01,-2.99, -1.98, 1.05, 2.29, 1.72, 7.96, repro,
2009-05-02,-1.71, -3.00, 3.94, 2.33, 1.75, 8.09, repro,
2009-05-03,-2.66, -2.09, -4.00, 2.34, 1.78, 8.21, repro,
2009-05-04,-1.99, -2.06, 2.60, 2.32, 1.74, 8.02, repro,
2009-05-05,-1.32, -2.35, 5.32, 2.32, 1.77, 8.08, repro,
2009-05-06,-2.53, -2.58, -2.64, 2.61, 2.02, 9.13, repro,
2009-05-07,-0.89, -2.05, -7.10, 2.32, 1.73, 7.92, repro,
2009-05-08,-2.54, -1.34, -3.82, 2.28, 1.72, 8.07, repro,
2009-05-09,-1.95, -1.25, -7.76, 2.28, 1.73, 8.06, repro,
2009-05-10,-2.19, -0.26, -6.68, 2.25, 1.71, 7.84, repro,
2009-05-11,-2.57, -0.09, -6.08, 2.33, 1.80, 8.07, repro,
2009-05-12,-2.09, 0.57, -7.29, 2.29, 1.72, 7.96, repro,
2009-05-13,-1.49, -0.93, -4.72, 2.28, 1.73, 7.85, repro,
2009-05-14,-0.71, -0.16, -1.95, 2.31, 1.76, 8.14, repro,
2009-05-15,-1.43, -0.54, -8.57, 2.32, 1.75, 8.08, repro,
2009-05-16,-0.16, 0.72, -11.70, 2.43, 1.90, 8.72, repro,
2009-05-17,-1.54, -0.60, -7.60, 2.31, 1.75, 8.13, repro,
2009-05-18,-0.97, -2.50, -1.13, 2.31, 1.76, 8.10, repro,
2009-05-19,-0.52, 0.40, 4.52, 2.28, 1.74, 8.16, repro,
2009-05-20,-1.41, -2.24, 5.41, 2.32, 1.79, 8.39, repro,
2009-05-21,-1.77, -0.84, -1.55, 2.31, 1.75, 8.05, repro,
2009-05-22,0.23, 0.48, -9.15, 2.27, 1.74, 8.14, repro,
2009-05-23,0.01, -0.58, -10.17, 2.31, 1.79, 8.36, repro,
2009-05-24,0.56, -0.09, -7.72, 2.28, 1.72, 8.01, repro,
2009-05-25,-0.62, -0.77, -3.37, 2.32, 1.79, 8.41, repro,
