PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2022-10-12
Release Date, 2023-04-15
Reference position, 42.4068451066 North Latitude, -121.0490651391 East Longitude, 1313.42277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-22,-1.36, -3.36, 2.23, 2.17, 1.57, 7.29, repro,
2012-02-24,-0.92, -2.30, -6.14, 2.08, 1.50, 6.99, repro,
2012-02-25,-1.19, -3.02, -7.23, 2.10, 1.53, 7.05, repro,
2012-02-26,-0.91, -1.74, -0.36, 2.11, 1.52, 7.05, repro,
2012-02-27,-0.88, -2.09, 1.62, 2.19, 1.55, 7.29, repro,
2012-02-28,-0.37, -2.80, 3.05, 2.59, 1.95, 8.97, repro,
2012-02-29,-1.70, -2.92, 2.54, 2.08, 1.51, 6.95, repro,
2012-03-02,-0.07, -2.42, -2.82, 2.15, 1.55, 7.08, repro,
2012-03-03,0.02, -1.60, -5.39, 2.12, 1.50, 7.03, repro,
2012-03-04,-2.16, -2.15, -6.90, 2.09, 1.49, 6.94, repro,
2012-03-05,-1.54, -2.41, -5.10, 2.23, 1.60, 7.35, repro,
2012-03-06,-1.08, -0.86, -3.22, 2.19, 1.56, 7.16, repro,
2012-03-07,-0.47, -1.03, 1.23, 2.12, 1.52, 7.02, repro,
2012-03-09,-1.08, -1.28, -7.92, 2.18, 1.54, 7.15, repro,
2012-03-10,-2.05, -4.39, 6.86, 2.19, 1.60, 7.41, repro,
2012-03-11,-1.57, -3.39, 5.68, 2.38, 1.67, 7.72, repro,
2012-03-12,-1.84, -3.35, 2.42, 2.20, 1.57, 7.25, repro,
2012-03-13,-1.38, -1.40, -1.88, 2.12, 1.52, 7.00, repro,
2012-03-14,3.21, -0.95, -12.35, 2.18, 1.58, 7.39, repro,
2012-03-16,-1.74, -3.67, -7.94, 2.15, 1.55, 7.26, repro,
2012-03-17,-0.90, -3.12, -4.27, 2.11, 1.51, 6.99, repro,
2012-03-18,-1.07, -1.81, 4.10, 2.11, 1.51, 6.96, repro,
2012-03-19,-1.30, -3.16, 6.26, 2.25, 1.60, 7.36, repro,
2012-03-21,-3.53, -7.30, -14.75, 2.24, 1.64, 7.51, repro,
2012-03-23,-1.22, -1.64, -7.92, 2.19, 1.60, 7.30, repro,
2012-03-24,0.76, -2.85, -4.78, 2.11, 1.52, 6.98, repro,
2012-03-25,0.55, -3.39, -4.01, 2.09, 1.50, 6.97, repro,
2012-03-26,-1.32, -2.10, -3.40, 2.22, 1.57, 7.37, repro,
2012-03-27,-3.49, -4.48, -5.25, 2.12, 1.51, 7.02, repro,
2012-03-28,-1.83, 0.39, -13.77, 2.28, 1.66, 7.60, repro,
2012-03-30,-0.22, -3.14, -1.36, 2.12, 1.53, 7.05, repro,
2012-03-31,-1.14, -0.61, -3.59, 2.09, 1.51, 7.02, repro,
2012-04-01,-1.53, -4.52, -1.69, 2.07, 1.50, 6.94, repro,
2012-04-02,-0.85, -2.42, -4.52, 2.07, 1.50, 6.97, repro,
2012-04-03,-2.58, -3.39, -6.69, 2.09, 1.50, 7.00, repro,
2012-04-04,0.21, 0.65, -15.34, 2.08, 1.49, 6.91, repro,
2012-04-06,-1.80, -2.12, -12.20, 2.07, 1.49, 6.91, repro,
2012-04-07,-0.88, -1.26, -8.93, 2.07, 1.50, 6.99, repro,
2012-04-08,-3.53, -1.68, 8.93, 3.07, 2.37, 10.95, repro,
2012-04-09,-1.47, -1.50, -8.01, 2.18, 1.57, 7.29, repro,
2012-04-10,0.79, -1.95, -12.52, 2.09, 1.49, 6.95, repro,
2012-04-11,-0.76, -2.03, -4.44, 2.09, 1.50, 6.99, repro,
2012-04-13,-1.08, -1.78, -7.58, 2.08, 1.50, 6.99, repro,
2012-04-14,-1.43, -2.53, -3.03, 2.10, 1.50, 7.02, repro,
2012-04-15,-0.28, -1.54, -7.50, 2.08, 1.50, 6.99, repro,
2012-04-16,-2.48, -3.24, -14.23, 2.07, 1.49, 6.90, repro,
2012-04-17,-1.60, -2.49, -21.63, 2.10, 1.51, 7.05, repro,
2012-04-18,-2.25, -1.25, -11.59, 2.07, 1.49, 6.99, repro,
2012-04-20,0.07, -0.65, -16.17, 2.07, 1.49, 6.93, repro,
2012-04-21,-1.06, -2.17, -8.31, 2.08, 1.49, 6.95, repro,
2012-04-22,-2.89, -2.43, -15.83, 2.07, 1.50, 7.00, repro,
2012-04-23,-0.89, -2.58, -12.79, 2.09, 1.50, 7.03, repro,
2012-04-24,1.03, -1.61, -0.52, 2.14, 1.56, 7.20, repro,
2012-04-25,1.48, -2.49, -13.77, 2.13, 1.54, 7.06, repro,
2012-04-27,0.39, -1.14, -13.87, 2.19, 1.51, 7.15, repro,
2012-04-28,-0.66, -2.05, -15.77, 2.11, 1.51, 7.03, repro,
2012-04-29,0.59, -2.44, -12.87, 2.10, 1.50, 7.00, repro,
2012-04-30,-1.14, -2.61, -4.18, 2.09, 1.50, 7.01, repro,
2012-05-01,-0.76, -1.97, -5.93, 2.09, 1.53, 7.05, repro,
2012-05-02,0.57, -1.13, -0.32, 2.15, 1.55, 7.26, repro,
2012-08-22,-0.17, -1.83, 4.77, 2.93, 2.07, 9.64, repro,
2012-08-24,-1.31, -2.31, 5.90, 2.03, 1.47, 6.76, repro,
2012-08-25,-2.65, -2.70, 5.47, 2.05, 1.47, 6.85, repro,
2012-08-26,-3.26, -0.59, 2.65, 3.44, 2.48, 11.92, repro,
2012-08-27,0.91, -1.50, -0.74, 2.11, 1.53, 7.10, repro,
2012-08-28,-0.17, -1.80, 3.58, 2.20, 1.61, 7.40, repro,
2012-08-29,-2.43, 1.89, 5.55, 3.61, 2.90, 12.17, repro,
2012-08-31,-1.72, -0.92, 11.23, 2.07, 1.48, 6.88, repro,
2012-09-01,-1.71, -0.05, 7.55, 2.06, 1.48, 6.86, repro,
2012-09-02,0.66, -0.52, 9.77, 2.06, 1.50, 6.92, repro,
2012-09-03,-1.00, -1.76, 4.25, 2.06, 1.49, 6.90, repro,
2012-09-04,-0.42, -0.48, 3.88, 2.32, 1.63, 7.55, repro,
2012-09-05,-1.82, -1.07, 4.93, 2.08, 1.49, 6.93, repro,
2012-09-07,1.28, 0.96, 0.43, 2.10, 1.55, 7.10, repro,
2012-09-08,-0.34, -1.40, 6.13, 2.04, 1.49, 6.84, repro,
2012-09-09,-3.34, -1.43, 10.30, 2.11, 1.51, 6.96, repro,
2012-09-10,-0.65, -2.30, 5.30, 2.56, 1.86, 8.63, repro,
2012-09-11,-1.05, -0.25, 2.65, 2.10, 1.52, 6.97, repro,
2012-09-12,-0.39, -0.82, 0.49, 2.08, 1.52, 6.93, repro,
2012-09-14,-0.98, -0.60, 1.51, 2.09, 1.53, 6.98, repro,
2012-09-15,0.04, -2.89, 2.88, 2.07, 1.48, 6.85, repro,
2012-09-16,1.41, -1.09, -1.57, 2.78, 1.94, 8.97, repro,
2012-09-17,0.60, -1.05, -0.70, 2.05, 1.47, 6.80, repro,
2012-09-18,0.23, -1.27, 6.79, 2.04, 1.47, 6.79, repro,
2012-09-19,-0.83, -1.68, 10.63, 2.14, 1.54, 7.12, repro,
2012-09-21,-0.47, -2.86, 6.70, 2.06, 1.47, 6.81, repro,
2012-09-22,1.59, -1.44, 1.82, 2.06, 1.48, 6.83, repro,
2012-09-23,-1.02, -1.52, 1.99, 2.37, 1.67, 7.69, repro,
2012-09-24,-3.81, -1.12, 6.81, 2.81, 2.08, 9.20, repro,
2012-09-25,-2.12, -0.82, -0.21, 2.10, 1.55, 7.03, repro,
2012-09-26,-0.61, -1.74, 2.30, 2.07, 1.49, 6.89, repro,
2012-09-28,-0.84, -1.26, 6.00, 2.10, 1.52, 7.01, repro,
2012-09-29,-1.38, -2.32, 6.72, 2.04, 1.49, 6.87, repro,
2012-09-30,1.56, -0.23, 3.18, 3.13, 2.27, 10.66, repro,
2012-10-01,-0.37, -1.78, -0.31, 2.16, 1.54, 7.14, repro,
2012-10-02,0.80, -0.59, 6.42, 2.12, 1.53, 7.01, repro,
2012-10-03,-0.88, -1.91, 1.84, 2.06, 1.48, 6.84, repro,
2012-10-05,-0.61, -0.61, 9.58, 2.06, 1.49, 6.89, repro,
2012-10-06,-1.60, -0.64, 8.22, 2.07, 1.50, 6.94, repro,
2012-10-07,-0.24, -0.04, 4.46, 2.10, 1.53, 6.99, repro,
2012-10-08,-0.17, -1.02, 7.74, 2.08, 1.50, 6.92, repro,
2012-10-09,-0.49, -0.89, 4.18, 2.09, 1.51, 6.97, repro,
2012-10-10,0.26, -1.92, 4.01, 2.08, 1.50, 6.93, repro,
2012-10-17,-2.65, -1.36, 12.51, 4.25, 3.10, 14.04, repro,
2012-10-18,-1.25, -0.39, 5.15, 2.10, 1.52, 7.01, repro,
2012-10-19,-0.17, -0.77, 5.25, 2.17, 1.56, 7.29, repro,
2012-10-20,-1.19, -1.31, 3.77, 2.11, 1.53, 7.05, repro,
2012-10-21,-0.43, -1.07, 5.92, 2.11, 1.52, 7.01, repro,
2012-10-22,-1.22, -1.25, 1.19, 2.10, 1.52, 7.03, repro,
2012-10-23,4.18, -0.08, -1.34, 2.12, 1.56, 7.16, repro,
2012-10-24,0.77, 0.15, -8.13, 2.09, 1.51, 6.94, repro,
2012-10-25,-0.89, -0.19, -9.35, 2.10, 1.51, 6.95, repro,
2012-10-26,1.15, 0.11, -3.40, 2.18, 1.55, 7.17, repro,
2012-10-27,-1.87, -1.07, 1.03, 2.13, 1.52, 7.06, repro,
2012-10-28,-0.78, -1.06, -0.35, 2.11, 1.52, 7.01, repro,
2012-10-29,-1.30, -2.09, 1.57, 2.08, 1.50, 6.91, repro,
2012-10-30,1.05, -2.22, -0.43, 2.10, 1.52, 6.94, repro,
2012-10-31,-0.69, -2.46, 0.41, 2.17, 1.57, 7.24, repro,
2012-11-01,-2.06, -1.75, 2.20, 2.12, 1.53, 7.05, repro,
2012-11-02,-1.44, -1.33, 2.92, 2.19, 1.60, 7.38, repro,
2012-11-03,0.80, -0.80, 3.70, 2.14, 1.53, 7.16, repro,
2012-11-04,-0.35, -1.94, -10.62, 3.15, 2.10, 10.34, repro,
2012-11-10,0.46, -1.62, 0.47, 2.11, 1.53, 7.02, repro,
2012-11-11,-1.32, -0.66, 2.80, 2.16, 1.55, 7.18, repro,
2012-11-12,0.47, -0.67, 4.87, 2.15, 1.56, 7.16, repro,
2012-11-13,0.74, -0.42, -1.56, 2.16, 1.56, 7.22, repro,
2012-11-14,0.18, -0.14, -2.50, 2.11, 1.52, 7.02, repro,
2012-11-15,1.02, 0.35, -7.93, 2.12, 1.54, 7.06, repro,
2012-11-16,-1.17, 0.30, -0.56, 2.14, 1.55, 7.13, repro,
2012-11-17,-2.47, -0.51, -2.66, 2.13, 1.53, 7.13, repro,
2012-11-18,-2.67, 0.51, -6.62, 2.15, 1.56, 7.26, repro,
2012-11-19,-1.64, -2.03, -3.65, 2.12, 1.54, 7.11, repro,
2012-11-20,-2.22, 0.56, -11.34, 2.15, 1.55, 7.19, repro,
2012-11-21,-2.13, -0.91, -4.68, 2.08, 1.50, 6.97, repro,
2012-11-22,-1.78, 0.12, 0.23, 2.06, 1.49, 6.88, repro,
2012-11-23,-0.88, -0.45, -3.85, 2.05, 1.49, 6.89, repro,
2012-11-24,1.54, 2.38, -1.22, 2.09, 1.53, 7.04, repro,
2012-11-25,-0.32, -0.70, -2.51, 2.14, 1.58, 7.20, repro,
2012-11-26,-0.51, -0.20, -5.71, 2.55, 1.88, 8.65, repro,
2012-11-27,-0.49, 0.07, -4.48, 2.11, 1.53, 7.08, repro,
2012-11-28,-0.72, -2.30, 0.54, 2.17, 1.55, 7.19, repro,
2012-11-29,-2.04, -0.79, -1.27, 2.11, 1.53, 7.09, repro,
2012-11-30,-1.24, -1.94, -2.51, 2.11, 1.53, 7.07, repro,
2012-12-01,1.97, -0.59, -8.86, 2.06, 1.49, 6.87, repro,
2012-12-02,-0.08, 0.80, -3.03, 2.09, 1.53, 7.02, repro,
2012-12-03,-0.93, 0.00, -2.55, 2.07, 1.49, 6.88, repro,
2012-12-04,-0.65, -4.07, 3.63, 2.07, 1.50, 6.94, repro,
2012-12-05,-0.50, -2.52, -8.47, 2.10, 1.53, 7.07, repro,
2012-12-06,0.28, -0.65, -7.60, 2.14, 1.59, 7.24, repro,
2012-12-07,0.54, -1.01, -6.25, 2.08, 1.52, 6.91, repro,
2012-12-08,0.88, -0.68, 0.74, 2.06, 1.49, 6.84, repro,
2012-12-09,-0.52, -0.58, 1.00, 2.11, 1.53, 7.06, repro,
2012-12-10,-0.42, -1.67, -5.64, 2.07, 1.51, 6.95, repro,
2012-12-11,-0.80, -1.34, 6.99, 2.07, 1.50, 6.94, repro,
2012-12-12,0.37, 2.16, -9.84, 2.10, 1.54, 7.03, repro,
2012-12-13,-0.32, -1.12, -1.29, 2.10, 1.53, 6.98, repro,
2012-12-14,-1.46, -0.51, 4.53, 2.11, 1.53, 7.01, repro,
2012-12-15,-0.62, -1.60, 7.94, 2.11, 1.53, 7.03, repro,
2012-12-16,0.42, -1.20, -7.49, 2.10, 1.55, 7.09, repro,
2012-12-17,1.53, 0.80, -4.07, 2.14, 1.57, 7.19, repro,
2012-12-18,-0.61, -1.63, 3.77, 2.08, 1.53, 6.94, repro,
2012-12-19,-1.16, -1.30, 2.81, 2.10, 1.52, 6.97, repro,
2012-12-20,-0.83, -2.48, -6.10, 2.09, 1.53, 7.02, repro,
2012-12-21,2.00, -0.08, -13.27, 2.10, 1.54, 7.11, repro,
2012-12-22,4.89, 5.07, -13.42, 2.08, 1.51, 6.96, repro,
2012-12-23,2.21, 0.35, -19.20, 2.08, 1.51, 6.96, repro,
2012-12-24,3.25, 0.84, -24.30, 2.11, 1.54, 7.06, repro,
2012-12-25,3.13, 1.37, -15.31, 2.09, 1.53, 7.00, repro,
2012-12-26,2.02, -0.06, -11.97, 2.09, 1.53, 7.01, repro,
2012-12-27,1.86, 0.16, -13.28, 2.11, 1.51, 7.02, repro,
2012-12-28,2.18, 0.47, -14.56, 2.27, 1.72, 7.81, repro,
2012-12-29,1.13, -1.00, -19.97, 2.07, 1.51, 6.93, repro,
2012-12-30,2.08, -1.50, -12.75, 2.07, 1.50, 6.91, repro,
2012-12-31,2.40, -1.08, -14.16, 2.07, 1.53, 7.03, repro,
2013-01-01,1.57, -1.77, -21.59, 2.12, 1.56, 7.17, repro,
2013-01-02,1.72, -0.80, -14.61, 2.11, 1.56, 7.12, repro,
2013-01-03,1.38, -0.93, -15.39, 2.04, 1.50, 6.86, repro,
2013-01-04,1.09, -1.89, -15.50, 2.06, 1.50, 6.93, repro,
2013-01-05,2.28, -0.51, -16.71, 2.09, 1.54, 7.04, repro,
2013-01-06,1.96, -1.54, -18.57, 2.05, 1.49, 6.85, repro,
2013-01-07,2.38, -1.40, -20.23, 2.11, 1.56, 7.12, repro,
2013-01-08,2.15, 1.35, -10.43, 2.08, 1.53, 7.02, repro,
2013-01-09,1.27, 0.31, -24.14, 2.06, 1.52, 6.99, repro,
2013-01-10,2.28, 0.47, -14.27, 2.14, 1.61, 7.19, repro,
2013-01-11,3.83, 0.99, -15.61, 2.13, 1.58, 7.22, repro,
2013-01-12,1.68, 1.37, -21.38, 2.10, 1.58, 7.19, repro,
2013-01-13,1.88, 1.33, -23.53, 2.40, 1.85, 8.40, repro,
2013-01-14,2.72, 1.34, -23.03, 2.13, 1.58, 7.26, repro,
2013-01-15,0.59, 0.79, -23.88, 2.11, 1.58, 7.27, repro,
2013-01-16,3.07, 1.63, -27.48, 2.15, 1.57, 7.28, repro,
2013-01-17,3.50, 0.79, -28.16, 2.76, 1.89, 9.03, repro,
2013-01-18,2.46, 2.65, -27.41, 2.10, 1.55, 7.14, repro,
2013-01-19,3.07, 1.32, -24.90, 2.04, 1.51, 6.91, repro,
2013-01-20,2.20, 1.97, -25.31, 2.06, 1.51, 6.95, repro,
2013-01-21,3.13, 1.98, -24.19, 2.07, 1.52, 6.97, repro,
2013-01-22,2.92, 1.37, -21.93, 2.08, 1.54, 7.06, repro,
2013-01-23,0.72, 0.53, -20.83, 2.15, 1.57, 7.10, repro,
2013-01-24,1.86, -2.79, -10.75, 2.14, 1.58, 7.18, repro,
2013-01-25,-0.57, -1.28, -4.94, 2.08, 1.54, 7.08, repro,
2013-01-26,-0.36, -2.84, -6.91, 2.09, 1.54, 7.09, repro,
2013-01-27,1.51, -1.62, -5.77, 2.05, 1.50, 6.91, repro,
2013-01-28,0.56, -1.89, -5.00, 2.04, 1.51, 6.92, repro,
2013-01-29,1.01, -0.95, -7.01, 2.04, 1.50, 6.88, repro,
2013-01-30,0.60, -1.86, -11.60, 2.03, 1.50, 6.87, repro,
2013-01-31,1.24, -1.67, -9.35, 2.14, 1.55, 7.09, repro,
2013-02-01,1.86, -2.39, -16.18, 2.09, 1.51, 6.96, repro,
2013-02-02,0.91, -1.77, -17.21, 2.09, 1.51, 6.98, repro,
2013-02-03,1.34, -1.97, -7.58, 2.04, 1.51, 6.91, repro,
2013-02-04,0.38, -1.43, -6.32, 2.03, 1.50, 6.85, repro,
2013-02-05,-1.63, -2.77, -8.61, 2.19, 1.57, 7.25, repro,
2013-02-06,2.36, -1.73, -6.86, 2.19, 1.56, 7.36, repro,
2013-02-07,1.50, -1.75, -13.67, 2.10, 1.52, 7.02, repro,
2013-02-08,3.78, 0.30, -16.70, 2.11, 1.52, 7.04, repro,
2013-02-09,0.87, -2.07, -2.74, 2.04, 1.50, 6.86, repro,
2013-02-10,1.03, -2.45, -12.41, 2.10, 1.54, 7.08, repro,
2013-02-11,-0.01, -3.49, -6.30, 2.05, 1.49, 6.82, repro,
2013-02-12,1.13, -1.48, -7.73, 2.09, 1.51, 6.97, repro,
2013-02-13,-1.45, -1.77, -7.82, 2.14, 1.56, 7.22, repro,
2013-02-14,1.14, -1.59, -14.97, 2.07, 1.55, 7.01, repro,
2013-02-15,0.23, -2.54, -13.28, 2.10, 1.55, 7.09, repro,
2013-02-16,0.19, -1.86, -8.53, 2.07, 1.54, 6.97, repro,
2013-02-17,1.40, -2.00, -5.67, 2.06, 1.50, 6.91, repro,
2013-02-18,1.25, -1.58, -5.29, 2.10, 1.50, 6.97, repro,
2013-02-19,0.82, -2.52, 1.04, 2.09, 1.52, 7.00, repro,
2013-02-20,1.33, -0.30, -11.11, 2.06, 1.51, 6.92, repro,
2013-02-21,-0.91, -2.38, -4.09, 2.17, 1.55, 7.15, repro,
2013-02-22,0.83, -1.80, 0.04, 2.15, 1.55, 7.09, repro,
2013-02-23,0.81, -2.14, -7.34, 2.21, 1.58, 7.19, repro,
2013-02-24,-1.21, -1.37, -6.70, 2.05, 1.50, 6.86, repro,
2013-02-25,-0.46, -2.01, -6.35, 2.05, 1.51, 6.91, repro,
2013-02-26,0.32, -1.90, -10.96, 2.05, 1.50, 6.87, repro,
2013-02-27,-0.01, -1.52, -14.04, 2.06, 1.51, 6.93, repro,
2013-02-28,1.46, -0.74, -11.00, 2.06, 1.51, 6.87, repro,
2013-03-01,-0.94, -1.83, -16.49, 2.08, 1.52, 6.98, repro,
2013-03-02,0.45, -1.15, -10.81, 2.09, 1.52, 7.01, repro,
2013-03-03,-0.69, -0.59, -9.66, 2.11, 1.53, 7.07, repro,
2013-03-04,-1.76, -2.13, -7.33, 2.09, 1.53, 7.02, repro,
2013-03-05,-1.21, -1.03, -13.43, 2.10, 1.53, 7.01, repro,
2013-03-06,-0.29, -1.87, -9.90, 2.12, 1.55, 7.12, repro,
2013-03-07,-0.56, -1.92, -6.89, 2.14, 1.56, 7.17, repro,
2013-03-08,0.35, -0.98, -12.08, 2.11, 1.55, 7.09, repro,
2013-03-09,-0.07, -1.62, -9.59, 2.06, 1.51, 6.92, repro,
2013-03-10,0.19, -1.57, -8.78, 2.10, 1.54, 7.06, repro,
2013-03-11,-0.83, -0.76, -7.71, 2.09, 1.52, 6.97, repro,
2013-03-12,-0.71, -1.77, -10.59, 2.10, 1.53, 6.99, repro,
2013-03-13,-0.55, -1.45, -8.57, 2.08, 1.53, 6.97, repro,
2013-03-14,1.22, -0.86, -12.02, 2.07, 1.52, 6.96, repro,
2013-03-15,-0.53, -2.13, -12.32, 2.07, 1.53, 6.98, repro,
2013-03-16,0.22, -1.42, -3.16, 2.05, 1.51, 6.85, repro,
2013-03-17,-1.25, -1.67, -4.94, 2.08, 1.53, 6.93, repro,
2013-03-18,0.47, -0.82, -4.33, 2.07, 1.52, 6.89, repro,
2013-03-19,1.17, 0.07, -2.87, 2.05, 1.51, 6.91, repro,
2013-03-20,2.58, -0.33, -14.85, 2.10, 1.53, 7.05, repro,
2013-03-21,-0.12, -1.36, -16.00, 2.06, 1.52, 6.96, repro,
2013-03-22,-0.77, -0.65, -2.40, 2.04, 1.52, 6.87, repro,
2013-03-23,-0.61, -1.53, -6.79, 2.03, 1.49, 6.79, repro,
2013-03-24,-0.20, -0.99, -6.90, 2.03, 1.50, 6.85, repro,
2013-03-25,0.26, -0.05, -9.79, 2.06, 1.52, 6.99, repro,
2013-03-26,-0.99, -1.63, -7.64, 2.04, 1.50, 6.90, repro,
2013-03-27,0.37, 0.98, -8.24, 2.04, 1.51, 6.93, repro,
2013-03-28,-0.23, -0.49, -10.52, 2.09, 1.54, 7.07, repro,
2013-03-29,-0.09, -0.99, -11.25, 2.08, 1.54, 7.03, repro,
2013-03-30,1.04, -0.81, -7.42, 2.08, 1.55, 7.06, repro,
2013-03-31,-0.84, -1.63, -6.24, 2.09, 1.55, 7.05, repro,
2013-04-01,-0.04, -0.32, -9.23, 2.10, 1.55, 7.12, repro,
2013-04-02,-0.09, -0.28, -10.24, 2.09, 1.54, 7.03, repro,
2013-04-03,-1.34, -0.43, -14.23, 2.07, 1.55, 7.04, repro,
2013-04-04,-4.27, -0.97, -6.85, 2.15, 1.61, 7.39, repro,
2013-04-05,0.25, -0.40, -9.85, 2.10, 1.55, 7.10, repro,
2013-04-06,-2.25, -2.17, -10.74, 2.08, 1.55, 7.04, repro,
2013-04-07,-3.18, -2.41, -10.93, 2.10, 1.55, 7.09, repro,
2013-04-08,-0.86, -1.03, -3.75, 2.09, 1.55, 7.07, repro,
2013-04-09,0.02, -1.25, -10.30, 2.10, 1.56, 7.14, repro,
2013-04-10,0.31, 0.04, -6.87, 2.16, 1.57, 7.22, repro,
