PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4177566749 North Latitude, -135.6970516889 East Longitude, 20.28476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-17,2.35, -0.33, 6.88, 2.38, 1.53, 7.20, repro,
2008-11-18,0.75, -0.65, 12.86, 2.47, 1.63, 8.02, repro,
2008-11-19,1.71, 0.53, 4.40, 2.39, 1.55, 7.40, repro,
2008-11-20,2.01, -0.05, 7.73, 2.38, 1.52, 7.17, repro,
2008-11-21,1.51, -0.10, 2.00, 2.43, 1.60, 7.60, repro,
2008-11-22,0.68, -0.59, 22.61, 2.44, 1.62, 7.91, repro,
2008-11-23,-0.47, -0.43, 11.32, 2.58, 1.62, 7.83, repro,
2008-11-24,2.00, -0.10, 8.01, 4.46, 2.99, 14.65, repro,
2008-11-25,-0.17, -0.45, 20.82, 3.35, 2.10, 9.95, repro,
2008-11-26,-0.49, -0.93, 11.03, 2.48, 1.57, 7.28, repro,
2008-11-27,1.70, -0.48, 12.85, 2.40, 1.55, 7.50, repro,
2008-11-28,-2.42, -0.16, 13.03, 2.45, 1.56, 7.43, repro,
2008-11-29,0.30, -1.43, 9.78, 2.45, 1.57, 7.49, repro,
2008-11-30,1.38, 0.24, 16.83, 2.37, 1.50, 7.01, repro,
2008-12-01,2.16, -0.24, 6.93, 2.33, 1.46, 6.78, repro,
2008-12-02,1.81, 0.27, 9.18, 2.42, 1.52, 7.16, repro,
2008-12-03,0.63, 0.70, 5.91, 2.47, 1.55, 7.24, repro,
2008-12-04,4.23, -1.25, 4.79, 2.46, 1.57, 7.33, repro,
2008-12-05,0.52, -0.49, 9.23, 2.37, 1.52, 7.14, repro,
2008-12-06,0.33, -0.65, 14.32, 2.44, 1.62, 7.84, repro,
2008-12-07,0.37, -0.39, 12.30, 2.66, 1.71, 8.41, repro,
2008-12-08,1.53, -0.61, 11.96, 2.45, 1.60, 7.68, repro,
2008-12-09,-0.55, -0.68, 12.54, 2.42, 1.52, 7.03, repro,
2008-12-10,0.05, -4.57, 9.57, 2.62, 1.65, 7.51, repro,
2008-12-11,1.32, -0.91, 6.95, 3.13, 1.98, 9.40, repro,
2008-12-12,4.68, -0.47, -2.81, 2.60, 1.70, 8.20, repro,
2008-12-13,-0.97, -0.90, 5.29, 4.17, 2.56, 13.16, repro,
2008-12-15,6.29, 1.34, -13.46, 6.95, 3.92, 16.76, repro,
2008-12-16,3.56, 0.98, 3.21, 2.33, 1.48, 6.91, repro,
2008-12-17,1.33, 1.09, 4.78, 2.38, 1.49, 6.96, repro,
2008-12-18,3.02, 1.32, 4.97, 2.53, 1.58, 7.48, repro,
2008-12-19,3.83, 3.20, -2.08, 2.53, 1.57, 7.43, repro,
2008-12-20,2.31, 5.33, 3.39, 2.44, 1.56, 7.37, repro,
2008-12-21,4.37, 5.43, 2.43, 2.33, 1.49, 7.02, repro,
2008-12-22,4.21, 7.35, 8.69, 2.42, 1.54, 7.15, repro,
2008-12-23,2.64, 7.46, 2.80, 2.36, 1.49, 6.96, repro,
2008-12-24,3.80, 5.64, 3.91, 2.37, 1.48, 6.96, repro,
2008-12-25,1.89, 5.35, 13.97, 2.35, 1.47, 6.92, repro,
2008-12-26,2.51, 4.96, 15.19, 2.33, 1.47, 6.86, repro,
2008-12-27,1.86, 1.96, 5.44, 2.33, 1.47, 6.88, repro,
2008-12-28,1.71, 3.65, -2.25, 2.36, 1.47, 6.92, repro,
2008-12-29,1.97, 3.49, -11.97, 2.36, 1.48, 6.94, repro,
2008-12-30,1.37, 2.45, -15.83, 2.37, 1.48, 6.99, repro,
2008-12-31,2.17, 3.03, -10.47, 2.33, 1.47, 6.89, repro,
2009-01-01,2.14, 3.15, -10.38, 2.33, 1.46, 6.87, repro,
2009-01-02,-0.53, 4.93, -14.10, 2.34, 1.48, 6.93, repro,
2009-01-03,0.18, 4.91, -9.01, 2.36, 1.49, 7.00, repro,
2009-01-04,-0.43, 3.88, -11.99, 2.35, 1.49, 6.98, repro,
2009-01-05,1.01, 2.50, -11.94, 2.39, 1.50, 7.09, repro,
2009-01-06,3.03, 2.26, -21.02, 2.39, 1.52, 7.10, repro,
2009-01-07,2.48, 2.34, -21.83, 2.33, 1.47, 6.90, repro,
2009-01-08,2.10, 1.81, -23.99, 2.40, 1.53, 7.10, repro,
2009-01-09,3.85, 1.12, -46.58, 2.44, 1.56, 7.31, repro,
2009-01-10,5.05, 0.33, -58.19, 2.38, 1.49, 7.01, repro,
2009-01-11,3.95, -0.27, -44.57, 2.38, 1.50, 7.01, repro,
2009-01-12,-0.32, 2.86, 1.99, 2.38, 1.49, 6.98, repro,
2009-01-13,0.42, 1.81, -4.34, 2.38, 1.49, 7.00, repro,
2009-01-14,2.04, 2.14, 1.54, 2.41, 1.51, 7.10, repro,
2009-01-15,0.73, 1.47, -1.95, 2.35, 1.48, 6.99, repro,
2009-01-16,0.54, 1.79, 2.85, 2.35, 1.47, 6.95, repro,
2009-01-17,1.66, 1.67, 1.09, 2.42, 1.49, 7.10, repro,
2009-01-18,1.71, 1.61, 2.70, 2.44, 1.52, 7.15, repro,
2009-01-19,0.49, 1.17, -0.45, 2.51, 1.56, 7.35, repro,
2009-01-20,1.29, 0.77, -7.98, 2.44, 1.53, 7.24, repro,
2009-01-21,1.89, 0.62, -4.92, 2.38, 1.50, 7.03, repro,
2009-01-22,3.50, 1.24, -1.25, 2.34, 1.48, 6.96, repro,
2009-01-23,2.99, 1.67, -9.91, 2.50, 1.56, 7.39, repro,
2009-01-24,3.92, 1.07, -12.27, 2.40, 1.51, 7.13, repro,
2009-01-25,3.95, 1.21, -5.47, 2.34, 1.49, 7.01, repro,
2009-01-26,1.89, 0.98, -4.73, 2.34, 1.48, 6.99, repro,
2009-01-27,1.90, 0.27, -16.51, 2.36, 1.49, 6.99, repro,
2009-01-28,1.30, -0.07, -2.20, 2.34, 1.47, 6.96, repro,
2009-01-29,4.98, 1.02, 1.96, 2.35, 1.48, 6.98, repro,
2009-01-30,3.07, -0.30, 7.00, 2.36, 1.48, 7.06, repro,
2009-01-31,3.39, -0.14, 9.53, 2.35, 1.47, 6.96, repro,
2009-02-01,1.31, 0.07, 0.68, 2.33, 1.47, 6.96, repro,
2009-02-02,2.89, 0.53, 1.24, 2.34, 1.46, 6.92, repro,
2009-02-03,4.13, 0.56, -6.74, 2.34, 1.47, 6.94, repro,
2009-02-04,4.50, 2.07, -4.28, 2.36, 1.49, 6.97, repro,
2009-02-05,2.96, 1.80, -1.48, 2.43, 1.52, 7.18, repro,
2009-02-06,2.35, 1.32, -3.80, 2.42, 1.51, 7.10, repro,
2009-02-07,3.02, -0.03, -3.01, 2.38, 1.49, 7.08, repro,
2009-02-08,2.77, 0.17, -0.01, 2.37, 1.49, 7.03, repro,
2009-02-09,3.55, 0.78, -3.60, 2.36, 1.48, 7.03, repro,
2009-02-10,1.28, 1.03, 3.26, 2.36, 1.47, 6.97, repro,
2009-02-11,3.48, 1.48, -3.69, 2.42, 1.52, 7.14, repro,
2009-02-12,3.81, 1.35, -0.20, 2.40, 1.51, 7.09, repro,
2009-02-13,2.92, 2.49, -9.55, 2.33, 1.47, 6.92, repro,
2009-02-14,2.42, 1.77, -5.99, 2.33, 1.47, 6.94, repro,
2009-02-15,0.66, 1.57, -0.78, 2.33, 1.47, 6.94, repro,
2009-02-16,1.73, 1.43, 4.53, 2.35, 1.48, 7.01, repro,
2009-02-17,3.60, 1.06, -3.95, 2.36, 1.49, 7.00, repro,
2009-02-18,4.12, 1.62, -3.12, 2.34, 1.48, 6.96, repro,
2009-02-19,2.34, 3.10, -10.66, 2.32, 1.48, 6.97, repro,
2009-02-20,2.76, 1.30, -7.67, 2.34, 1.48, 6.98, repro,
2009-02-21,2.95, 1.97, -15.73, 2.38, 1.51, 7.13, repro,
2009-02-22,4.18, 2.34, -11.58, 2.34, 1.48, 7.00, repro,
2009-02-23,3.72, 2.18, -9.57, 2.38, 1.51, 7.07, repro,
2009-02-24,3.82, 1.61, -6.77, 2.55, 1.79, 7.48, repro,
2009-02-25,4.04, 0.16, -11.21, 208.65, 336.81, 562.30, repro,
2009-02-26,3.10, 2.60, -3.58, 2.39, 1.51, 7.09, repro,
2009-02-27,3.40, 1.71, -5.48, 2.37, 1.50, 7.03, repro,
2009-02-28,2.82, 2.25, -12.87, 2.32, 1.48, 6.93, repro,
2009-03-01,2.27, 1.91, -4.82, 2.32, 1.48, 6.97, repro,
2009-03-02,1.47, 2.37, -5.90, 2.32, 1.47, 6.93, repro,
2009-03-03,1.46, 1.49, -3.52, 2.38, 1.53, 7.12, repro,
2009-03-04,2.99, 2.98, -8.08, 2.33, 1.48, 6.98, repro,
2009-03-05,0.52, 2.86, -9.18, 2.33, 1.49, 6.98, repro,
2009-03-06,2.43, 4.26, -8.22, 2.40, 1.54, 7.21, repro,
2009-03-07,1.78, 3.45, -10.07, 2.34, 1.49, 7.00, repro,
2009-03-08,1.45, 3.23, -15.68, 2.33, 1.49, 7.00, repro,
2009-03-09,2.77, 2.95, -14.11, 2.32, 1.49, 7.01, repro,
2009-03-10,-0.27, 2.76, -13.41, 2.40, 1.54, 7.17, repro,
2009-03-11,1.32, 2.40, -10.70, 2.32, 1.48, 6.95, repro,
2009-03-12,0.73, 2.37, -13.18, 2.32, 1.48, 6.95, repro,
2009-03-13,-0.08, 2.34, -0.77, 2.34, 1.49, 7.01, repro,
2009-03-14,1.01, 1.01, 3.35, 2.32, 1.48, 6.95, repro,
2009-03-15,-0.27, 1.61, -1.34, 2.33, 1.50, 7.02, repro,
2009-03-16,-0.50, 2.69, -6.51, 2.35, 1.50, 7.03, repro,
2009-03-17,0.54, 3.31, -5.48, 2.32, 1.49, 6.95, repro,
2009-03-18,-1.20, 3.48, -10.14, 2.34, 1.49, 6.98, repro,
2009-03-19,1.52, 1.08, -10.22, 2.33, 1.49, 6.97, repro,
2009-03-20,-0.94, 2.16, -6.58, 2.32, 1.49, 6.95, repro,
2009-03-21,1.26, 2.84, -11.49, 2.34, 1.50, 7.02, repro,
2009-03-22,1.64, 2.76, -9.55, 2.35, 1.48, 6.99, repro,
2009-03-23,1.00, 2.93, -10.85, 2.34, 1.49, 7.01, repro,
2009-03-24,2.58, 1.29, -9.30, 2.35, 1.48, 7.01, repro,
2009-03-25,-1.01, 4.02, -7.51, 2.35, 1.49, 7.01, repro,
2009-03-26,-0.77, 1.65, -4.65, 2.34, 1.49, 7.01, repro,
2009-03-27,0.47, 0.81, -2.36, 2.40, 1.50, 7.10, repro,
2009-03-28,1.29, 1.19, -11.50, 2.49, 1.60, 7.44, repro,
2009-03-30,202.27, -265.47, 30.71, 1233.61, 1196.56, 1769.79, repro,
2009-03-31,-1.63, 1.57, 7.12, 3.90, 2.35, 12.00, repro,
2009-04-01,0.86, 0.62, -8.54, 2.38, 1.51, 7.11, repro,
2009-04-02,0.27, 1.43, -7.36, 2.42, 1.51, 7.12, repro,
2009-04-03,0.40, 2.52, -10.31, 2.43, 1.51, 7.10, repro,
2009-04-04,1.30, 1.44, -12.99, 2.34, 1.48, 6.96, repro,
2009-04-05,-0.58, 2.47, -13.13, 2.37, 1.50, 7.07, repro,
2009-04-06,2.33, 2.46, -9.38, 2.37, 1.50, 7.04, repro,
2009-04-07,-0.69, 1.49, -11.91, 2.37, 1.50, 7.06, repro,
2009-04-08,1.85, 1.88, -6.20, 2.35, 1.50, 7.03, repro,
2009-04-09,0.92, 1.59, -9.00, 2.35, 1.49, 6.96, repro,
2009-04-10,0.15, 2.84, -7.33, 2.36, 1.50, 7.06, repro,
2009-04-11,1.43, 0.38, -3.86, 2.37, 1.51, 7.13, repro,
2009-04-12,1.57, 1.08, -1.43, 2.38, 1.51, 7.13, repro,
2009-04-13,-0.46, 0.81, -10.88, 2.36, 1.50, 7.07, repro,
2009-04-14,0.75, 3.00, -8.63, 2.33, 1.48, 7.00, repro,
2009-04-15,0.09, 2.29, -12.41, 2.34, 1.49, 7.04, repro,
2009-04-16,-0.16, 2.63, -8.57, 2.36, 1.50, 7.10, repro,
2009-04-17,1.29, 1.91, -9.69, 2.34, 1.50, 7.09, repro,
2009-04-18,2.68, 1.67, -17.19, 2.37, 1.51, 7.13, repro,
2009-04-19,1.04, 1.98, -14.24, 2.35, 1.50, 7.07, repro,
2009-04-20,0.32, 3.02, -13.86, 2.36, 1.50, 7.08, repro,
2009-04-21,1.26, 1.56, -11.02, 2.36, 1.50, 7.10, repro,
2009-04-22,0.93, 1.28, -12.87, 2.33, 1.49, 7.07, repro,
2009-04-23,0.84, 3.04, -10.92, 2.33, 1.50, 7.08, repro,
2009-04-24,1.71, 1.77, -7.77, 2.35, 1.51, 7.12, repro,
2009-04-25,1.22, 2.71, -10.40, 2.34, 1.50, 7.07, repro,
2009-04-26,1.74, 2.04, -14.75, 2.33, 1.49, 7.04, repro,
2009-04-27,1.41, 1.60, -13.88, 2.33, 1.48, 7.01, repro,
2009-04-28,2.25, 2.30, -15.79, 2.33, 1.49, 7.07, repro,
2009-04-29,1.12, 2.39, -17.59, 3.29, 2.14, 9.58, repro,
2009-04-30,2.08, 2.05, -15.40, 2.38, 1.55, 7.26, repro,
2009-05-01,1.07, 0.75, -16.68, 2.34, 1.49, 7.02, repro,
2009-05-02,2.06, 2.86, -13.73, 2.32, 1.48, 6.99, repro,
2009-05-03,0.31, 1.26, -9.91, 2.33, 1.49, 7.05, repro,
2009-05-04,2.44, 2.23, -3.40, 2.34, 1.50, 7.13, repro,
2009-05-05,1.57, 0.60, -4.56, 2.32, 1.49, 7.05, repro,
2009-05-06,-0.11, 2.57, -2.18, 2.34, 1.49, 7.03, repro,
2009-05-07,1.38, 2.06, -9.20, 2.34, 1.50, 7.06, repro,
2009-05-08,2.93, 2.41, -10.42, 2.31, 1.48, 6.97, repro,
2009-05-09,2.68, 2.96, -13.68, 2.31, 1.48, 7.02, repro,
2009-05-10,1.36, 1.31, -12.29, 2.31, 1.49, 7.03, repro,
2009-05-11,1.24, 1.34, -18.48, 2.41, 1.52, 7.25, repro,
2009-05-12,1.29, 0.56, -9.18, 2.41, 1.52, 7.21, repro,
2009-05-13,-0.01, 1.50, -10.07, 2.34, 1.52, 7.18, repro,
2009-05-14,2.45, 3.16, -7.28, 2.31, 1.48, 7.02, repro,
2009-05-15,2.75, 3.52, -5.03, 2.33, 1.50, 7.13, repro,
2009-05-16,1.68, 1.88, -8.28, 2.32, 1.50, 7.09, repro,
2009-05-17,1.21, 0.72, -6.18, 2.33, 1.50, 7.08, repro,
2009-05-18,3.04, 0.78, -11.52, 2.33, 1.49, 7.08, repro,
2009-05-19,1.68, 1.25, -9.32, 2.38, 1.55, 7.25, repro,
2009-05-20,2.27, 2.82, -2.65, 2.32, 1.49, 7.11, repro,
2009-05-21,1.77, 1.97, -8.47, 2.31, 1.50, 7.12, repro,
2009-05-22,1.77, 2.49, -10.71, 2.33, 1.50, 7.14, repro,
2009-05-23,3.14, 2.43, -16.69, 2.34, 1.50, 7.15, repro,
2009-05-24,1.46, 0.54, -15.60, 2.32, 1.50, 7.09, repro,
2009-05-25,2.37, 1.80, -13.37, 2.32, 1.48, 7.02, repro,
2009-05-26,1.26, 2.78, -4.90, 2.85, 1.76, 8.58, repro,
2009-05-27,1.99, 1.67, -6.78, 2.67, 1.68, 8.17, repro,
2009-05-28,2.55, 2.07, -6.12, 2.34, 1.49, 7.09, repro,
2009-05-29,0.43, 1.65, 0.69, 2.35, 1.50, 7.12, repro,
2009-05-30,2.22, 2.94, -3.87, 2.31, 1.47, 6.99, repro,
2009-05-31,2.59, 1.51, -11.62, 2.32, 1.48, 7.03, repro,
2009-06-01,1.73, 2.41, -10.80, 2.32, 1.49, 7.09, repro,
2009-06-02,0.50, 2.20, -11.24, 2.33, 1.49, 7.11, repro,
2009-06-03,0.62, 1.97, -14.58, 2.34, 1.49, 7.11, repro,
