PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5650848850 North Latitude, -120.0916112970 East Longitude, 25.34734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-08,4.79, -2.36, -43.01, 1.94, 1.58, 7.16, repro,
2010-11-09,4.42, -2.04, -47.34, 1.91, 1.56, 7.01, repro,
2010-11-10,4.71, -1.07, -44.75, 1.96, 1.58, 7.06, repro,
2010-11-11,5.12, -2.06, -41.33, 1.91, 1.55, 6.98, repro,
2010-11-12,3.58, -2.61, -47.09, 1.91, 1.54, 6.97, repro,
2010-11-13,4.50, -1.59, -44.88, 2.00, 1.70, 7.45, repro,
2010-11-14,3.21, -1.66, -41.96, 1.98, 1.63, 7.29, repro,
2010-11-15,4.56, -1.17, -42.96, 1.94, 1.58, 7.13, repro,
2010-11-16,4.25, -0.02, -41.82, 2.03, 1.62, 7.45, repro,
2010-11-17,2.76, -0.50, -41.68, 2.02, 1.61, 7.38, repro,
2010-11-18,4.91, -1.47, -39.96, 2.09, 1.67, 7.48, repro,
2010-11-19,2.43, -0.51, -41.20, 2.26, 1.81, 8.07, repro,
2010-11-20,2.73, -0.87, -36.10, 1.97, 1.59, 7.19, repro,
2010-11-21,1.22, -1.75, -32.10, 2.04, 1.65, 7.36, repro,
2010-11-22,2.48, -1.96, -33.48, 2.04, 1.66, 7.43, repro,
2010-11-23,2.80, -2.05, -35.61, 1.96, 1.58, 7.17, repro,
2010-11-24,4.37, -1.76, -31.10, 1.96, 1.59, 7.22, repro,
2010-11-25,2.88, -2.34, -37.90, 1.96, 1.58, 7.13, repro,
2010-11-26,3.16, -1.07, -38.78, 1.96, 1.57, 7.10, repro,
2010-11-27,1.56, -0.82, -39.99, 1.96, 1.58, 7.18, repro,
2010-11-28,3.86, -2.78, -29.87, 1.97, 1.55, 7.13, repro,
2010-11-29,3.28, -2.38, -41.33, 1.98, 1.61, 7.37, repro,
2010-11-30,3.38, -1.92, -40.12, 1.95, 1.58, 7.17, repro,
2010-12-01,2.58, -2.43, -39.81, 1.99, 1.60, 7.26, repro,
2010-12-02,1.61, -1.74, -39.26, 1.99, 1.60, 7.30, repro,
2010-12-03,3.00, -0.79, -35.63, 2.00, 1.60, 7.33, repro,
2010-12-04,2.16, -0.36, -31.84, 2.01, 1.60, 7.46, repro,
2010-12-05,3.68, 0.20, -37.08, 2.01, 1.61, 7.51, repro,
2010-12-06,2.85, -2.66, -45.14, 1.97, 1.59, 7.26, repro,
2010-12-07,2.44, -0.85, -39.50, 1.98, 1.59, 7.24, repro,
2010-12-08,2.88, -1.27, -34.12, 1.98, 1.57, 7.22, repro,
2010-12-09,1.95, -0.89, -29.47, 1.95, 1.54, 7.07, repro,
2010-12-10,4.26, -0.78, -35.14, 1.99, 1.59, 7.36, repro,
2010-12-11,3.31, -1.10, -36.30, 1.96, 1.58, 7.21, repro,
2010-12-12,2.26, -1.23, -41.79, 1.99, 1.56, 7.23, repro,
2010-12-13,2.93, -2.09, -32.29, 1.98, 1.55, 7.16, repro,
2010-12-14,3.13, -1.53, -25.44, 2.39, 1.76, 8.55, repro,
2010-12-15,2.09, -1.11, -23.30, 2.04, 1.63, 7.32, repro,
2010-12-16,2.38, -1.16, -36.49, 1.96, 1.57, 7.20, repro,
2010-12-17,2.71, -1.59, -33.77, 1.99, 1.58, 7.13, repro,
2010-12-18,4.34, -0.31, -28.34, 2.01, 1.61, 7.27, repro,
2010-12-19,3.32, -2.45, -23.32, 1.96, 1.55, 7.07, repro,
2010-12-20,3.27, -1.99, -23.09, 1.95, 1.55, 7.08, repro,
2010-12-21,3.92, -2.02, -28.49, 2.07, 1.66, 7.42, repro,
2010-12-22,2.40, -1.92, -28.20, 2.02, 1.59, 7.21, repro,
2010-12-23,2.87, -1.93, -37.21, 2.03, 1.60, 7.28, repro,
2010-12-24,3.72, -1.68, -34.67, 1.95, 1.52, 7.01, repro,
2010-12-25,1.01, -3.54, -29.15, 5.31, 3.82, 18.76, repro,
2010-12-26,5.33, -2.60, -29.52, 1.98, 1.56, 7.20, repro,
2010-12-27,4.88, -1.94, -32.57, 1.94, 1.52, 7.02, repro,
2010-12-28,4.89, -1.09, -36.44, 1.99, 1.59, 7.26, repro,
2010-12-29,4.80, -2.66, -26.12, 2.04, 1.61, 7.40, repro,
2010-12-30,3.88, -1.91, -26.85, 2.01, 1.57, 7.30, repro,
2010-12-31,4.53, -1.12, -24.43, 1.95, 1.52, 7.04, repro,
2011-01-01,2.61, -1.57, -26.49, 1.96, 1.55, 7.15, repro,
2011-01-02,3.27, -0.61, -27.29, 2.05, 1.65, 7.44, repro,
2011-01-03,4.89, -1.36, -30.31, 1.96, 1.56, 7.15, repro,
2011-01-04,4.26, -2.49, -29.39, 2.01, 1.55, 7.12, repro,
2011-01-05,6.08, -1.10, -38.10, 1.98, 1.56, 7.13, repro,
2011-01-06,6.40, -0.67, -33.20, 1.96, 1.56, 7.07, repro,
2011-01-07,6.30, -1.33, -26.44, 1.96, 1.56, 7.14, repro,
2011-01-08,6.36, -1.24, -24.06, 1.97, 1.58, 7.15, repro,
2011-01-09,4.44, -2.75, -26.75, 1.94, 1.53, 7.04, repro,
2011-01-10,4.71, -3.06, -30.47, 2.01, 1.62, 7.36, repro,
2011-01-11,6.92, -2.20, -32.81, 2.03, 1.66, 7.53, repro,
2011-01-12,6.97, 0.03, -37.23, 1.97, 1.55, 7.13, repro,
2011-01-13,4.95, -1.12, -44.14, 1.99, 1.58, 7.16, repro,
2011-01-14,5.36, -3.23, -33.84, 1.97, 1.57, 7.16, repro,
2011-01-15,4.39, -2.30, -28.40, 1.98, 1.57, 7.16, repro,
2011-01-16,4.78, -2.29, -26.25, 1.97, 1.56, 7.12, repro,
2011-01-17,7.18, -1.46, -22.26, 1.93, 1.53, 7.03, repro,
2011-01-18,6.84, -0.48, -34.99, 2.44, 2.16, 9.35, repro,
2011-01-19,3.91, -1.84, -27.33, 2.01, 1.61, 7.36, repro,
2011-01-20,5.54, -2.59, -31.05, 2.01, 1.57, 7.26, repro,
2011-01-21,4.44, -2.23, -31.03, 1.99, 1.57, 7.24, repro,
2011-01-22,4.37, -2.48, -21.25, 2.01, 1.61, 7.34, repro,
2011-01-23,6.49, -1.45, -26.35, 2.00, 1.60, 7.31, repro,
2011-01-24,5.13, -2.49, -30.89, 1.98, 1.60, 7.33, repro,
2011-01-25,5.64, -1.28, -31.44, 1.97, 1.60, 7.28, repro,
2011-01-26,9.31, -0.47, -27.29, 2.15, 1.69, 7.83, repro,
2011-01-27,6.31, -0.95, -29.68, 2.00, 1.62, 7.38, repro,
2011-01-28,6.74, -1.59, -28.98, 1.95, 1.55, 7.16, repro,
2011-01-29,4.52, -2.51, -29.06, 2.10, 1.71, 7.88, repro,
2011-01-30,7.70, -2.61, -29.42, 1.93, 1.53, 7.06, repro,
2011-01-31,3.93, -0.55, -37.00, 1.98, 1.59, 7.28, repro,
2011-02-01,5.97, -2.23, -36.17, 1.96, 1.55, 7.19, repro,
2011-02-02,5.29, -2.82, -42.36, 2.00, 1.61, 7.36, repro,
2011-02-03,5.81, -3.61, -39.34, 2.00, 1.62, 7.39, repro,
2011-02-04,5.48, -2.88, -37.24, 2.00, 1.62, 7.39, repro,
2011-02-05,5.40, -2.59, -29.63, 1.98, 1.56, 7.21, repro,
2011-02-06,5.83, -2.67, -35.62, 2.01, 1.66, 7.53, repro,
2011-02-07,6.07, -0.91, -33.62, 2.03, 1.65, 7.48, repro,
2011-02-08,5.45, -2.80, -33.00, 2.01, 1.61, 7.42, repro,
2011-02-09,7.93, -2.56, -30.26, 1.95, 1.55, 7.18, repro,
2011-02-10,6.49, -2.04, -31.09, 2.00, 1.58, 7.27, repro,
2011-02-11,5.46, -2.45, -29.58, 1.99, 1.60, 7.28, repro,
2011-02-12,7.67, -1.67, -32.10, 1.99, 1.59, 7.30, repro,
2011-02-13,7.49, -2.08, -30.61, 1.94, 1.56, 7.18, repro,
2011-02-14,5.33, -1.32, -29.80, 1.98, 1.59, 7.36, repro,
2011-02-15,4.92, -2.57, -30.79, 1.99, 1.62, 7.40, repro,
2011-02-16,4.59, -3.91, -28.31, 1.98, 1.61, 7.30, repro,
2011-02-17,7.70, -3.21, -28.91, 2.39, 1.92, 9.35, repro,
2011-02-18,5.97, -2.08, -25.98, 1.99, 1.60, 7.33, repro,
2011-02-19,7.49, -2.20, -27.90, 1.96, 1.57, 7.22, repro,
2011-02-20,6.13, -4.46, -32.28, 2.33, 1.93, 8.80, repro,
2011-02-21,4.02, -6.09, -5.22, 8.87, 5.96, 32.03, repro,
2011-02-22,6.17, -3.34, -28.81, 1.95, 1.54, 7.07, repro,
2011-02-23,7.00, -3.30, -28.91, 2.00, 1.61, 7.32, repro,
2011-02-24,6.76, -2.98, -27.25, 1.93, 1.53, 7.07, repro,
2011-02-25,5.92, -3.02, -21.45, 1.94, 1.52, 7.10, repro,
2011-02-26,5.67, -3.17, -20.99, 2.01, 1.59, 7.40, repro,
2011-02-27,3.81, -1.90, -17.14, 2.01, 1.55, 7.19, repro,
2011-02-28,5.84, -2.79, -27.81, 1.94, 1.51, 7.05, repro,
2011-03-01,5.47, -0.89, -29.99, 1.93, 1.54, 7.09, repro,
2011-03-02,6.63, -3.22, -26.54, 1.94, 1.53, 7.11, repro,
2011-03-03,5.14, -2.76, -30.34, 1.94, 1.51, 7.02, repro,
2011-03-04,4.66, -2.93, -35.18, 1.94, 1.52, 7.08, repro,
2011-03-05,4.57, -1.82, -35.18, 1.95, 1.52, 7.08, repro,
2011-03-06,5.33, -1.76, -28.57, 1.96, 1.52, 7.14, repro,
2011-03-07,7.33, -3.67, -24.43, 1.95, 1.53, 7.10, repro,
2011-03-08,5.29, -3.15, -31.26, 1.92, 1.51, 6.99, repro,
2011-03-09,4.76, -3.23, -27.27, 1.93, 1.51, 7.02, repro,
2011-03-10,4.95, -2.72, -23.88, 1.94, 1.52, 7.10, repro,
2011-03-11,6.08, -2.18, -25.21, 1.94, 1.52, 7.09, repro,
2011-03-12,6.21, -2.43, -29.99, 1.95, 1.52, 7.11, repro,
2011-03-13,5.41, -3.40, -28.58, 1.96, 1.53, 7.12, repro,
2011-03-14,5.65, -2.78, -26.82, 2.02, 1.60, 7.35, repro,
2011-03-15,5.32, -3.38, -25.67, 2.04, 1.60, 7.41, repro,
2011-03-16,4.66, -2.95, -24.50, 2.05, 1.58, 7.33, repro,
2011-03-17,6.68, -1.94, -24.34, 2.11, 1.62, 7.54, repro,
2011-03-18,3.60, -1.31, -30.84, 2.04, 1.58, 7.35, repro,
2011-03-19,5.19, -1.37, -21.78, 2.05, 1.62, 7.43, repro,
2011-03-20,6.98, -1.62, -20.03, 1.98, 1.55, 7.18, repro,
2011-03-21,5.06, -3.07, -23.20, 2.02, 1.54, 7.19, repro,
2011-03-22,5.08, -2.65, -19.14, 2.07, 1.60, 7.42, repro,
2011-03-23,3.06, -3.32, -18.07, 2.01, 1.55, 7.19, repro,
2011-03-24,7.32, -2.06, -20.55, 1.98, 1.55, 7.17, repro,
2011-03-26,3.50, -2.89, -19.21, 2.05, 1.58, 7.34, repro,
2011-03-27,4.16, -2.36, -31.68, 2.06, 1.57, 7.32, repro,
2011-03-28,4.36, -2.21, -28.30, 1.95, 1.51, 7.08, repro,
2011-03-29,5.14, -3.15, -29.10, 1.99, 1.54, 7.20, repro,
2011-03-30,6.17, -2.97, -28.93, 2.01, 1.56, 7.26, repro,
2011-03-31,5.23, -1.63, -33.50, 2.04, 1.57, 7.34, repro,
2011-04-01,5.03, -1.51, -25.08, 2.01, 1.55, 7.23, repro,
2011-04-02,5.11, -1.95, -20.77, 2.03, 1.58, 7.33, repro,
2011-04-03,5.36, -3.66, -24.55, 2.04, 1.57, 7.35, repro,
2011-04-04,5.91, -2.55, -24.81, 2.02, 1.57, 7.28, repro,
2011-04-05,6.49, -0.92, -26.31, 2.11, 1.63, 7.61, repro,
2011-04-06,5.13, -2.09, -23.76, 2.01, 1.56, 7.34, repro,
2011-04-07,2.58, -1.56, -17.69, 1.96, 1.52, 7.12, repro,
2011-04-08,1.15, -1.57, -20.31, 2.01, 1.54, 7.20, repro,
2011-04-09,5.82, -1.51, -24.78, 2.00, 1.56, 7.16, repro,
2011-04-10,3.93, -1.15, -25.18, 2.00, 1.56, 7.23, repro,
2011-04-11,4.67, 0.14, -26.25, 2.02, 1.61, 7.33, repro,
2011-04-12,4.39, -0.49, -27.69, 2.02, 1.60, 7.33, repro,
2011-04-13,3.86, -1.69, -26.66, 1.96, 1.55, 7.23, repro,
2011-04-14,4.42, -1.30, -27.62, 1.94, 1.52, 7.08, repro,
2011-04-15,4.48, -1.27, -30.04, 1.94, 1.51, 7.06, repro,
2011-04-16,4.07, 0.22, -21.02, 1.97, 1.53, 7.16, repro,
2011-04-17,4.53, 0.57, -25.19, 1.94, 1.51, 7.09, repro,
2011-04-18,2.35, -0.00, -16.37, 1.96, 1.52, 7.14, repro,
2011-04-19,4.17, -0.11, -23.68, 1.93, 1.51, 7.05, repro,
2011-04-20,6.47, 0.28, -18.08, 2.03, 1.63, 7.51, repro,
2011-04-21,4.04, -1.79, -17.43, 2.00, 1.57, 7.40, repro,
2011-04-22,5.73, -0.06, -24.44, 1.95, 1.52, 7.14, repro,
2011-04-23,4.97, -0.91, -19.90, 1.95, 1.52, 7.17, repro,
2011-04-24,4.02, 1.35, -21.03, 1.93, 1.52, 7.10, repro,
2011-04-25,4.57, 0.71, -24.00, 1.93, 1.51, 7.07, repro,
2011-04-26,5.27, -0.32, -15.27, 1.96, 1.53, 7.18, repro,
2011-04-27,5.41, 0.21, -16.71, 2.47, 1.87, 9.28, repro,
2011-04-28,5.49, 0.67, -22.01, 1.96, 1.53, 7.19, repro,
2011-04-29,5.66, 0.30, -23.33, 1.93, 1.51, 7.07, repro,
2011-04-30,4.66, 1.27, -24.78, 1.95, 1.52, 7.09, repro,
2011-05-01,4.09, 0.41, -23.92, 2.04, 1.61, 7.60, repro,
2011-05-02,4.43, 0.26, -22.97, 1.98, 1.54, 7.27, repro,
2011-05-03,4.05, 0.71, -23.47, 1.95, 1.55, 7.17, repro,
2011-05-04,4.41, 1.02, -27.99, 1.96, 1.55, 7.19, repro,
2011-05-05,4.58, 2.70, -26.32, 1.97, 1.54, 7.20, repro,
2011-05-06,3.62, 1.89, -20.42, 1.98, 1.55, 7.23, repro,
2011-05-07,4.65, 0.38, -16.30, 1.97, 1.56, 7.31, repro,
2011-05-08,4.58, 1.47, -9.76, 2.06, 1.63, 7.60, repro,
2011-05-09,5.42, 0.19, -19.55, 1.95, 1.55, 7.23, repro,
2011-05-10,4.53, 0.05, -20.98, 2.00, 1.61, 7.46, repro,
2011-05-11,4.76, 0.04, -22.69, 1.93, 1.51, 7.07, repro,
2011-05-12,4.53, 0.29, -27.52, 2.05, 1.59, 7.33, repro,
2011-05-13,5.35, 0.65, -25.68, 1.96, 1.53, 7.16, repro,
2011-05-14,4.97, 1.35, -26.91, 2.03, 1.60, 7.45, repro,
2011-05-15,3.81, 0.51, -27.46, 1.98, 1.57, 7.36, repro,
2011-05-16,4.69, 0.62, -26.08, 1.97, 1.55, 7.27, repro,
2011-05-17,3.35, 0.88, -23.10, 1.99, 1.55, 7.31, repro,
2011-05-18,5.30, 1.51, -18.35, 2.05, 1.61, 7.52, repro,
2011-05-19,5.90, 1.81, -19.74, 2.05, 1.66, 7.82, repro,
2011-05-20,6.26, 2.78, -26.61, 2.09, 1.65, 7.82, repro,
2011-05-21,4.87, 1.34, -21.97, 1.97, 1.56, 7.33, repro,
2011-05-22,5.03, 2.84, -23.44, 2.01, 1.57, 7.36, repro,
2011-05-23,4.75, 2.11, -20.20, 1.98, 1.55, 7.25, repro,
2011-05-24,5.10, 2.70, -26.83, 2.01, 1.58, 7.41, repro,
2011-05-25,4.63, 2.53, -26.01, 1.97, 1.56, 7.29, repro,
2011-05-26,6.00, 1.95, -29.83, 1.98, 1.57, 7.36, repro,
2011-05-27,5.40, 2.43, -21.63, 1.99, 1.57, 7.40, repro,
2011-05-28,4.63, 1.24, -22.22, 1.99, 1.55, 7.33, repro,
2011-05-29,6.03, 0.30, -16.19, 2.00, 1.56, 7.38, repro,
2011-05-30,4.63, 1.58, -26.33, 1.98, 1.55, 7.26, repro,
2011-05-31,4.70, 1.90, -30.25, 1.98, 1.57, 7.37, repro,
2011-06-01,6.70, 2.01, -29.22, 1.99, 1.55, 7.31, repro,
2011-06-02,6.29, 2.93, -19.21, 1.98, 1.56, 7.26, repro,
2011-06-03,5.73, 2.92, -20.89, 1.99, 1.55, 7.29, repro,
2011-06-04,5.88, 2.67, -27.92, 2.01, 1.57, 7.38, repro,
2011-06-05,5.89, 3.08, -31.97, 1.98, 1.56, 7.32, repro,
2011-06-06,6.99, 2.86, -19.89, 1.98, 1.56, 7.30, repro,
2011-06-07,6.04, 1.98, -22.16, 1.98, 1.54, 7.24, repro,
2011-06-08,2.46, 1.13, -20.53, 1.99, 1.55, 7.28, repro,
2011-06-09,2.14, 1.14, -19.98, 1.99, 1.55, 7.31, repro,
2011-06-10,5.99, 2.35, -22.54, 1.97, 1.55, 7.26, repro,
2011-06-11,4.58, 1.72, -16.56, 1.96, 1.54, 7.23, repro,
2011-06-12,4.18, 2.05, -22.81, 1.97, 1.54, 7.27, repro,
2011-06-13,2.89, 2.46, -25.87, 1.97, 1.54, 7.25, repro,
2011-06-14,4.52, 1.61, -13.81, 1.97, 1.55, 7.26, repro,
2011-06-15,5.10, 2.45, -18.73, 1.97, 1.56, 7.31, repro,
2011-06-16,4.80, 1.43, -15.99, 1.98, 1.56, 7.32, repro,
2011-06-17,6.06, 5.18, -19.54, 3.14, 2.71, 12.13, repro,
2011-06-18,10.49, 4.58, -18.35, 4.53, 3.15, 16.38, repro,
2011-06-19,4.96, 2.08, -25.08, 1.97, 1.55, 7.28, repro,
2011-06-20,3.78, 1.50, -21.52, 1.98, 1.57, 7.35, repro,
2011-06-21,5.61, 2.40, -19.61, 1.99, 1.57, 7.34, repro,
2011-06-22,5.09, 3.19, -22.09, 2.06, 1.63, 7.60, repro,
2011-06-23,6.53, 3.15, -28.67, 2.96, 2.38, 11.51, repro,
2011-06-24,3.92, 0.11, -22.74, 2.22, 1.75, 8.03, repro,
2011-06-25,4.30, 2.18, -14.62, 1.98, 1.56, 7.32, repro,
2011-06-26,5.48, 1.89, -20.20, 1.98, 1.55, 7.28, repro,
2011-06-27,4.15, 0.97, -24.42, 1.98, 1.55, 7.29, repro,
2011-06-28,6.09, 3.67, -19.47, 1.97, 1.55, 7.24, repro,
2011-06-29,5.51, 1.86, -20.10, 1.97, 1.55, 7.28, repro,
2011-06-30,5.64, 2.16, -23.49, 1.99, 1.56, 7.32, repro,
2011-07-01,5.65, 1.14, -17.90, 1.98, 1.55, 7.24, repro,
2011-07-02,5.62, 0.95, -16.53, 1.98, 1.55, 7.27, repro,
2011-07-03,6.01, 3.43, -25.21, 2.00, 1.56, 7.37, repro,
2011-07-04,6.95, 3.89, -29.45, 1.97, 1.54, 7.26, repro,
2011-07-05,7.61, 5.86, -28.44, 1.99, 1.56, 7.37, repro,
2011-07-06,2.71, 2.47, -24.12, 1.98, 1.55, 7.30, repro,
2011-07-07,5.20, 1.40, -20.99, 2.00, 1.56, 7.37, repro,
2011-07-08,7.04, 4.09, -13.53, 1.98, 1.57, 7.36, repro,
2011-07-09,6.69, 3.60, -21.02, 1.97, 1.55, 7.27, repro,
2011-07-10,5.08, 4.55, -20.65, 1.96, 1.55, 7.27, repro,
2011-07-11,4.42, 3.61, -19.06, 1.98, 1.57, 7.34, repro,
2011-07-12,5.32, 2.88, -25.20, 1.99, 1.56, 7.31, repro,
2011-07-13,6.79, 2.66, -21.10, 1.98, 1.55, 7.31, repro,
2011-07-14,2.95, 3.47, -21.99, 1.97, 1.55, 7.26, repro,
2011-07-15,0.65, 5.06, -10.89, 3.29, 2.72, 12.52, repro,
2011-07-16,2.20, 1.56, -18.32, 1.97, 1.55, 7.27, repro,
