PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.3086468202 North Latitude, -60.4194675198 East Longitude, 37.40262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-27,5.12, 0.61, 1.37, 2.18, 1.57, 7.18, repro,
2008-06-28,5.93, 0.21, 2.07, 2.15, 1.56, 7.06, repro,
2008-06-29,5.81, -1.02, 5.42, 2.18, 1.58, 7.16, repro,
2008-06-30,6.44, -0.18, 10.98, 2.17, 1.58, 7.18, repro,
2008-07-01,6.45, 0.94, 11.76, 2.22, 1.61, 7.27, repro,
2008-07-02,3.62, 0.68, 6.61, 2.17, 1.57, 7.16, repro,
2008-07-03,5.98, 0.73, 9.73, 2.22, 1.58, 7.30, repro,
2008-07-04,5.27, 0.07, 5.97, 2.18, 1.58, 7.18, repro,
2008-07-05,4.90, 0.28, 7.58, 2.22, 1.61, 7.22, repro,
2008-07-06,6.20, 0.71, 3.42, 2.17, 1.57, 7.17, repro,
2008-07-07,3.32, 1.85, 12.10, 2.17, 1.59, 7.23, repro,
2008-07-08,3.23, 1.00, 17.61, 2.17, 1.55, 7.12, repro,
2008-07-09,5.66, 0.93, 12.14, 2.18, 1.57, 7.16, repro,
2008-07-11,1.56, 0.20, 10.60, 2.53, 1.86, 8.47, repro,
2008-07-12,1.83, -0.85, 16.19, 2.33, 1.67, 7.59, repro,
2008-07-13,2.72, 1.29, 10.62, 2.29, 1.65, 7.49, repro,
2008-07-14,4.43, 3.24, -4.90, 2.42, 1.81, 8.82, repro,
2008-07-15,3.71, -0.24, 9.77, 2.22, 1.61, 7.33, repro,
2008-07-16,3.38, -0.07, 4.49, 2.24, 1.67, 7.59, repro,
2008-07-17,1.25, 1.88, 6.75, 2.21, 1.64, 7.62, repro,
2008-07-18,3.23, 0.92, 15.79, 2.27, 1.69, 7.97, repro,
2008-07-19,4.66, -0.65, 12.57, 2.22, 1.61, 7.30, repro,
2008-07-20,3.85, -0.54, 14.19, 2.19, 1.58, 7.22, repro,
2008-07-21,2.48, 0.22, 6.96, 2.25, 1.60, 7.25, repro,
2008-07-22,2.49, 0.54, 5.29, 2.17, 1.56, 7.10, repro,
2008-07-23,4.15, 2.18, 9.21, 2.19, 1.57, 7.14, repro,
2008-07-24,4.89, -0.53, 7.14, 2.21, 1.56, 7.16, repro,
2008-07-25,4.94, 0.93, 23.64, 3.04, 2.21, 10.61, repro,
2008-07-26,1.90, -1.76, 9.19, 2.19, 1.60, 7.23, repro,
2008-07-27,3.34, 0.07, 15.00, 2.21, 1.63, 7.51, repro,
2008-07-28,2.16, -1.08, 9.39, 2.23, 1.69, 7.76, repro,
2008-07-29,5.09, 0.24, 11.55, 2.25, 1.62, 7.47, repro,
2008-07-30,5.80, 1.00, 13.51, 2.27, 1.63, 7.56, repro,
2008-07-31,2.15, -0.18, 15.41, 2.19, 1.57, 7.18, repro,
2008-08-01,2.16, -0.01, 4.39, 2.17, 1.56, 7.08, repro,
2008-08-02,2.32, 0.79, 6.69, 2.17, 1.56, 7.14, repro,
2008-08-03,2.47, -0.75, 7.03, 2.23, 1.61, 7.29, repro,
2008-08-04,3.17, -1.87, 5.77, 2.99, 2.07, 9.19, repro,
2008-08-05,3.28, 0.04, 5.95, 2.16, 1.56, 7.10, repro,
2008-08-06,2.88, -0.53, 10.22, 2.21, 1.59, 7.20, repro,
2008-08-07,2.45, 1.46, 4.92, 2.34, 1.71, 7.79, repro,
2008-08-08,2.53, -0.18, 9.54, 2.27, 1.60, 7.28, repro,
2008-08-09,2.09, 1.09, 2.70, 2.19, 1.58, 7.17, repro,
2008-08-10,2.83, -0.14, 4.94, 2.21, 1.60, 7.29, repro,
2008-08-11,3.23, -0.96, 8.09, 2.29, 1.67, 7.62, repro,
2008-08-12,2.19, -0.27, 11.53, 2.20, 1.59, 7.27, repro,
2008-08-13,0.56, 1.67, 12.66, 2.18, 1.58, 7.21, repro,
2008-08-14,1.27, -0.10, 10.89, 2.21, 1.59, 7.24, repro,
2008-08-15,1.30, -0.55, 13.59, 2.19, 1.58, 7.26, repro,
2008-08-16,1.52, -0.87, 20.70, 2.23, 1.61, 7.35, repro,
2008-08-17,0.69, 3.03, 11.36, 2.20, 1.59, 7.27, repro,
2008-08-18,2.65, 1.72, 17.31, 2.19, 1.59, 7.22, repro,
2008-08-19,2.29, 1.10, 16.31, 2.25, 1.64, 7.42, repro,
2008-08-21,2.31, 0.35, 8.69, 2.21, 1.60, 7.32, repro,
2008-08-22,0.55, 1.43, 14.39, 2.25, 1.62, 7.39, repro,
2008-08-23,0.95, 4.10, 11.42, 2.30, 1.68, 7.64, repro,
2008-08-24,0.97, -0.54, 10.54, 2.29, 1.63, 7.41, repro,
2008-08-25,2.88, -0.42, 11.65, 2.21, 1.59, 7.32, repro,
2008-08-26,3.46, -0.83, 20.38, 2.21, 1.60, 7.29, repro,
2008-08-27,0.71, 0.10, 10.02, 2.30, 1.61, 7.39, repro,
2008-08-28,-0.38, -0.49, 6.86, 2.31, 1.67, 7.68, repro,
2008-08-29,1.55, -0.70, 6.52, 2.27, 1.60, 7.33, repro,
2008-08-30,4.27, 0.02, 10.66, 2.30, 1.62, 7.42, repro,
2008-08-31,3.40, -2.11, 18.27, 2.29, 1.62, 7.40, repro,
2008-09-01,2.37, 0.42, 10.64, 2.31, 1.61, 7.40, repro,
2008-09-02,1.17, 0.72, 6.40, 2.31, 1.61, 7.45, repro,
2008-09-03,2.01, -0.85, 13.52, 2.30, 1.62, 7.37, repro,
2008-09-04,-0.06, -1.20, 19.16, 2.49, 1.76, 8.15, repro,
2008-09-05,3.89, -2.46, 11.55, 2.33, 1.67, 7.70, repro,
2008-09-06,2.91, 0.31, 15.59, 2.37, 1.64, 7.52, repro,
2008-09-07,5.33, -1.49, 6.16, 2.39, 1.67, 7.69, repro,
2008-09-09,3.49, -0.79, 16.28, 2.27, 1.61, 7.28, repro,
2008-09-10,4.17, -1.52, 17.37, 2.52, 1.84, 8.43, repro,
2008-09-11,3.90, -0.65, 15.53, 2.68, 1.87, 8.38, repro,
2008-09-12,3.95, -2.42, 12.06, 2.41, 1.69, 7.72, repro,
2008-09-13,2.32, -1.35, 13.22, 2.37, 1.66, 7.51, repro,
2008-09-14,2.88, -0.68, 19.01, 2.32, 1.63, 7.40, repro,
2008-09-15,4.69, 0.21, 15.49, 2.33, 1.63, 7.45, repro,
2008-09-16,4.04, -1.11, 10.41, 2.26, 1.62, 7.41, repro,
2008-09-17,4.76, 0.90, 14.47, 2.33, 1.67, 7.59, repro,
2008-09-18,2.56, -0.45, 3.89, 2.21, 1.59, 7.27, repro,
2008-09-19,1.74, -0.51, 3.75, 2.24, 1.60, 7.35, repro,
2008-09-20,1.01, -2.24, 7.93, 2.20, 1.59, 7.21, repro,
2008-09-21,4.86, -1.81, 9.26, 2.20, 1.59, 7.24, repro,
2008-09-22,4.22, 0.13, 4.26, 2.22, 1.57, 7.18, repro,
2008-09-23,2.64, -0.87, 4.88, 2.21, 1.60, 7.28, repro,
2008-09-25,3.17, 0.83, 1.28, 2.23, 1.61, 7.32, repro,
2008-09-26,2.52, -1.01, 10.90, 2.19, 1.58, 7.19, repro,
2008-09-27,2.45, 0.06, 14.08, 2.24, 1.61, 7.35, repro,
2008-09-28,3.28, 1.67, 16.52, 2.21, 1.58, 7.23, repro,
2008-09-29,2.80, -0.91, 5.90, 2.25, 1.65, 7.64, repro,
2008-09-30,3.18, -0.63, 5.37, 2.21, 1.59, 7.23, repro,
2008-10-01,4.47, 0.29, 11.45, 2.20, 1.58, 7.23, repro,
2008-10-02,5.67, 0.64, 15.40, 2.24, 1.61, 7.35, repro,
2008-10-03,5.12, 0.14, 18.90, 2.30, 1.68, 7.64, repro,
2008-10-04,2.51, 0.68, 17.06, 2.22, 1.59, 7.26, repro,
2008-10-05,1.81, -1.02, 8.77, 2.20, 1.59, 7.20, repro,
2008-10-06,1.76, -0.86, 7.48, 2.18, 1.57, 7.19, repro,
2008-10-07,3.50, 1.69, 5.63, 2.20, 1.59, 7.24, repro,
2008-10-08,3.27, 0.18, 10.36, 2.21, 1.59, 7.24, repro,
2008-10-09,3.69, -0.21, 13.21, 2.17, 1.57, 7.15, repro,
2008-10-10,3.94, 0.45, 7.44, 2.17, 1.56, 7.11, repro,
2008-10-11,2.14, 0.70, 1.11, 2.17, 1.56, 7.10, repro,
2008-10-12,2.87, -0.00, 8.13, 2.14, 1.56, 7.08, repro,
2008-10-13,3.61, -1.30, 3.11, 3.36, 2.43, 10.91, repro,
2008-10-23,3.71, -2.48, -5.28, 5.09, 3.55, 15.03, repro,
2008-10-24,5.24, -0.31, 13.71, 2.22, 1.58, 7.32, repro,
2008-10-25,2.00, 0.77, -1.92, 4.95, 3.53, 14.72, repro,
2008-10-26,4.26, -0.60, -2.50, 4.88, 3.62, 14.92, repro,
2008-10-27,8.96, 1.26, 9.39, 2.19, 1.61, 7.45, repro,
2008-10-28,2.77, 0.67, 12.48, 2.20, 1.63, 7.68, repro,
2008-10-29,8.91, -3.40, -4.99, 5.20, 4.04, 16.51, repro,
2008-10-30,6.73, 0.79, 16.98, 2.17, 1.58, 7.23, repro,
2008-10-31,2.38, -0.39, 1.68, 2.19, 1.63, 7.48, repro,
2008-11-01,1.45, -0.15, 17.22, 2.15, 1.57, 7.11, repro,
2008-11-02,1.17, -1.13, 12.29, 5.80, 3.95, 16.66, repro,
2008-11-03,2.19, -1.49, 1.24, 4.86, 3.51, 15.40, repro,
2008-11-04,2.65, -1.08, 6.58, 4.74, 3.49, 15.08, repro,
2008-11-06,-0.52, 0.75, -5.46, 2.42, 1.69, 7.74, repro,
2008-11-07,0.35, 0.06, 5.51, 2.18, 1.54, 7.09, repro,
2008-11-08,3.86, 0.44, 11.47, 2.15, 1.54, 7.08, repro,
2008-11-09,0.63, -0.24, 20.09, 2.17, 1.55, 7.12, repro,
2008-11-10,-0.90, 0.20, 17.91, 2.23, 1.56, 7.22, repro,
2008-11-11,2.22, -0.30, 15.75, 2.16, 1.54, 7.11, repro,
2008-11-12,1.50, -0.19, 13.42, 2.14, 1.51, 6.94, repro,
2008-11-17,2.99, 3.17, 19.25, 2.28, 1.56, 7.29, repro,
2008-11-18,2.68, -3.37, -1.84, 5.87, 3.43, 15.03, repro,
2008-11-20,9.29, 0.63, 0.40, 4.80, 3.34, 15.16, repro,
2008-11-21,2.80, 1.28, -0.37, 2.27, 1.57, 7.21, repro,
2008-11-22,-1.30, -1.79, -12.72, 3.83, 2.76, 12.09, repro,
2008-11-23,4.14, 0.93, 1.40, 2.34, 1.60, 7.32, repro,
2008-11-25,2.40, -1.34, -0.45, 2.27, 1.58, 7.27, repro,
2008-11-28,1.60, 0.04, 9.78, 2.24, 1.58, 7.22, repro,
2008-11-29,1.91, 0.48, 5.64, 2.26, 1.59, 7.25, repro,
2008-11-30,3.15, -0.33, 8.74, 2.21, 1.54, 7.05, repro,
2008-12-01,2.18, -0.22, 9.36, 2.14, 1.52, 6.96, repro,
2008-12-15,3.87, -0.33, 2.29, 2.17, 1.55, 7.03, repro,
2008-12-16,2.91, 0.21, 12.46, 3.56, 2.69, 12.28, repro,
2008-12-17,1.55, -0.18, 0.41, 2.16, 1.54, 7.01, repro,
2008-12-18,2.19, -0.60, 0.08, 2.14, 1.52, 6.93, repro,
2008-12-19,0.55, -1.01, 2.33, 2.25, 1.59, 7.19, repro,
2008-12-20,2.01, -0.94, 0.77, 2.12, 1.52, 6.88, repro,
2008-12-21,3.37, 0.08, -0.07, 2.14, 1.51, 6.88, repro,
2008-12-22,3.73, 1.30, 2.08, 2.15, 1.52, 6.93, repro,
2008-12-23,2.86, -0.04, 8.37, 2.14, 1.52, 6.93, repro,
2008-12-24,0.53, -0.33, 2.89, 2.16, 1.53, 7.01, repro,
2008-12-25,3.14, 0.44, 3.57, 2.11, 1.50, 6.80, repro,
2008-12-26,3.70, -0.73, 4.62, 2.14, 1.51, 6.89, repro,
2008-12-27,5.01, -0.52, -2.75, 2.14, 1.52, 6.90, repro,
2008-12-28,4.74, 1.44, 6.99, 2.17, 1.53, 7.03, repro,
2008-12-29,3.97, 0.14, 5.23, 2.21, 1.54, 7.09, repro,
2008-12-30,2.27, -1.51, -0.09, 2.29, 1.62, 7.38, repro,
2008-12-31,2.16, 0.58, -2.50, 2.23, 1.56, 7.14, repro,
2009-01-01,1.48, -1.08, -5.50, 2.55, 1.73, 7.96, repro,
2009-01-02,3.58, 0.78, 5.08, 2.35, 1.66, 7.49, repro,
2009-01-03,3.67, 2.31, 6.91, 2.44, 1.79, 8.20, repro,
2009-01-04,3.12, 1.14, -2.50, 2.21, 1.57, 7.11, repro,
2009-01-05,4.96, 2.49, 5.89, 2.26, 1.58, 7.15, repro,
2009-01-06,4.71, 1.13, 6.31, 2.21, 1.56, 7.06, repro,
2009-01-07,3.91, -0.19, 9.50, 2.18, 1.55, 7.06, repro,
2009-01-08,4.25, 2.34, 0.05, 2.30, 1.63, 7.42, repro,
2009-01-09,3.50, 1.09, -3.15, 2.31, 1.64, 7.45, repro,
2009-01-10,3.43, 0.40, -6.90, 2.23, 1.56, 7.07, repro,
2009-01-11,3.47, 1.44, -8.59, 2.23, 1.56, 7.07, repro,
2009-01-12,4.90, 1.42, -10.07, 2.34, 1.72, 7.86, repro,
2009-01-13,4.62, 1.43, -9.89, 2.32, 1.69, 7.55, repro,
2009-01-14,4.98, 1.57, -7.65, 2.36, 1.69, 7.69, repro,
2009-01-15,4.24, 1.35, -7.89, 2.19, 1.54, 7.02, repro,
2009-01-16,3.02, -0.75, -9.47, 2.19, 1.52, 6.97, repro,
2009-01-17,4.10, -0.17, -9.23, 2.24, 1.61, 7.16, repro,
2009-01-18,4.18, -0.37, -14.73, 2.30, 1.66, 7.45, repro,
2009-01-19,4.89, -0.15, -11.36, 2.27, 1.64, 7.37, repro,
2009-01-20,5.15, 0.45, -10.04, 2.37, 1.68, 7.46, repro,
2009-01-21,6.59, 0.73, -10.11, 3.37, 2.33, 10.09, repro,
2009-01-22,4.33, 0.23, 2.33, 2.30, 1.67, 7.50, repro,
2009-01-23,4.65, 0.50, -15.94, 2.17, 1.54, 6.97, repro,
2009-01-24,3.96, 0.70, -15.53, 2.34, 1.72, 7.94, repro,
2009-01-25,3.98, -0.63, -3.34, 2.28, 1.63, 7.28, repro,
2009-01-26,2.23, 0.22, -11.51, 2.20, 1.60, 7.18, repro,
2009-01-27,4.55, 0.94, -13.97, 2.17, 1.54, 6.98, repro,
2009-01-28,4.35, 0.66, -9.48, 2.16, 1.54, 7.01, repro,
2009-01-29,6.46, 1.16, -11.44, 2.11, 1.50, 6.83, repro,
2009-01-30,5.72, 0.57, -8.24, 2.15, 1.52, 6.93, repro,
2009-01-31,5.41, 0.04, -8.58, 2.13, 1.52, 6.90, repro,
2009-02-01,4.76, 1.15, -6.99, 2.13, 1.51, 6.88, repro,
2009-02-02,4.58, 0.05, -10.56, 2.15, 1.52, 6.91, repro,
2009-02-03,3.96, -0.52, -13.66, 2.14, 1.51, 6.86, repro,
2009-02-04,5.01, 1.19, -13.65, 2.15, 1.55, 7.16, repro,
2009-02-05,4.39, 0.88, -9.31, 2.20, 1.60, 7.41, repro,
2009-02-06,3.08, 0.81, -7.20, 2.14, 1.56, 7.16, repro,
2009-02-07,3.47, 0.74, -10.87, 2.14, 1.52, 6.94, repro,
2009-02-08,3.09, 0.87, -5.70, 2.12, 1.50, 6.85, repro,
2009-02-09,3.72, 0.88, -10.33, 2.14, 1.51, 6.87, repro,
2009-02-10,3.80, 0.64, -10.46, 2.11, 1.50, 6.86, repro,
2009-02-11,3.79, 1.07, -7.89, 2.43, 1.74, 7.75, repro,
2009-02-12,3.72, 1.38, -3.38, 2.17, 1.54, 7.10, repro,
2009-02-13,3.79, 1.91, -5.84, 2.18, 1.59, 7.47, repro,
2009-02-14,2.36, 1.27, -9.11, 2.14, 1.51, 6.91, repro,
2009-02-15,4.12, 0.05, -16.67, 2.14, 1.51, 6.86, repro,
2009-02-16,2.44, 0.00, -15.89, 2.14, 1.52, 6.91, repro,
2009-02-17,3.45, -0.45, -18.09, 2.18, 1.55, 7.02, repro,
2009-02-18,3.77, 0.07, -10.71, 2.34, 1.70, 7.74, repro,
2009-02-19,2.57, 0.34, -11.76, 2.31, 1.62, 7.34, repro,
2009-02-20,4.40, -0.03, -8.62, 2.20, 1.54, 7.00, repro,
2009-02-21,1.74, -0.38, -9.92, 2.29, 1.62, 7.20, repro,
2009-02-22,3.57, -0.51, -20.26, 2.16, 1.52, 6.88, repro,
2009-02-23,3.92, -0.04, -17.66, 2.21, 1.55, 7.01, repro,
2009-02-24,2.86, -0.48, -8.30, 2.33, 1.70, 7.56, repro,
2009-02-25,4.09, 0.67, -20.16, 113.74, 103.11, 527.72, repro,
2009-02-26,2.96, -0.60, -17.34, 2.30, 1.59, 7.21, repro,
2009-02-27,4.02, -0.20, -16.69, 2.49, 1.75, 7.89, repro,
2009-02-28,2.09, -0.46, -7.23, 2.25, 1.56, 7.10, repro,
2009-03-01,2.56, -0.47, -16.47, 2.40, 1.72, 7.68, repro,
2009-03-02,3.67, -0.79, -19.22, 2.23, 1.56, 7.04, repro,
2009-03-03,4.88, -0.59, -8.27, 2.26, 1.62, 7.37, repro,
2009-03-04,2.52, -0.58, -5.69, 2.21, 1.54, 7.01, repro,
2009-03-05,3.19, -0.43, -16.16, 2.28, 1.65, 7.37, repro,
2009-03-06,3.39, -0.65, -14.96, 2.33, 1.74, 7.94, repro,
2009-03-07,2.36, -1.04, -8.88, 2.17, 1.53, 6.93, repro,
2009-03-08,5.66, -1.38, -1.78, 2.22, 1.56, 7.01, repro,
2009-03-09,4.56, -1.68, -9.07, 2.40, 1.72, 7.72, repro,
2009-03-10,1.73, -0.93, -11.51, 2.21, 1.54, 7.02, repro,
2009-03-11,4.13, 0.20, -11.34, 2.33, 1.68, 7.62, repro,
2009-03-12,6.14, 0.41, -0.14, 2.22, 1.57, 7.04, repro,
2009-03-13,3.45, 0.83, -7.14, 2.22, 1.55, 7.05, repro,
2009-03-14,3.58, -1.03, -10.82, 2.27, 1.63, 7.30, repro,
2009-03-15,2.54, -0.26, -12.67, 2.15, 1.52, 6.92, repro,
2009-03-16,3.48, -0.19, -16.61, 2.21, 1.56, 7.05, repro,
2009-03-17,2.72, 0.44, -16.13, 2.12, 1.50, 6.88, repro,
2009-03-18,2.40, 1.42, -9.04, 2.14, 1.50, 6.92, repro,
2009-03-19,2.26, 1.03, -11.18, 2.14, 1.50, 6.89, repro,
2009-03-20,3.34, 0.30, -13.30, 2.15, 1.51, 6.92, repro,
2009-03-21,2.15, 0.43, -18.21, 2.16, 1.52, 6.97, repro,
2009-03-22,1.63, 0.42, -19.00, 2.15, 1.54, 6.99, repro,
2009-03-23,0.97, 0.58, -17.52, 2.15, 1.51, 6.96, repro,
2009-03-24,2.35, -0.04, -18.62, 2.14, 1.51, 6.93, repro,
2009-03-25,1.22, -0.39, -12.00, 2.15, 1.51, 6.93, repro,
2009-03-26,1.23, 0.17, -4.76, 2.15, 1.52, 6.96, repro,
2009-03-27,2.64, 0.25, -4.78, 2.19, 1.55, 7.06, repro,
2009-03-28,0.49, 1.43, -6.46, 2.16, 1.55, 7.03, repro,
2009-03-29,1.49, 1.97, -12.08, 2.18, 1.55, 7.02, repro,
2009-03-30,1.55, 0.60, -13.09, 2.16, 1.53, 6.96, repro,
2009-03-31,-0.06, 0.11, -8.70, 2.17, 1.53, 6.96, repro,
2009-04-01,0.31, 0.66, -7.30, 2.17, 1.54, 7.01, repro,
2009-04-02,0.23, 0.66, -6.53, 2.26, 1.64, 7.52, repro,
2009-04-03,0.52, 0.47, -2.52, 2.22, 1.58, 7.13, repro,
2009-04-04,0.71, 0.20, -11.00, 2.17, 1.54, 7.00, repro,
2009-04-05,2.27, 0.30, -11.39, 2.17, 1.53, 6.96, repro,
2009-04-06,2.26, 0.49, -6.94, 2.18, 1.55, 7.05, repro,
2009-04-07,1.82, 0.83, -2.75, 2.15, 1.53, 6.94, repro,
2009-04-08,2.60, 2.07, -0.91, 2.17, 1.57, 7.08, repro,
2009-04-09,0.66, 2.75, -2.27, 2.16, 1.54, 7.00, repro,
2009-04-10,1.76, 1.88, -10.71, 2.16, 1.54, 6.97, repro,
2009-04-11,1.32, 0.27, -9.30, 2.19, 1.54, 7.05, repro,
2009-04-12,2.23, -0.54, -17.08, 2.19, 1.55, 7.02, repro,
2009-04-13,1.13, -0.54, -12.33, 2.17, 1.54, 6.96, repro,
2009-04-14,2.22, -0.63, -11.64, 2.16, 1.55, 6.99, repro,
2009-04-15,3.77, -1.30, -12.46, 2.17, 1.56, 7.00, repro,
2009-04-16,1.57, -1.94, -11.98, 2.17, 1.54, 7.01, repro,
2009-04-17,1.30, -1.64, -8.66, 2.15, 1.54, 6.91, repro,
2009-04-18,1.41, -0.55, -8.57, 2.16, 1.53, 6.92, repro,
2009-04-19,0.59, 0.10, -9.44, 2.16, 1.53, 6.91, repro,
2009-04-24,1.85, 0.39, -3.38, 2.18, 1.54, 6.98, repro,
2009-04-25,5.40, 15.58, -4.23, 11.29, 17.82, 24.69, repro,
2009-04-26,3.97, -14.68, -9.29, 13.02, 22.44, 27.39, repro,
2009-04-27,1.55, 0.51, -14.28, 2.19, 1.55, 7.00, repro,
2009-04-28,2.37, 0.98, -6.53, 4.23, 2.91, 12.47, repro,
2009-04-29,0.84, 0.33, -4.95, 2.28, 1.62, 7.33, repro,
2009-04-30,-1.05, 1.00, -10.57, 2.21, 1.56, 7.17, repro,
2009-05-01,2.14, 2.72, -1.77, 2.18, 1.54, 6.95, repro,
2009-05-04,1.85, 0.34, -1.43, 2.19, 1.53, 7.01, repro,
2009-05-05,0.30, 1.35, -4.70, 2.18, 1.54, 6.94, repro,
2009-05-06,0.64, 0.94, -5.69, 2.28, 1.59, 7.23, repro,
2009-05-07,1.24, 0.78, -0.96, 2.18, 1.55, 6.98, repro,
2009-05-08,2.09, 0.48, -0.23, 2.19, 1.55, 7.00, repro,
2009-05-09,2.35, 1.29, 0.18, 2.18, 1.55, 7.02, repro,
2009-05-10,0.34, 0.45, -0.13, 2.17, 1.53, 6.97, repro,
2009-05-11,1.84, 1.47, 0.26, 2.16, 1.54, 6.94, repro,
2009-05-12,1.02, 1.89, -1.41, 2.22, 1.57, 7.04, repro,
2009-05-13,3.00, 0.97, -5.70, 2.19, 1.54, 7.02, repro,
2009-05-14,3.43, 0.29, 2.28, 2.19, 1.56, 7.06, repro,
2009-05-15,2.36, 1.11, 4.89, 2.19, 1.56, 7.09, repro,
2009-05-16,3.86, 1.26, -1.36, 2.17, 1.54, 6.99, repro,
