PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROCK
Station name,Rocketdyne_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2356740503 North Latitude, -118.6764309350 East Longitude, 553.39490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-03-06,-1.04, 1.35, -11.85, 2.68, 2.22, 10.04, repro,
1996-03-07,0.96, 1.33, -1.61, 2.57, 2.26, 10.29, repro,
1996-03-08,-1.55, -3.55, -5.42, 2.55, 2.25, 9.54, repro,
1996-03-09,2.42, 0.03, 1.06, 2.56, 2.18, 9.57, repro,
1996-03-10,-3.73, -1.37, -18.58, 3.74, 3.10, 15.29, repro,
1996-03-11,-2.10, 0.40, -16.95, 2.56, 2.17, 9.76, repro,
1996-03-12,-1.90, -0.14, -7.20, 2.53, 2.06, 9.54, repro,
1996-03-13,0.05, 1.65, 7.22, 2.57, 2.11, 9.66, repro,
1996-03-14,1.53, -5.96, -2.59, 2.56, 2.18, 9.95, repro,
1996-03-15,2.11, -1.55, -2.43, 2.85, 2.57, 11.33, repro,
1996-03-16,-1.70, -2.16, 1.12, 2.98, 2.56, 11.67, repro,
1996-03-17,-1.02, -3.23, -10.10, 2.96, 2.60, 11.54, repro,
1996-03-18,-3.37, -1.43, -15.11, 3.08, 2.65, 11.86, repro,
1996-03-19,0.78, -1.25, -4.58, 2.98, 2.60, 11.34, repro,
1996-03-20,-2.62, -2.69, -2.64, 3.07, 2.71, 12.05, repro,
1996-03-21,0.59, 1.21, 3.83, 3.25, 2.74, 12.90, repro,
1996-03-22,-5.27, -2.17, -15.45, 3.78, 3.36, 16.46, repro,
1996-03-23,-4.90, -4.02, -7.37, 4.06, 3.34, 16.70, repro,
1996-03-24,-0.33, -8.46, -17.67, 3.29, 2.90, 12.69, repro,
1996-03-25,-3.48, -0.55, 3.45, 3.14, 2.69, 12.57, repro,
1996-03-26,-3.79, -0.97, -6.70, 3.15, 2.73, 12.41, repro,
1996-03-27,-0.34, 0.00, 2.07, 2.46, 2.04, 9.24, repro,
1996-03-28,-0.10, -2.53, -6.24, 2.35, 2.02, 8.97, repro,
1996-03-29,-0.25, -2.93, -5.98, 2.41, 2.03, 9.15, repro,
1996-03-30,-0.74, -1.39, -4.55, 2.40, 2.04, 9.11, repro,
1996-03-31,2.28, 0.17, 2.06, 2.44, 2.07, 9.17, repro,
1996-04-01,1.65, 0.66, 9.62, 2.80, 2.34, 10.56, repro,
1996-04-02,1.73, -0.55, 1.56, 2.81, 2.36, 10.85, repro,
1996-04-03,-0.88, -0.17, 4.00, 2.36, 2.00, 8.95, repro,
1996-04-04,1.04, 1.32, -8.66, 2.41, 2.01, 8.92, repro,
1996-04-05,-1.52, -0.29, -12.33, 2.59, 2.24, 9.77, repro,
1996-04-06,2.24, -1.68, -5.69, 2.45, 2.38, 9.51, repro,
1996-04-07,0.84, -1.01, -6.60, 2.47, 2.35, 9.60, repro,
1996-04-08,1.19, -1.27, 2.48, 2.44, 2.11, 9.41, repro,
1996-04-09,0.33, -0.63, -9.04, 2.46, 2.13, 9.40, repro,
1996-04-10,2.02, -1.31, 4.11, 2.41, 2.04, 9.03, repro,
1996-04-11,0.29, -3.94, -2.88, 2.40, 2.18, 9.22, repro,
1996-04-12,1.87, -3.75, -2.09, 2.53, 2.23, 9.95, repro,
1996-04-13,2.35, -3.55, -1.54, 2.50, 2.25, 9.31, repro,
1996-04-14,2.33, -2.24, -1.78, 2.46, 2.29, 9.35, repro,
1996-04-15,-0.01, -2.05, -2.52, 2.49, 2.22, 9.27, repro,
1996-04-16,-0.07, -1.48, 6.07, 2.58, 2.10, 9.51, repro,
1996-04-17,-1.85, 0.82, 10.22, 2.40, 2.08, 9.02, repro,
1996-04-18,1.25, -2.09, 5.59, 2.56, 2.23, 9.52, repro,
1996-04-19,-2.40, -2.07, 3.15, 2.48, 2.10, 9.11, repro,
1996-04-20,0.88, -0.55, -1.00, 2.54, 2.18, 9.31, repro,
1996-04-21,-0.86, -2.20, -6.40, 2.59, 2.14, 9.53, repro,
1996-04-22,2.82, -1.26, -2.69, 2.54, 2.32, 9.40, repro,
1996-04-23,2.84, -0.59, 7.13, 2.43, 2.25, 9.20, repro,
1996-04-24,0.34, 0.70, -1.08, 2.37, 2.07, 8.91, repro,
1996-04-25,-0.07, 1.25, 2.01, 2.41, 2.03, 8.92, repro,
1996-04-26,0.44, -2.62, -1.02, 2.47, 2.02, 9.19, repro,
1996-04-27,-0.64, -0.01, 6.39, 2.40, 1.93, 8.71, repro,
1996-04-28,1.96, -1.21, 4.63, 2.47, 2.01, 9.22, repro,
1996-04-29,1.15, -0.73, -1.38, 2.48, 2.08, 9.34, repro,
1996-04-30,1.16, 0.49, -0.40, 2.42, 2.02, 9.02, repro,
1996-05-01,-1.03, 0.48, 6.75, 2.45, 2.14, 9.23, repro,
1996-05-02,0.00, 1.13, -5.93, 2.43, 1.99, 9.00, repro,
1996-05-03,1.76, -2.04, -3.34, 2.41, 2.00, 9.03, repro,
1996-05-04,1.19, -0.12, -0.89, 2.44, 2.14, 8.97, repro,
1996-05-05,2.71, -0.72, -0.46, 2.44, 2.21, 9.14, repro,
1996-05-06,0.07, 0.43, -6.39, 2.38, 2.03, 8.96, repro,
1996-05-07,0.54, 1.46, -3.08, 2.44, 2.07, 9.19, repro,
1996-05-08,-2.27, -1.43, -7.93, 2.52, 2.37, 9.58, repro,
1996-05-09,-0.14, -0.38, 2.80, 2.47, 2.12, 9.29, repro,
1996-05-10,0.97, -0.23, -2.07, 2.50, 2.42, 9.83, repro,
1996-05-11,1.60, -1.27, 0.01, 2.65, 2.24, 9.74, repro,
1996-05-12,-4.11, -0.46, -6.40, 2.54, 2.14, 9.40, repro,
1996-05-13,-1.38, -0.88, 3.14, 2.46, 2.07, 9.11, repro,
1996-05-14,-0.37, 0.60, 3.19, 2.45, 2.15, 9.36, repro,
1996-05-15,-0.14, -0.32, 0.49, 2.49, 2.14, 9.62, repro,
1996-05-16,0.09, -0.62, -2.11, 2.60, 2.16, 9.98, repro,
1996-05-17,-1.19, -1.97, 1.62, 2.50, 2.28, 9.49, repro,
1996-05-18,-0.69, 0.76, -7.15, 2.53, 2.28, 9.68, repro,
1996-05-19,1.50, -0.11, -4.98, 2.38, 1.97, 8.80, repro,
1996-05-20,-0.27, 0.80, -0.32, 2.44, 2.22, 9.15, repro,
1996-05-21,0.21, -0.86, 2.19, 2.50, 2.25, 9.43, repro,
1996-05-22,-0.21, -0.79, 3.38, 2.42, 2.03, 9.09, repro,
1996-05-23,-0.05, -1.38, 3.21, 2.52, 2.25, 9.94, repro,
1996-05-24,-3.63, -0.68, -9.53, 2.52, 2.07, 9.24, repro,
1996-05-25,-0.39, 1.08, -9.91, 2.47, 2.06, 9.26, repro,
1996-05-26,0.62, -0.28, -6.68, 2.41, 2.14, 9.23, repro,
1996-05-27,-2.08, -0.83, -4.93, 2.45, 2.10, 9.40, repro,
1996-05-28,-0.17, -0.99, -8.84, 2.43, 2.08, 9.21, repro,
1996-05-29,0.37, -0.94, -11.15, 2.57, 2.17, 9.70, repro,
1996-05-30,-0.60, 0.64, -10.90, 2.42, 2.00, 9.10, repro,
1996-05-31,0.72, -0.19, -10.01, 2.43, 2.15, 9.42, repro,
1996-06-01,0.31, -0.76, -1.19, 2.42, 2.32, 9.40, repro,
1996-06-02,-1.10, 0.29, -5.53, 2.38, 2.07, 9.22, repro,
1996-06-03,-1.18, -0.70, -11.95, 2.56, 2.18, 9.86, repro,
1996-06-04,-1.08, -0.22, -8.98, 2.42, 2.07, 9.26, repro,
1996-06-05,-3.26, 0.38, -0.93, 2.48, 2.20, 9.84, repro,
1996-06-06,-2.27, -1.47, -10.09, 2.48, 2.23, 9.57, repro,
1996-06-07,-1.16, -2.63, 17.13, 2.56, 2.19, 9.85, repro,
1996-06-08,-0.70, 0.64, -3.12, 2.50, 2.19, 9.71, repro,
1996-06-09,0.07, -1.08, 0.41, 2.41, 2.01, 9.11, repro,
1996-06-10,-0.72, 0.19, -6.58, 2.50, 2.17, 9.84, repro,
1996-06-11,-1.22, -0.14, 1.36, 2.49, 2.37, 10.05, repro,
1996-06-12,0.88, 0.23, -0.91, 2.49, 2.30, 9.71, repro,
1996-06-13,0.38, 1.05, 2.40, 2.50, 2.35, 9.65, repro,
1996-06-14,0.04, 1.77, -12.99, 2.47, 2.31, 9.66, repro,
1996-06-15,-1.06, -0.24, -13.30, 2.46, 2.32, 9.49, repro,
1996-06-16,-1.04, -0.50, -2.60, 2.50, 2.41, 9.85, repro,
1996-06-17,-1.47, -0.45, 1.47, 2.60, 2.56, 10.01, repro,
1996-06-18,-0.92, 1.56, 13.89, 2.56, 2.22, 9.66, repro,
1996-06-19,-0.21, 1.56, 6.31, 2.52, 2.11, 9.72, repro,
1996-06-20,-1.17, 1.47, 3.47, 2.53, 2.23, 9.73, repro,
1996-06-21,-2.67, -0.02, 7.04, 2.47, 2.25, 9.41, repro,
1996-06-22,-1.96, -0.77, -1.97, 2.49, 2.36, 9.60, repro,
1996-06-23,-1.17, -1.55, -5.36, 2.52, 2.42, 9.70, repro,
1996-06-24,-1.73, -1.58, -7.85, 2.53, 2.42, 10.08, repro,
1996-06-25,-1.76, -0.08, -0.78, 2.47, 2.22, 9.46, repro,
1996-06-26,-0.51, 0.16, 2.58, 2.45, 2.09, 9.40, repro,
1996-06-27,-1.40, -0.05, -8.27, 2.58, 2.26, 10.05, repro,
1996-06-28,-2.25, 0.40, -1.25, 2.47, 2.28, 9.56, repro,
1996-06-29,0.19, 0.43, -0.72, 2.46, 2.22, 9.66, repro,
1996-06-30,-1.55, 3.32, -2.13, 2.67, 2.24, 10.34, repro,
1996-07-01,-2.33, 2.69, 1.74, 2.52, 2.18, 9.61, repro,
1996-07-02,-1.88, 2.98, 4.32, 2.70, 2.22, 10.24, repro,
1996-07-03,0.11, 3.64, 14.67, 2.60, 2.21, 10.11, repro,
1996-07-04,1.02, 0.11, 1.49, 2.46, 2.11, 9.39, repro,
1996-07-05,-0.35, 2.74, 7.99, 2.42, 2.10, 9.31, repro,
1996-07-06,-0.42, 1.66, 2.63, 2.53, 2.12, 9.59, repro,
1996-07-07,-0.85, 1.98, 0.25, 2.41, 2.01, 9.18, repro,
1996-07-08,-1.26, 0.90, 2.71, 2.44, 2.17, 9.65, repro,
1996-07-09,-1.20, 1.62, 10.89, 2.47, 2.23, 9.87, repro,
1996-07-10,1.49, 0.80, 2.65, 2.51, 2.11, 9.54, repro,
1996-07-11,-1.49, 1.03, -4.47, 2.43, 2.01, 9.21, repro,
1996-07-12,-1.81, -0.43, 3.98, 2.39, 2.03, 9.05, repro,
1996-07-13,-0.44, -0.92, 3.19, 2.50, 2.16, 9.63, repro,
1996-07-14,-2.13, 2.83, 11.82, 2.41, 2.13, 9.44, repro,
1996-07-15,-0.12, -0.19, 0.77, 2.52, 2.13, 9.86, repro,
1996-07-16,0.78, 1.32, 11.13, 2.56, 2.16, 10.06, repro,
1996-07-17,-1.21, -0.44, 3.55, 2.64, 2.35, 10.42, repro,
1996-07-18,0.42, -0.85, -0.24, 2.49, 2.17, 9.65, repro,
1996-07-19,-0.69, 0.11, 1.96, 2.36, 2.12, 9.41, repro,
1996-07-20,-1.36, -0.88, 7.74, 2.40, 2.11, 9.35, repro,
1996-07-21,-1.12, 1.97, 2.03, 2.40, 2.08, 9.36, repro,
1996-07-22,0.23, 1.48, -0.06, 2.37, 2.03, 9.09, repro,
1996-07-23,-1.98, 0.23, -4.32, 2.37, 2.01, 9.08, repro,
1996-07-24,-0.12, 0.58, 10.37, 2.50, 2.07, 9.63, repro,
1996-07-25,-2.59, 0.40, 4.84, 2.35, 2.05, 9.26, repro,
1996-07-26,-0.40, -0.36, 6.24, 2.46, 2.20, 9.79, repro,
1996-07-27,1.56, -0.60, 14.59, 2.30, 2.01, 8.91, repro,
1996-07-28,0.67, -0.29, 2.37, 2.38, 2.05, 9.19, repro,
1996-07-29,0.28, -0.28, 0.47, 2.41, 2.07, 9.32, repro,
1996-07-30,0.18, -0.33, 14.01, 2.46, 2.14, 9.45, repro,
1996-07-31,0.20, -0.32, 10.16, 2.45, 2.11, 9.43, repro,
1996-08-01,-2.19, -0.73, 6.07, 2.42, 2.05, 9.24, repro,
1996-08-02,-3.37, 0.98, -1.66, 2.43, 2.00, 9.35, repro,
1996-08-03,-1.17, -0.99, 1.50, 2.33, 1.99, 8.90, repro,
1996-08-04,-1.77, -1.22, 10.95, 2.38, 2.10, 9.37, repro,
1996-08-05,-2.41, -0.55, 2.78, 2.58, 2.22, 10.32, repro,
1996-08-06,-0.99, -1.54, 11.53, 2.52, 2.25, 10.02, repro,
1996-08-07,-1.95, -0.41, 0.01, 2.49, 2.33, 9.93, repro,
1996-08-08,-2.92, -0.46, -5.90, 2.45, 2.10, 9.50, repro,
1996-08-09,-1.67, -0.06, -1.88, 2.39, 1.99, 9.16, repro,
1996-08-10,-2.79, -0.81, -3.86, 2.42, 1.99, 9.21, repro,
1996-08-11,-1.43, -0.66, 0.38, 2.34, 1.98, 8.92, repro,
1996-08-12,0.33, -0.42, 6.96, 2.42, 2.03, 9.30, repro,
1996-08-13,-0.78, -0.58, 3.65, 2.49, 2.27, 9.75, repro,
1996-08-14,-2.19, 0.68, -1.91, 2.52, 2.05, 9.66, repro,
1996-08-15,-1.93, 0.96, 14.86, 2.45, 2.20, 9.44, repro,
1996-08-16,-1.50, 0.34, 2.04, 2.42, 2.07, 9.40, repro,
1996-08-17,0.65, -0.42, 11.18, 2.49, 2.07, 9.49, repro,
1996-08-18,0.75, -0.17, 3.03, 2.56, 2.09, 9.90, repro,
1996-08-19,0.53, 0.23, 10.67, 2.71, 2.27, 11.00, repro,
1996-08-20,-1.68, -0.57, 0.81, 2.47, 2.04, 9.67, repro,
1996-08-21,-0.56, 1.28, 3.05, 2.61, 2.24, 10.50, repro,
1996-08-22,-0.77, 0.71, -0.88, 2.31, 1.99, 8.92, repro,
1996-08-23,-1.62, -0.72, 1.39, 2.44, 2.06, 9.58, repro,
1996-08-24,-1.91, -0.56, 5.89, 2.65, 2.13, 10.19, repro,
1996-08-25,-0.77, 0.60, 0.62, 2.37, 2.04, 9.33, repro,
1996-08-26,-2.38, -0.18, 4.30, 2.47, 2.11, 9.61, repro,
1996-08-27,-1.12, 1.89, 0.71, 2.52, 2.11, 9.76, repro,
1996-08-28,-1.07, 1.06, 2.83, 2.48, 2.08, 9.96, repro,
1996-08-29,-1.01, 1.61, 11.37, 2.68, 2.17, 10.52, repro,
1996-08-30,-2.30, 1.84, 4.75, 2.43, 2.11, 9.54, repro,
1996-08-31,-2.60, 1.80, -1.30, 2.34, 1.96, 8.88, repro,
1996-09-01,-2.18, 0.20, 2.78, 2.44, 1.99, 9.31, repro,
1996-09-02,1.07, 0.83, -2.41, 2.48, 2.07, 9.64, repro,
1996-09-03,0.08, 1.17, 3.57, 2.65, 2.23, 10.42, repro,
1996-09-04,1.14, 1.58, 13.67, 2.54, 2.08, 9.99, repro,
1996-09-05,-3.01, 0.57, -2.63, 2.39, 2.10, 9.45, repro,
1996-09-06,3.34, 3.13, 12.43, 2.58, 2.33, 10.37, repro,
1996-09-07,-3.34, 1.18, 3.30, 2.46, 2.11, 9.56, repro,
1996-09-08,2.84, -0.09, 1.64, 2.45, 2.04, 9.35, repro,
1996-09-09,-3.96, 0.73, 15.51, 2.64, 2.31, 10.61, repro,
1996-09-10,0.29, -0.18, 9.90, 2.73, 2.24, 10.57, repro,
1996-09-11,1.02, 0.30, 14.85, 2.60, 2.33, 10.68, repro,
1996-09-12,-1.16, 1.89, 5.95, 2.49, 2.09, 9.84, repro,
1996-09-13,-0.07, 0.12, 14.70, 2.38, 2.10, 9.31, repro,
1996-09-14,-0.89, 0.21, 2.48, 2.40, 2.18, 9.48, repro,
1996-09-15,1.04, 0.75, 9.02, 2.61, 2.28, 10.56, repro,
1996-09-16,-1.67, -2.53, 4.29, 2.46, 2.31, 9.74, repro,
1996-09-17,0.04, 1.85, 6.79, 2.51, 2.27, 9.98, repro,
1996-09-18,-1.20, 1.10, -0.22, 2.37, 2.23, 9.32, repro,
1996-09-19,8.43, -2.91, 3.52, 23.74, 10.43, 75.78, repro,
1996-09-20,0.53, 0.60, 4.91, 2.36, 2.05, 9.31, repro,
1996-09-22,1.05, 1.26, 12.73, 2.24, 1.94, 8.55, repro,
1996-09-23,1.21, 0.99, 9.49, 2.30, 2.07, 9.37, repro,
1996-09-24,2.40, 3.54, 3.44, 2.37, 2.00, 9.24, repro,
1996-09-25,-0.03, 1.93, -2.81, 2.21, 1.91, 8.42, repro,
1996-09-26,0.67, 1.08, 1.23, 2.30, 1.98, 8.63, repro,
1996-09-27,8.24, 1.19, 36.87, 3.66, 3.35, 15.12, repro,
1996-09-28,0.83, 1.68, 3.86, 2.21, 1.92, 8.45, repro,
1996-09-29,1.11, 2.65, 4.08, 2.20, 1.92, 8.49, repro,
1996-09-30,-0.39, 1.63, 0.63, 2.24, 1.96, 8.53, repro,
1996-10-01,0.44, 0.92, 15.36, 2.27, 1.94, 8.80, repro,
1996-10-02,2.45, 1.99, 3.99, 2.16, 1.86, 8.23, repro,
1996-10-03,0.55, 2.10, 8.47, 2.16, 1.91, 8.34, repro,
1996-10-04,0.05, 0.18, 13.57, 2.20, 1.97, 8.53, repro,
1996-10-05,-0.49, 1.87, 13.64, 2.28, 1.96, 8.85, repro,
1996-10-06,-0.19, 2.25, 6.12, 2.19, 1.90, 8.35, repro,
1996-10-07,0.19, 1.76, 3.43, 2.22, 1.90, 8.43, repro,
1996-10-08,2.65, 2.19, 11.19, 2.27, 1.91, 8.55, repro,
1996-10-09,1.85, 0.89, 15.55, 2.30, 2.01, 9.05, repro,
1996-10-10,-0.38, 2.58, 6.35, 2.18, 1.88, 8.32, repro,
1996-10-11,0.31, 2.82, 10.28, 2.17, 1.85, 8.29, repro,
1996-10-12,0.19, 3.00, 6.82, 2.18, 1.86, 8.29, repro,
1996-10-13,0.96, 2.43, 12.12, 2.21, 1.94, 8.57, repro,
1996-10-14,1.02, 1.65, 10.85, 2.19, 1.92, 8.49, repro,
1996-10-15,1.51, 3.55, 23.19, 2.26, 2.00, 8.74, repro,
1996-10-16,1.31, -0.99, 11.52, 2.34, 2.09, 9.09, repro,
1996-10-17,1.28, 2.26, 2.57, 2.30, 1.96, 8.72, repro,
1996-10-18,1.74, 3.02, 13.17, 2.21, 1.89, 8.39, repro,
1996-10-19,1.33, -0.61, 11.60, 2.19, 1.86, 8.27, repro,
1996-10-20,-0.77, 1.02, 16.06, 2.29, 2.05, 9.02, repro,
1996-10-21,0.21, 1.20, 8.19, 2.19, 1.92, 8.54, repro,
1996-10-22,0.79, 1.26, 6.73, 2.17, 1.85, 8.24, repro,
1996-10-23,0.58, -0.05, 16.57, 2.21, 1.89, 8.36, repro,
1996-10-24,0.55, 2.79, 11.68, 2.16, 1.84, 8.23, repro,
1996-10-25,2.64, 2.04, 9.47, 2.25, 1.92, 8.52, repro,
1996-10-26,-1.34, 3.57, 18.33, 2.19, 1.90, 8.35, repro,
1996-10-27,-1.01, 0.48, 16.43, 2.21, 1.94, 8.61, repro,
1996-10-28,1.31, 0.83, 3.92, 2.22, 1.95, 8.44, repro,
1996-10-29,1.80, 0.49, 4.45, 2.22, 1.93, 8.45, repro,
1996-10-30,1.62, -1.42, 11.29, 2.38, 2.00, 9.04, repro,
1996-10-31,2.58, 1.38, 6.46, 2.26, 1.89, 8.55, repro,
1996-11-01,2.85, 2.46, 2.20, 2.15, 1.86, 8.27, repro,
1996-11-02,5.36, 0.59, 2.64, 2.43, 2.04, 9.33, repro,
1996-11-03,0.63, 1.11, 6.51, 2.26, 1.88, 8.58, repro,
1996-11-04,3.77, 1.89, 1.09, 2.55, 1.95, 9.27, repro,
1996-11-05,3.55, 1.27, 1.98, 2.36, 1.94, 8.89, repro,
1996-11-06,3.88, 2.04, 16.57, 2.43, 2.02, 8.99, repro,
1996-11-07,1.81, 1.99, 4.17, 2.36, 2.04, 8.92, repro,
1996-11-08,2.35, 0.09, -3.77, 2.31, 2.03, 8.87, repro,
1996-11-09,1.04, 2.92, 8.18, 2.31, 2.05, 9.00, repro,
1996-11-10,4.21, 2.95, 11.30, 2.41, 2.00, 8.99, repro,
1996-11-11,1.57, 2.76, 7.98, 2.38, 2.05, 9.11, repro,
1996-11-12,1.60, 2.71, -1.64, 2.23, 1.97, 8.76, repro,
1996-11-13,0.22, 3.92, 6.13, 2.21, 1.92, 8.63, repro,
1996-11-14,1.63, 1.57, 3.78, 2.22, 1.91, 8.65, repro,
1996-11-15,0.77, 4.39, 6.62, 2.26, 1.99, 8.87, repro,
1996-11-16,0.54, 3.18, 10.04, 2.41, 2.09, 9.07, repro,
1996-11-17,2.48, 1.66, 8.05, 2.68, 2.14, 10.15, repro,
1996-11-18,2.53, 2.09, 1.30, 2.63, 2.13, 10.06, repro,
1996-11-19,3.28, 0.30, -7.22, 2.44, 2.04, 9.34, repro,
1996-11-20,1.18, 3.68, 9.69, 2.21, 1.91, 8.57, repro,
1996-11-21,1.80, 2.66, -2.02, 2.22, 1.90, 8.57, repro,
1996-11-22,1.96, 2.71, -2.49, 2.35, 2.01, 8.94, repro,
1996-11-23,2.79, 6.35, 1.47, 2.33, 2.03, 8.76, repro,
1996-11-24,5.44, 2.51, -2.42, 2.34, 2.03, 8.86, repro,
1996-11-25,2.66, 3.22, -0.04, 2.39, 1.96, 8.76, repro,
1996-11-26,4.93, 2.52, -6.84, 2.35, 2.03, 8.73, repro,
1996-11-27,1.70, 6.99, 8.86, 2.42, 1.99, 9.22, repro,
1996-11-28,0.60, 3.63, 7.98, 2.50, 2.26, 10.00, repro,
1996-11-29,2.21, 1.93, 2.29, 2.50, 2.22, 9.56, repro,
1996-11-30,1.36, 2.04, 20.62, 2.52, 2.06, 9.59, repro,
1996-12-01,6.73, 4.56, -4.44, 2.47, 2.19, 9.43, repro,
