PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P502
Station name,MagnoliaESCS2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9824514433 North Latitude, -115.4219116586 East Longitude, -66.06694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-28,-1.18, 0.65, 10.73, 2.02, 1.68, 7.58, repro,
2006-03-01,-0.22, 0.99, 6.62, 2.13, 1.85, 7.98, repro,
2006-03-02,-0.68, 0.27, 3.09, 2.09, 1.73, 8.01, repro,
2006-03-03,-1.51, 0.34, 2.26, 2.04, 1.68, 7.72, repro,
2006-03-04,0.13, -0.54, 2.94, 1.94, 1.66, 7.45, repro,
2006-03-05,-1.50, 0.75, 0.42, 1.97, 1.67, 7.53, repro,
2006-03-06,0.09, 0.14, -6.09, 1.97, 1.68, 7.59, repro,
2006-03-07,-0.43, 0.93, 2.89, 1.93, 1.65, 7.48, repro,
2006-03-08,-1.99, 1.38, 8.15, 1.91, 1.62, 7.36, repro,
2006-03-09,-1.63, -1.17, 14.02, 1.97, 1.67, 7.52, repro,
2006-03-10,-0.99, -1.61, 12.00, 1.96, 1.66, 7.52, repro,
2006-03-11,-1.45, 1.53, 14.24, 1.98, 1.73, 7.64, repro,
2006-03-12,-2.16, -0.33, 5.84, 1.96, 1.68, 7.53, repro,
2006-03-13,-0.70, 0.35, 3.57, 2.00, 1.70, 7.60, repro,
2006-03-14,-2.12, 1.30, 5.77, 2.06, 1.72, 7.89, repro,
2006-03-15,-2.26, -0.14, 2.39, 1.95, 1.67, 7.43, repro,
2006-03-16,-1.40, 0.57, -3.20, 2.04, 1.77, 7.79, repro,
2006-03-17,-1.83, -0.18, 7.96, 2.00, 1.72, 7.64, repro,
2006-03-18,-2.91, -0.51, 9.56, 1.95, 1.68, 7.45, repro,
2006-03-19,-2.17, -0.79, 3.01, 2.06, 1.73, 7.83, repro,
2006-03-20,-1.32, 1.41, 2.85, 2.04, 1.69, 7.74, repro,
2006-03-21,-0.16, 2.44, -4.86, 1.94, 1.68, 7.46, repro,
2006-03-22,-2.23, 0.58, 0.72, 1.97, 1.73, 7.57, repro,
2006-03-23,-0.40, 0.07, -1.83, 2.07, 1.83, 8.07, repro,
2006-03-24,-1.44, 0.79, 0.51, 2.11, 1.74, 8.11, repro,
2006-03-25,-2.70, 0.58, 6.53, 2.26, 1.75, 8.71, repro,
2006-03-26,-1.78, 1.76, 9.03, 2.12, 1.78, 8.23, repro,
2006-03-27,-1.24, -0.47, 9.29, 2.03, 1.76, 7.88, repro,
2006-03-28,-1.55, 0.31, 10.56, 1.97, 1.68, 7.66, repro,
2006-03-29,-0.60, -1.17, 8.27, 1.92, 1.70, 7.59, repro,
2006-03-30,-0.47, -0.56, 10.52, 1.98, 1.67, 7.74, repro,
2006-03-31,0.20, 0.40, 13.26, 2.00, 1.71, 7.83, repro,
2006-04-01,-0.39, -0.69, 1.62, 1.90, 1.64, 7.39, repro,
2006-04-02,-0.51, 0.50, 0.62, 1.89, 1.64, 7.41, repro,
2006-04-03,-0.13, 0.84, 0.66, 1.91, 1.65, 7.48, repro,
2006-04-04,-0.46, 0.35, 10.95, 2.12, 1.79, 8.10, repro,
2006-04-05,-0.38, -0.68, 10.22, 1.98, 1.75, 7.97, repro,
2006-04-06,-0.09, 0.27, 9.97, 1.94, 1.71, 7.62, repro,
2006-04-07,0.56, 0.77, 6.75, 2.00, 1.70, 7.68, repro,
2006-04-08,0.10, -0.44, 1.54, 1.99, 1.68, 7.58, repro,
2006-04-09,0.41, -0.96, 6.81, 1.91, 1.65, 7.48, repro,
2006-04-10,-0.29, -0.01, 10.00, 1.92, 1.67, 7.56, repro,
2006-04-11,-0.83, 0.58, 13.81, 1.97, 1.67, 7.85, repro,
2006-04-12,-0.23, -0.03, 3.71, 1.98, 1.67, 7.86, repro,
2006-04-13,0.83, 0.79, 5.06, 1.90, 1.63, 7.39, repro,
2006-04-14,2.10, 2.09, 14.00, 2.00, 1.73, 7.71, repro,
2006-04-15,0.43, 0.57, -0.66, 1.96, 1.67, 7.58, repro,
2006-04-16,0.29, 0.01, 8.83, 1.98, 1.66, 7.74, repro,
2006-04-17,0.53, 0.50, 14.57, 1.91, 1.65, 7.45, repro,
2006-04-18,-0.83, -0.87, 6.76, 1.97, 1.71, 7.71, repro,
2006-04-19,0.52, 0.97, 9.37, 1.97, 1.66, 7.55, repro,
2006-04-20,-0.24, -0.17, 10.47, 1.99, 1.69, 7.90, repro,
2006-04-21,-0.48, -0.66, 5.40, 2.01, 1.75, 7.75, repro,
2006-04-22,-2.21, -0.78, 6.55, 1.95, 1.68, 7.58, repro,
2006-04-23,-0.11, -0.44, 6.03, 1.96, 1.72, 7.66, repro,
2006-04-24,-0.69, -0.40, 7.29, 2.04, 1.74, 7.86, repro,
2006-04-25,-0.12, -0.68, 9.29, 1.95, 1.70, 7.64, repro,
2006-04-26,-1.82, -0.25, 6.78, 1.99, 1.70, 7.66, repro,
2006-04-27,-0.49, -0.35, 8.02, 1.99, 1.71, 7.68, repro,
2006-04-28,0.29, 0.84, 6.84, 1.99, 1.69, 7.59, repro,
2006-04-29,-0.26, -0.11, 3.53, 1.95, 1.67, 7.57, repro,
2006-04-30,-0.78, 0.71, 7.58, 1.93, 1.65, 7.56, repro,
2006-05-01,0.12, -0.16, 4.50, 1.97, 1.66, 7.60, repro,
2006-05-02,-0.53, -0.65, 6.28, 1.93, 1.64, 7.48, repro,
2006-05-03,-0.70, -0.49, 6.83, 1.95, 1.67, 7.54, repro,
2006-05-04,-1.11, 0.22, 7.44, 1.94, 1.66, 7.53, repro,
2006-05-05,0.34, 0.03, 0.92, 1.93, 1.64, 7.52, repro,
2006-05-06,0.65, -1.14, 6.75, 1.97, 1.66, 7.57, repro,
2006-05-07,1.69, -0.08, 7.33, 1.92, 1.63, 7.47, repro,
2006-05-08,-0.10, -0.80, 2.80, 1.96, 1.67, 7.56, repro,
2006-05-09,0.45, 0.50, 11.46, 2.15, 1.71, 8.16, repro,
2006-05-10,-0.68, -0.71, 5.57, 1.92, 1.65, 7.54, repro,
2006-05-11,0.26, 0.02, 5.87, 1.91, 1.65, 7.50, repro,
2006-05-12,0.38, -1.02, 8.21, 1.93, 1.64, 7.54, repro,
2006-05-13,-0.74, 0.96, 9.25, 1.99, 1.66, 7.85, repro,
2006-05-14,0.31, 0.27, 9.09, 2.06, 1.71, 7.81, repro,
2006-05-15,0.51, -1.14, 9.81, 1.91, 1.63, 7.51, repro,
2006-05-16,-0.41, -0.41, 6.95, 1.96, 1.69, 7.68, repro,
2006-05-17,0.26, 0.08, 7.20, 2.08, 1.72, 8.06, repro,
2006-05-18,1.08, 1.92, 9.01, 1.97, 1.67, 7.72, repro,
2006-05-19,1.27, 0.69, 10.47, 2.20, 1.80, 8.67, repro,
2006-05-20,-0.74, -0.19, 16.42, 2.05, 1.68, 7.86, repro,
2006-05-21,0.21, -0.92, 13.72, 2.06, 1.69, 8.00, repro,
2006-05-22,0.15, -2.30, 9.91, 2.05, 1.67, 7.82, repro,
2006-05-23,0.67, -0.12, 4.98, 2.12, 1.69, 8.11, repro,
2006-05-24,-2.12, -0.62, 8.37, 2.17, 1.74, 8.35, repro,
2006-05-25,-1.13, 1.45, 6.98, 2.13, 1.70, 8.21, repro,
2006-05-26,-1.39, -0.36, 10.24, 2.09, 1.68, 8.11, repro,
2006-05-27,0.15, -0.36, 15.93, 2.04, 1.67, 7.78, repro,
2006-05-28,-1.28, 1.80, 11.90, 2.01, 1.66, 7.76, repro,
2006-05-29,0.30, -0.08, 12.53, 2.13, 1.70, 8.13, repro,
2006-05-30,-0.21, 0.29, 10.92, 2.11, 1.72, 8.03, repro,
2006-05-31,-0.51, 0.76, 9.21, 2.14, 1.73, 8.12, repro,
2006-06-01,0.45, 0.53, 5.48, 2.08, 1.70, 7.92, repro,
2006-06-02,-0.15, -0.07, 11.91, 2.12, 1.75, 8.13, repro,
2006-06-03,-1.08, 0.65, 8.09, 2.07, 1.75, 8.06, repro,
2006-06-04,-0.78, 1.48, 13.92, 2.14, 1.71, 8.24, repro,
2006-06-05,-0.44, 0.79, 8.71, 2.23, 1.76, 8.44, repro,
2006-06-06,-0.33, -0.84, 14.47, 2.09, 1.71, 7.89, repro,
2006-06-07,0.86, 1.38, 13.68, 2.08, 1.71, 7.94, repro,
2006-06-08,-0.29, -0.51, 7.82, 2.07, 1.75, 8.08, repro,
2006-06-09,-1.11, -0.23, 13.54, 2.18, 1.75, 8.26, repro,
2006-06-10,0.97, 2.88, 13.58, 2.11, 1.68, 8.15, repro,
2006-06-11,-2.49, 0.76, 15.14, 2.10, 1.70, 8.12, repro,
2006-06-12,0.77, 1.27, 11.34, 2.23, 1.74, 8.40, repro,
2006-06-13,-0.47, 0.63, 8.45, 2.12, 1.72, 8.07, repro,
2006-06-14,-0.05, 0.86, 9.36, 2.07, 1.70, 7.95, repro,
2006-06-15,1.55, -0.01, 17.25, 2.04, 1.68, 7.80, repro,
2006-06-16,-1.73, -0.06, 15.29, 2.03, 1.68, 7.80, repro,
2006-06-17,-0.50, 1.23, 9.48, 2.18, 1.70, 8.22, repro,
2006-06-18,0.65, 0.39, 21.79, 2.06, 1.71, 8.04, repro,
2006-06-19,-0.65, 1.19, 8.50, 2.07, 1.73, 8.07, repro,
2006-06-20,-0.36, 0.73, 18.66, 2.10, 1.71, 8.31, repro,
2006-06-21,0.20, 0.99, 12.97, 2.06, 1.71, 7.98, repro,
2006-06-22,0.31, 1.69, 16.67, 2.16, 1.74, 8.49, repro,
2006-06-23,-0.23, 1.31, 8.53, 2.12, 1.74, 8.16, repro,
2006-06-24,-0.05, 0.51, 15.03, 2.03, 1.71, 8.08, repro,
2006-06-25,0.09, -0.01, 7.71, 2.04, 1.71, 7.99, repro,
2006-06-26,-0.69, 1.43, 8.74, 2.06, 1.73, 8.09, repro,
2006-06-27,-3.72, 1.04, 9.13, 2.26, 1.88, 8.90, repro,
2006-06-28,-1.40, 1.25, 9.35, 2.15, 1.79, 8.33, repro,
2006-06-29,0.38, 0.82, 8.24, 2.07, 1.81, 8.11, repro,
2006-06-30,-0.06, 1.61, 14.99, 2.07, 1.74, 8.13, repro,
2006-07-01,-1.83, 0.81, 16.17, 2.22, 1.78, 8.62, repro,
2006-07-02,-0.01, -0.90, 3.98, 2.11, 1.71, 8.39, repro,
2006-07-03,0.26, 0.69, 11.19, 2.02, 1.66, 7.87, repro,
2006-07-04,-1.05, 0.30, 13.70, 1.99, 1.65, 7.85, repro,
2006-07-05,-0.89, -1.84, 7.28, 2.06, 1.71, 8.00, repro,
2006-07-06,-0.30, 0.65, 12.83, 2.05, 1.72, 8.02, repro,
2006-07-07,-0.89, 2.90, -6.72, 2.01, 1.66, 7.94, repro,
2006-07-08,0.29, 1.68, 5.55, 2.03, 1.65, 7.90, repro,
2006-07-09,-1.57, 0.19, -2.48, 2.11, 1.68, 8.30, repro,
2006-07-10,-1.01, -0.13, 8.97, 2.03, 1.68, 7.96, repro,
2006-07-11,-0.57, 0.13, 10.40, 2.02, 1.67, 7.90, repro,
2006-07-12,-3.14, -0.20, 5.52, 2.01, 1.67, 7.94, repro,
2006-07-13,-1.65, 0.10, 11.45, 2.12, 1.71, 8.36, repro,
2006-07-14,-0.41, 0.73, 8.43, 2.01, 1.67, 7.92, repro,
2006-07-15,-0.64, 1.52, 7.90, 2.04, 1.67, 8.13, repro,
2006-07-16,0.30, -1.70, 6.58, 2.01, 1.69, 7.92, repro,
2006-07-17,-0.96, 0.22, 7.22, 2.09, 1.74, 8.35, repro,
2006-07-18,-1.15, -1.49, 15.45, 2.02, 1.67, 7.93, repro,
2006-07-19,0.54, -0.04, 10.53, 1.95, 1.66, 7.62, repro,
2006-07-20,-1.40, -0.41, 12.37, 1.93, 1.66, 7.61, repro,
2006-07-21,0.53, -1.82, 16.49, 1.97, 1.72, 7.69, repro,
2006-07-22,1.43, -1.16, 15.25, 1.98, 1.67, 7.72, repro,
2006-07-23,-1.51, 1.72, 8.04, 1.97, 1.67, 7.68, repro,
2006-07-24,0.06, 0.20, 17.19, 1.96, 1.67, 7.69, repro,
2006-07-25,-0.09, 1.87, 9.75, 1.97, 1.69, 7.66, repro,
2006-07-26,-1.40, 1.32, 15.73, 1.98, 1.73, 7.74, repro,
2006-07-27,1.73, -0.09, 10.95, 1.96, 1.70, 7.63, repro,
2006-07-28,0.49, 0.92, 10.32, 1.94, 1.65, 7.54, repro,
2006-07-29,-1.52, 1.10, 7.51, 1.98, 1.70, 7.79, repro,
2006-07-30,-1.25, 0.48, 18.39, 1.98, 1.65, 7.61, repro,
2006-07-31,-2.17, 2.07, 8.44, 1.95, 1.64, 7.59, repro,
2006-08-01,0.03, 2.54, 6.25, 1.97, 1.71, 7.71, repro,
2006-08-02,-0.08, 1.97, 8.49, 2.04, 1.71, 8.10, repro,
2006-08-03,-0.74, -0.14, 16.42, 2.04, 1.73, 8.06, repro,
2006-08-04,-0.78, -0.60, 15.97, 2.08, 1.72, 8.14, repro,
2006-08-05,-0.01, -0.10, 13.00, 2.06, 1.81, 8.09, repro,
2006-08-06,0.15, 1.31, 3.96, 2.03, 1.76, 7.96, repro,
2006-08-07,0.62, 0.52, 8.72, 1.96, 1.69, 7.73, repro,
2006-08-08,-1.60, -0.94, 8.20, 1.96, 1.66, 7.65, repro,
2006-08-09,-0.28, 2.29, 2.39, 1.95, 1.66, 7.64, repro,
2006-08-10,-0.24, 1.18, 5.53, 1.95, 1.65, 7.58, repro,
2006-08-11,-0.14, 0.14, 4.79, 2.01, 1.69, 7.75, repro,
2006-08-12,-0.86, 0.23, 7.92, 1.95, 1.67, 7.64, repro,
2006-08-13,1.09, 0.93, 7.59, 1.96, 1.66, 7.57, repro,
2006-08-14,-0.37, 0.69, 11.18, 1.99, 1.73, 7.73, repro,
2006-08-15,-1.21, 0.95, 16.13, 2.01, 1.67, 7.76, repro,
2006-08-16,-0.98, 0.48, 5.18, 1.97, 1.66, 7.65, repro,
2006-08-17,-0.85, -0.45, 11.70, 2.01, 1.70, 7.82, repro,
2006-08-18,0.14, 0.24, 5.73, 2.08, 1.79, 7.98, repro,
2006-08-19,0.65, 1.10, 6.19, 2.05, 1.68, 7.89, repro,
2006-08-20,1.58, 2.14, 6.21, 2.00, 1.66, 7.83, repro,
2006-08-21,-0.69, 1.30, 14.19, 1.97, 1.68, 7.66, repro,
2006-08-22,0.00, 0.09, 11.84, 2.00, 1.69, 7.73, repro,
2006-08-23,-1.58, 0.25, 11.77, 1.95, 1.67, 7.63, repro,
2006-08-24,-1.34, 1.84, 7.74, 1.95, 1.67, 7.62, repro,
2006-08-25,-2.46, -0.34, 16.71, 2.12, 1.77, 8.29, repro,
2006-08-26,-1.37, 1.32, 20.10, 2.00, 1.74, 7.95, repro,
2006-08-27,0.96, 0.75, 10.51, 2.06, 1.81, 8.16, repro,
2006-08-28,-0.64, 2.00, 11.94, 2.10, 1.86, 8.27, repro,
2006-08-29,-1.34, 1.03, 3.73, 2.04, 1.77, 8.11, repro,
2006-08-30,-1.13, -0.11, 21.98, 2.03, 1.79, 8.20, repro,
2006-08-31,-1.47, 2.26, -7.00, 2.12, 1.84, 8.31, repro,
2006-09-01,0.22, 2.18, 1.85, 2.02, 1.78, 8.10, repro,
2006-09-02,1.08, 0.49, 18.64, 2.18, 1.96, 8.58, repro,
2006-09-03,1.28, 2.03, 15.17, 2.08, 1.77, 8.24, repro,
2006-09-04,0.41, 0.12, 13.32, 2.05, 1.82, 8.26, repro,
2006-09-05,-0.31, 1.21, 11.43, 2.06, 1.80, 8.18, repro,
2006-09-06,-0.41, 1.78, 6.55, 2.11, 1.79, 8.50, repro,
2006-09-07,-1.09, 1.54, 14.69, 2.13, 1.96, 8.64, repro,
2006-09-08,1.22, 3.14, 10.64, 2.17, 1.92, 8.76, repro,
2006-09-09,0.59, 0.53, 7.20, 2.04, 1.82, 8.10, repro,
2006-09-10,0.84, 2.98, 19.28, 2.03, 1.74, 7.94, repro,
2006-09-11,1.14, 3.17, 6.99, 2.04, 1.77, 7.99, repro,
2006-09-12,2.05, 1.45, 9.29, 2.03, 1.78, 8.00, repro,
2006-09-13,1.02, 1.31, 17.32, 2.04, 1.80, 7.96, repro,
2006-09-14,-1.02, 1.90, 11.01, 2.09, 1.80, 8.11, repro,
2006-09-15,-0.92, 0.37, 0.89, 2.02, 1.69, 7.87, repro,
2006-09-16,1.11, 1.62, 10.28, 1.97, 1.68, 7.66, repro,
2006-09-17,0.38, 1.66, 9.68, 2.06, 1.71, 8.04, repro,
2006-09-18,0.25, 2.09, 10.07, 1.97, 1.67, 7.62, repro,
2006-09-19,0.96, 2.23, 9.79, 2.02, 1.77, 7.84, repro,
2006-09-20,1.32, 1.72, 5.05, 1.95, 1.67, 7.59, repro,
2006-09-21,0.64, 1.33, 10.49, 2.16, 1.82, 8.48, repro,
2006-09-22,1.35, 1.97, 11.91, 2.03, 1.75, 7.99, repro,
2006-09-23,1.82, 0.50, 5.92, 2.01, 1.70, 7.80, repro,
2006-09-24,1.41, 0.41, 4.06, 2.04, 1.71, 7.86, repro,
2006-09-25,1.60, 0.77, 4.05, 2.08, 1.78, 8.19, repro,
2006-09-26,0.75, 1.42, 2.75, 2.05, 1.82, 8.04, repro,
2006-09-27,1.10, 1.14, 3.65, 2.03, 1.71, 7.78, repro,
2006-09-28,0.62, 0.04, 5.92, 2.08, 1.83, 8.17, repro,
2006-09-29,0.51, 2.03, 7.05, 2.04, 1.81, 8.16, repro,
2006-09-30,1.24, 2.30, 7.06, 2.00, 1.73, 7.77, repro,
2006-10-01,1.96, 1.10, 6.86, 2.00, 1.74, 7.85, repro,
2006-10-02,0.59, -0.61, 2.41, 2.06, 1.79, 7.94, repro,
2006-10-03,-0.31, 1.09, 0.59, 2.04, 1.80, 7.94, repro,
2006-10-04,0.60, 1.40, 12.07, 1.99, 1.70, 7.77, repro,
2006-10-05,1.77, -0.29, 14.54, 2.01, 1.73, 7.93, repro,
2006-10-06,1.30, 1.89, 13.81, 2.05, 1.73, 8.09, repro,
2006-10-07,1.43, 0.46, 1.67, 2.16, 1.83, 8.70, repro,
2006-10-08,0.35, 1.18, 0.25, 2.20, 1.87, 8.75, repro,
