PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8505135264 North Latitude, -115.7285012770 East Longitude, -46.91504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-23,-0.98, -4.60, 7.11, 1.90, 1.57, 7.32, repro,
2013-10-24,-0.52, -5.44, 7.58, 2.02, 1.63, 7.60, repro,
2013-10-25,-0.33, -5.52, 4.77, 1.92, 1.57, 7.34, repro,
2013-10-26,-1.70, -5.05, 5.10, 1.89, 1.57, 7.18, repro,
2013-10-27,-0.55, -5.43, 1.73, 1.87, 1.57, 7.19, repro,
2013-10-28,-0.83, -1.45, -4.06, 1.97, 1.66, 7.59, repro,
2013-10-29,0.56, -1.07, 5.05, 1.99, 1.76, 7.65, repro,
2013-10-30,-2.20, -5.67, 9.35, 1.98, 1.59, 7.59, repro,
2013-10-31,-1.31, -5.25, 7.87, 1.93, 1.58, 7.39, repro,
2013-11-01,-1.10, -3.74, 6.92, 1.94, 1.63, 7.52, repro,
2013-11-02,-0.92, -4.87, 7.59, 1.95, 1.57, 7.39, repro,
2013-11-03,-2.44, -4.94, 13.21, 2.00, 1.66, 7.68, repro,
2013-11-04,-0.82, -5.81, 7.05, 1.90, 1.60, 7.27, repro,
2013-11-05,-0.91, -5.39, 11.95, 1.91, 1.58, 7.37, repro,
2013-11-06,-1.06, -5.13, 3.80, 1.88, 1.57, 7.20, repro,
2013-11-07,-1.55, -4.40, 4.67, 1.91, 1.57, 7.38, repro,
2013-11-08,-1.59, -4.65, 5.94, 1.90, 1.58, 7.22, repro,
2013-11-09,-2.59, -5.43, 5.02, 1.87, 1.56, 7.14, repro,
2013-11-10,-2.37, -5.22, 4.46, 1.87, 1.56, 7.16, repro,
2013-11-11,-2.02, -4.63, 2.82, 1.87, 1.56, 7.17, repro,
2013-11-12,-1.93, -4.11, -0.24, 1.87, 1.57, 7.19, repro,
2013-11-13,-0.86, -3.97, 4.39, 1.87, 1.56, 7.16, repro,
2013-11-14,-2.12, -4.17, 10.65, 1.85, 1.55, 7.05, repro,
2013-11-15,-2.20, -6.08, 13.54, 1.95, 1.62, 7.55, repro,
2013-11-16,-3.01, -5.08, 16.86, 1.90, 1.57, 7.25, repro,
2013-11-17,-2.28, -5.06, 11.47, 1.88, 1.56, 7.18, repro,
2013-11-18,-2.26, -3.91, 11.95, 1.90, 1.59, 7.30, repro,
2013-11-19,-2.03, -3.70, 7.59, 1.94, 1.60, 7.51, repro,
2013-11-20,-1.65, -5.10, 7.80, 1.87, 1.54, 7.09, repro,
2013-11-21,-1.03, -2.45, 7.63, 1.87, 1.55, 7.13, repro,
2013-11-22,-2.04, -5.00, 5.91, 1.88, 1.57, 7.24, repro,
2013-11-23,-2.47, -4.94, 2.00, 1.87, 1.56, 7.18, repro,
2013-11-24,-2.57, -5.02, -2.21, 1.88, 1.56, 7.17, repro,
2013-11-25,-2.70, -3.03, 5.57, 1.91, 1.59, 7.27, repro,
2013-11-26,-2.26, -3.34, -1.68, 1.91, 1.59, 7.29, repro,
2013-11-27,-2.06, -3.92, 0.43, 1.89, 1.57, 7.21, repro,
2013-11-28,-2.72, -3.96, 4.74, 1.90, 1.61, 7.31, repro,
2013-11-29,-2.43, -4.49, 0.64, 1.89, 1.62, 7.26, repro,
2013-11-30,-2.06, -4.17, 1.09, 1.89, 1.62, 7.25, repro,
2013-12-01,-2.26, -4.33, 1.19, 1.89, 1.61, 7.24, repro,
2013-12-03,-2.12, -3.57, 16.95, 1.98, 1.76, 7.67, repro,
2013-12-04,-7.68, -12.35, 18.51, 2.00, 1.70, 7.60, repro,
2013-12-05,-3.04, -4.18, 6.72, 1.99, 1.72, 7.57, repro,
2013-12-06,-3.18, -3.26, 3.20, 1.87, 1.58, 7.16, repro,
2013-12-07,-1.71, -4.46, 1.46, 1.89, 1.65, 7.42, repro,
2013-12-08,-0.83, -2.99, 8.65, 1.89, 1.62, 7.29, repro,
2013-12-09,-0.54, -4.69, 4.94, 1.90, 1.62, 7.26, repro,
2013-12-10,-1.82, -3.78, 1.21, 1.87, 1.56, 7.13, repro,
2013-12-11,-0.93, -4.61, 2.25, 1.87, 1.59, 7.19, repro,
2013-12-12,-1.33, -4.47, 5.96, 1.89, 1.61, 7.33, repro,
2013-12-13,-1.48, -4.24, 10.70, 1.84, 1.53, 7.06, repro,
2013-12-14,-1.03, -3.80, 6.83, 1.88, 1.61, 7.23, repro,
2013-12-15,0.11, -4.55, 2.82, 1.90, 1.62, 7.36, repro,
2013-12-16,-0.33, -5.45, 7.17, 1.95, 1.73, 7.53, repro,
2013-12-17,-0.84, -3.96, 6.82, 1.88, 1.55, 7.11, repro,
2013-12-18,-1.49, -4.52, 15.23, 1.86, 1.55, 7.08, repro,
2013-12-19,-1.25, -5.14, 15.05, 1.93, 1.63, 7.42, repro,
2013-12-20,-1.07, -3.32, 14.75, 1.93, 1.65, 7.43, repro,
2013-12-21,-2.33, -3.89, 14.43, 1.90, 1.60, 7.30, repro,
2013-12-22,-1.23, -4.30, 5.50, 1.94, 1.67, 7.48, repro,
2013-12-23,-1.52, -3.27, 2.80, 1.89, 1.60, 7.18, repro,
2013-12-24,-0.61, -4.48, 6.33, 1.90, 1.58, 7.18, repro,
2013-12-25,-1.20, -5.02, 4.51, 1.96, 1.71, 7.61, repro,
2013-12-26,-1.78, -5.90, 0.97, 1.89, 1.63, 7.28, repro,
2013-12-27,-1.78, -4.05, 0.89, 1.90, 1.60, 7.27, repro,
2013-12-28,-2.43, -3.36, 0.60, 1.93, 1.66, 7.46, repro,
2013-12-29,-1.90, -2.18, 3.39, 1.92, 1.64, 7.41, repro,
2013-12-30,-2.68, -4.48, 2.39, 1.94, 1.66, 7.50, repro,
2013-12-31,-2.38, -4.70, 3.06, 1.92, 1.62, 7.41, repro,
2014-01-01,-1.63, -4.39, -2.57, 1.90, 1.59, 7.30, repro,
2014-01-02,-1.64, -4.48, -1.91, 1.90, 1.61, 7.29, repro,
2014-01-03,-2.18, -3.92, 7.04, 1.90, 1.58, 7.23, repro,
2014-01-04,-1.06, -6.09, 9.46, 1.89, 1.58, 7.21, repro,
2014-01-05,-2.11, -5.16, 6.17, 1.92, 1.62, 7.39, repro,
2014-01-06,-0.70, -4.91, 2.25, 1.91, 1.60, 7.34, repro,
2014-01-07,-0.91, -4.15, 0.78, 1.91, 1.60, 7.30, repro,
2014-01-08,-0.52, -4.16, 10.55, 1.87, 1.56, 7.08, repro,
2014-01-09,-0.87, -4.93, 4.87, 1.88, 1.61, 7.23, repro,
2014-01-10,-2.17, -4.65, 9.42, 1.90, 1.65, 7.42, repro,
2014-01-11,-1.39, -5.39, 8.91, 1.87, 1.57, 7.16, repro,
2014-01-12,-0.53, -6.06, 8.09, 1.89, 1.58, 7.22, repro,
2014-01-13,-1.99, -4.01, -0.03, 1.89, 1.58, 7.20, repro,
2014-01-14,-2.50, -4.20, 2.32, 1.91, 1.58, 7.22, repro,
2014-01-15,-2.27, -3.82, 4.10, 1.89, 1.58, 7.20, repro,
2014-01-16,-1.48, -4.62, 7.11, 1.91, 1.62, 7.30, repro,
2014-01-17,-1.05, -4.90, 5.30, 1.94, 1.66, 7.46, repro,
2014-01-18,-1.47, -4.98, 0.21, 1.88, 1.55, 7.13, repro,
2014-01-19,-1.82, -4.68, 1.04, 1.92, 1.60, 7.26, repro,
2014-01-20,-2.19, -4.37, 3.08, 1.88, 1.57, 7.15, repro,
2014-01-21,-2.22, -4.74, 2.82, 1.87, 1.56, 7.14, repro,
2014-01-22,-1.66, -5.98, 3.97, 1.88, 1.58, 7.20, repro,
2014-01-23,-1.90, -4.74, 6.48, 1.90, 1.57, 7.19, repro,
2014-01-24,-2.34, -3.27, 0.09, 1.98, 1.59, 7.46, repro,
2014-01-25,-1.09, -4.80, 3.86, 1.97, 1.59, 7.51, repro,
2014-01-26,-2.98, -3.68, 10.53, 1.92, 1.62, 7.35, repro,
2014-01-27,-1.75, -4.60, 11.12, 1.88, 1.58, 7.19, repro,
2014-01-28,-1.02, -4.33, 7.25, 1.90, 1.57, 7.25, repro,
2014-01-29,-2.13, -3.85, 5.10, 1.91, 1.60, 7.30, repro,
2014-01-30,-1.25, -3.40, 5.09, 1.93, 1.62, 7.34, repro,
2014-01-31,-3.35, -5.37, 2.82, 1.92, 1.60, 7.35, repro,
2014-02-01,-1.49, -5.98, 14.00, 1.91, 1.60, 7.31, repro,
2014-02-02,-2.39, -4.28, 9.52, 1.95, 1.61, 7.40, repro,
2014-02-03,-1.23, -5.00, 7.07, 2.22, 1.78, 8.25, repro,
2014-02-04,-2.05, -3.46, 6.92, 1.92, 1.60, 7.23, repro,
2014-02-05,-2.49, -5.93, 3.78, 1.94, 1.62, 7.32, repro,
2014-02-06,-2.08, -4.37, 12.32, 1.86, 1.56, 7.11, repro,
2014-02-07,-2.34, -5.24, 13.00, 1.96, 1.68, 7.41, repro,
2014-02-08,-1.44, -4.56, 14.92, 1.91, 1.59, 7.27, repro,
2014-02-09,-2.34, -4.67, 1.54, 1.95, 1.59, 7.35, repro,
2014-02-10,-0.79, -3.78, 6.32, 1.98, 1.66, 7.38, repro,
2014-02-11,-2.35, -6.15, 6.91, 1.91, 1.59, 7.28, repro,
2014-02-12,-1.11, -5.76, 8.47, 1.90, 1.61, 7.33, repro,
2014-02-13,-1.09, -4.54, 5.83, 1.95, 1.63, 7.45, repro,
2014-02-14,-0.73, -4.05, 10.83, 1.95, 1.59, 7.45, repro,
2014-02-15,-1.22, -4.60, 7.56, 1.88, 1.56, 7.13, repro,
2014-02-16,-2.14, -4.51, 9.87, 1.87, 1.56, 7.15, repro,
2014-02-17,-2.96, -4.62, 9.36, 1.99, 1.65, 7.50, repro,
2014-02-18,-2.25, -5.75, 10.66, 1.94, 1.66, 7.49, repro,
2014-02-19,-1.17, -5.05, 12.37, 1.95, 1.64, 7.49, repro,
2014-02-20,-2.59, -4.23, 3.44, 1.90, 1.59, 7.20, repro,
2014-02-21,-3.36, -3.85, 7.72, 1.89, 1.57, 7.18, repro,
2014-02-22,-4.15, -3.72, 9.86, 1.93, 1.64, 7.42, repro,
2014-02-23,-2.64, -5.10, 13.84, 2.15, 1.74, 8.20, repro,
2014-02-24,-1.57, -4.63, 5.99, 1.88, 1.57, 7.22, repro,
2014-02-25,-2.69, -4.38, 3.91, 1.94, 1.61, 7.38, repro,
2014-02-26,-0.98, -3.89, 6.58, 1.92, 1.62, 7.35, repro,
2014-02-27,-5.03, -3.31, 0.10, 2.04, 1.69, 7.92, repro,
2014-02-28,-4.44, -4.42, 14.69, 2.04, 1.74, 7.92, repro,
2014-03-01,-4.14, -5.71, -15.57, 2.04, 1.74, 7.94, repro,
2014-03-02,-1.94, -4.74, 2.66, 1.90, 1.61, 7.37, repro,
2014-03-03,-2.64, -4.16, 0.72, 2.04, 1.70, 7.65, repro,
2014-03-04,-1.88, -5.43, 6.66, 2.05, 1.70, 7.68, repro,
