PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P066
Station name,JacumbaAp_CS2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6165249337 North Latitude, -116.1697882346 East Longitude, 822.87325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-28,0.36, 1.12, -3.42, 1.92, 1.77, 7.62, repro,
2004-08-29,0.70, 0.60, -1.67, 2.10, 1.84, 7.92, repro,
2004-08-30,1.38, 0.74, 2.32, 2.08, 1.83, 7.88, repro,
2004-08-31,1.75, 1.17, -6.66, 2.06, 1.79, 7.84, repro,
2004-09-01,-0.71, 2.78, 2.75, 2.00, 1.74, 7.72, repro,
2004-09-02,0.86, -0.37, -2.95, 2.05, 1.79, 7.88, repro,
2004-09-03,1.24, 0.38, 11.17, 1.97, 1.72, 7.74, repro,
2004-09-04,0.58, 0.72, 1.71, 1.99, 1.73, 7.65, repro,
2004-09-05,1.08, 0.86, -2.83, 1.93, 1.75, 7.67, repro,
2004-09-06,2.63, -0.84, 3.93, 2.03, 1.76, 7.79, repro,
2004-09-07,0.38, -1.40, -7.10, 1.89, 1.71, 7.54, repro,
2004-09-08,0.27, -0.13, -0.57, 2.03, 1.76, 7.81, repro,
2004-09-09,-0.31, 0.85, -3.06, 2.02, 1.77, 7.80, repro,
2004-09-10,1.99, -0.13, -3.77, 1.90, 1.70, 7.54, repro,
2004-09-11,-0.21, 1.21, -9.08, 1.97, 1.71, 7.72, repro,
2004-09-12,2.53, -0.23, -8.68, 1.89, 1.71, 7.57, repro,
2004-09-13,-0.16, -0.25, 6.53, 1.96, 1.74, 7.71, repro,
2004-09-14,1.18, 0.24, 3.60, 1.90, 1.70, 7.60, repro,
2004-09-15,-0.46, 1.66, -4.37, 1.95, 1.74, 7.67, repro,
2004-09-16,0.38, 0.45, -2.87, 1.89, 1.68, 7.50, repro,
2004-09-17,-0.19, 0.03, 1.28, 1.92, 1.74, 7.63, repro,
2004-09-18,0.09, -0.16, 12.57, 1.98, 1.75, 7.62, repro,
2004-09-19,2.88, 3.46, 2.50, 1.89, 1.72, 7.58, repro,
2004-09-20,0.68, -0.44, -2.82, 1.90, 1.70, 7.53, repro,
2004-09-21,1.47, 0.80, -11.26, 2.01, 1.72, 7.68, repro,
2004-09-22,0.93, 0.83, -3.77, 1.98, 1.72, 7.60, repro,
2004-09-23,1.51, 0.25, -2.05, 2.04, 1.75, 7.79, repro,
2004-09-24,1.95, 0.56, -3.66, 1.95, 1.74, 7.67, repro,
2004-09-25,2.13, 0.95, -3.95, 1.91, 1.72, 7.53, repro,
2004-09-26,0.52, 0.76, -6.21, 1.87, 1.68, 7.43, repro,
2004-09-27,1.72, 1.89, -2.49, 1.91, 1.71, 7.49, repro,
2004-09-28,1.19, 1.14, -4.13, 1.86, 1.68, 7.45, repro,
2004-09-29,0.09, -0.37, -0.97, 1.87, 1.69, 7.48, repro,
2004-09-30,1.48, -0.36, -3.89, 1.87, 1.69, 7.49, repro,
2004-10-01,0.99, 1.88, -10.19, 1.88, 1.68, 7.47, repro,
2004-10-02,1.02, 3.34, -9.56, 1.87, 1.67, 7.44, repro,
2004-10-03,1.46, 0.74, -7.34, 1.86, 1.68, 7.44, repro,
2004-10-04,0.51, 1.63, -4.44, 1.87, 1.68, 7.49, repro,
2004-10-05,0.66, 0.92, -10.16, 1.90, 1.69, 7.54, repro,
2004-10-06,1.46, 1.70, -3.41, 2.01, 1.73, 7.83, repro,
2004-10-07,0.77, 1.37, -2.86, 1.87, 1.67, 7.41, repro,
2004-10-08,1.88, 1.31, -5.75, 1.90, 1.71, 7.49, repro,
2004-10-09,1.93, 1.40, -5.46, 1.95, 1.75, 7.69, repro,
2004-10-10,2.15, 1.46, 2.18, 1.92, 1.75, 7.70, repro,
2004-10-11,1.57, 0.43, -3.21, 1.90, 1.74, 7.63, repro,
2004-10-12,2.05, 2.65, -6.18, 1.90, 1.74, 7.66, repro,
2004-10-13,1.87, -0.12, -2.54, 1.89, 1.73, 7.62, repro,
2004-10-14,2.07, 1.61, -9.56, 1.86, 1.70, 7.52, repro,
2004-10-15,1.16, 1.04, -7.69, 1.92, 1.72, 7.66, repro,
2004-10-16,1.98, 1.63, -9.27, 1.92, 1.76, 7.66, repro,
2004-10-17,0.87, 0.67, 6.32, 1.94, 1.77, 7.72, repro,
2004-10-18,3.24, 4.08, -4.18, 1.95, 1.77, 8.05, repro,
2004-10-19,4.09, 0.38, -5.27, 1.99, 1.74, 8.09, repro,
2004-10-20,0.37, -3.77, -4.58, 1.94, 1.73, 7.71, repro,
2004-10-21,0.89, 2.31, -8.34, 2.00, 1.73, 8.06, repro,
2004-10-22,0.28, 0.28, -8.40, 1.97, 1.76, 7.87, repro,
2004-10-23,2.00, 1.16, -3.64, 1.93, 1.71, 7.73, repro,
2004-10-24,0.54, 1.46, -9.42, 1.93, 1.73, 7.83, repro,
2004-10-25,1.24, -0.38, -9.90, 1.92, 1.71, 7.73, repro,
2004-10-26,1.96, -0.20, -15.13, 1.96, 1.79, 7.94, repro,
2004-10-27,3.34, 2.17, -6.35, 2.02, 1.78, 8.12, repro,
2004-10-28,1.25, 0.07, -4.13, 1.96, 1.76, 8.03, repro,
2004-10-29,1.70, 0.74, -9.70, 1.93, 1.74, 7.85, repro,
2004-10-30,2.85, 1.35, -4.89, 2.05, 1.83, 8.48, repro,
2004-10-31,2.31, 0.45, -9.93, 1.91, 1.71, 7.67, repro,
2004-11-01,1.46, 1.58, -11.55, 1.94, 1.76, 7.83, repro,
2004-11-02,1.59, 0.63, -6.31, 1.92, 1.73, 7.59, repro,
2004-11-03,2.49, 1.65, -7.96, 1.96, 1.76, 7.96, repro,
2004-11-04,2.18, 0.57, -2.54, 1.90, 1.75, 7.62, repro,
2004-11-05,2.75, -1.12, -8.81, 2.00, 1.93, 8.50, repro,
2004-11-06,0.98, -0.66, -6.57, 1.98, 1.88, 8.24, repro,
2004-11-07,0.82, -1.96, -16.18, 1.94, 1.82, 7.95, repro,
2004-11-08,1.39, 1.38, -12.82, 2.03, 1.90, 8.32, repro,
2004-11-09,2.43, -1.56, -0.52, 1.93, 1.79, 7.87, repro,
2004-11-10,1.61, -0.70, -18.71, 1.95, 1.79, 8.01, repro,
2004-11-11,1.39, -0.18, -20.76, 1.97, 1.88, 8.20, repro,
2004-11-12,1.07, -1.22, -15.03, 1.91, 1.73, 7.75, repro,
2004-11-13,1.32, -0.48, -14.68, 1.88, 1.74, 7.56, repro,
2004-11-14,4.46, 4.51, -20.96, 1.87, 1.74, 7.57, repro,
2004-11-15,5.20, 3.80, -19.83, 1.89, 1.76, 7.68, repro,
2004-11-16,1.53, -1.67, -12.28, 1.89, 1.76, 7.67, repro,
2004-11-17,1.38, -0.05, -14.88, 1.89, 1.76, 7.67, repro,
2004-11-18,1.12, -0.30, -8.81, 1.87, 1.72, 7.47, repro,
2004-11-19,0.48, 0.25, -8.40, 1.91, 1.84, 7.93, repro,
2004-11-20,1.20, 0.74, -7.96, 1.89, 1.76, 7.66, repro,
2004-11-21,1.35, -0.60, -3.33, 2.04, 1.88, 8.34, repro,
2004-11-22,1.42, 1.38, -13.78, 1.89, 1.75, 7.61, repro,
2004-11-23,1.56, 0.10, -9.48, 1.89, 1.68, 7.53, repro,
2004-11-24,1.34, -0.49, -6.81, 1.96, 1.77, 8.12, repro,
2004-11-25,1.58, -0.04, -0.59, 1.97, 1.89, 8.28, repro,
2004-11-26,2.13, 1.87, -8.66, 1.96, 1.88, 8.27, repro,
2004-11-27,2.54, -0.67, -4.98, 1.88, 1.81, 7.74, repro,
2004-11-28,2.51, 0.26, -3.67, 1.87, 1.78, 7.63, repro,
2004-11-29,2.66, 1.83, -11.24, 1.90, 1.74, 7.59, repro,
2004-11-30,2.59, 0.91, -9.76, 1.83, 1.68, 7.30, repro,
2004-12-01,2.05, 0.24, -6.71, 1.90, 1.70, 7.56, repro,
2004-12-02,1.47, 0.99, -9.14, 1.92, 1.71, 7.64, repro,
2004-12-03,1.59, 1.13, -12.56, 1.94, 1.75, 7.72, repro,
2004-12-04,0.77, 1.10, -14.10, 1.86, 1.71, 7.36, repro,
2004-12-05,0.84, 0.32, -15.50, 1.82, 1.67, 7.26, repro,
2004-12-06,1.76, 0.96, -2.80, 1.93, 1.86, 8.04, repro,
2004-12-07,0.58, 0.79, -11.22, 1.92, 1.77, 7.82, repro,
2004-12-08,0.38, 3.71, -2.12, 1.88, 1.69, 7.50, repro,
2004-12-09,2.11, -0.49, -16.90, 1.88, 1.74, 7.41, repro,
2004-12-10,1.68, 0.44, -16.16, 1.93, 1.74, 7.73, repro,
2004-12-11,0.32, 0.08, -14.36, 2.07, 1.90, 8.49, repro,
2004-12-12,1.38, 0.20, -9.92, 1.96, 1.81, 7.93, repro,
2004-12-13,0.76, 0.00, -9.65, 1.92, 1.70, 7.67, repro,
2004-12-14,1.21, 0.84, -18.40, 1.97, 1.82, 7.78, repro,
2004-12-15,1.43, 0.35, -19.21, 1.93, 1.77, 7.54, repro,
2004-12-16,3.31, -0.07, -22.46, 1.91, 1.68, 7.55, repro,
2004-12-17,6.94, 4.26, -20.33, 1.86, 1.68, 7.37, repro,
2004-12-18,3.91, 3.70, -18.17, 1.95, 1.83, 7.98, repro,
2004-12-19,3.10, 0.29, -10.84, 1.89, 1.71, 7.56, repro,
2004-12-20,1.33, -0.35, -5.00, 1.87, 1.66, 7.34, repro,
2004-12-21,0.57, -0.11, -6.32, 1.89, 1.69, 7.59, repro,
2004-12-22,0.85, -0.58, -18.04, 1.87, 1.67, 7.56, repro,
2004-12-23,2.07, 0.20, -17.20, 1.82, 1.66, 7.26, repro,
2004-12-24,5.50, 3.61, -22.00, 1.87, 1.71, 7.51, repro,
2004-12-25,1.26, -1.22, -8.34, 1.88, 1.73, 7.53, repro,
2004-12-26,1.38, -0.91, -7.84, 1.99, 1.82, 8.11, repro,
2004-12-27,1.11, -1.86, -11.10, 1.98, 1.75, 7.92, repro,
2004-12-28,1.18, -1.04, -9.90, 2.02, 1.73, 7.95, repro,
2004-12-29,-1.21, -3.79, -8.37, 1.95, 1.71, 7.72, repro,
2004-12-30,1.90, 0.17, -6.67, 2.04, 1.76, 8.09, repro,
2004-12-31,1.11, -0.22, -5.25, 2.04, 1.83, 7.99, repro,
2005-01-01,1.14, -1.00, -9.32, 1.92, 1.69, 7.64, repro,
2005-01-02,0.52, -0.85, -9.74, 2.08, 1.84, 8.27, repro,
2005-01-03,-0.15, 0.80, -11.27, 1.98, 1.70, 7.81, repro,
2005-01-04,3.28, -2.08, -11.63, 1.96, 1.75, 7.77, repro,
2005-01-05,2.21, -0.90, -17.67, 1.92, 1.69, 7.65, repro,
2005-01-06,1.88, -0.98, -13.79, 2.04, 1.84, 8.04, repro,
2005-01-07,0.65, 0.24, -11.22, 2.04, 1.84, 8.19, repro,
2005-01-08,2.69, -2.36, -17.14, 1.98, 1.77, 7.84, repro,
2005-01-09,1.68, -4.80, -11.96, 1.92, 1.74, 7.66, repro,
2005-01-10,2.03, -0.77, -16.76, 2.03, 1.85, 8.09, repro,
2005-01-11,1.06, -3.45, -21.64, 2.11, 1.97, 8.26, repro,
2005-01-12,2.15, -0.25, -10.11, 2.10, 1.88, 8.34, repro,
2005-01-13,1.97, 0.22, -15.94, 2.00, 1.84, 8.17, repro,
2005-01-14,2.73, -0.09, -18.88, 2.10, 1.91, 8.10, repro,
2005-01-15,3.47, -0.46, -23.29, 2.21, 2.08, 8.91, repro,
2005-01-16,1.20, -0.21, -19.94, 2.00, 1.82, 8.02, repro,
2005-01-17,1.17, -0.57, -18.00, 1.86, 1.66, 7.44, repro,
2005-01-18,1.08, -1.37, -21.28, 1.95, 1.77, 7.74, repro,
2005-01-19,1.09, -1.09, -12.20, 1.99, 1.72, 7.81, repro,
2005-01-20,3.20, -1.11, -19.03, 2.04, 1.84, 8.25, repro,
2005-01-21,2.21, -0.40, -16.01, 1.94, 1.75, 7.72, repro,
2005-01-22,-0.20, -1.66, -8.88, 1.93, 1.79, 7.78, repro,
2005-01-23,0.13, -1.79, -8.08, 1.86, 1.67, 7.42, repro,
2005-01-24,1.74, -0.35, -18.30, 1.91, 1.72, 7.67, repro,
2005-01-25,1.33, -0.06, -15.57, 2.01, 1.79, 8.14, repro,
2005-01-26,0.57, -0.05, -8.07, 2.00, 1.79, 7.96, repro,
2005-01-27,0.93, -2.74, -8.28, 1.88, 1.70, 7.55, repro,
2005-01-28,1.17, 0.14, -7.75, 1.94, 1.82, 7.71, repro,
2005-01-29,0.42, -2.59, -3.38, 1.87, 1.67, 7.42, repro,
2005-01-30,2.54, -1.35, -19.81, 1.93, 1.72, 7.59, repro,
2005-01-31,6.28, 1.45, -25.96, 1.91, 1.72, 7.65, repro,
2005-02-01,3.22, 0.51, -13.23, 1.89, 1.66, 7.44, repro,
2005-02-02,5.06, 3.59, -21.12, 1.85, 1.63, 7.25, repro,
2005-02-03,3.36, 1.90, -20.85, 1.91, 1.65, 7.41, repro,
2005-02-04,3.60, 0.49, -22.21, 1.87, 1.64, 7.31, repro,
2005-02-05,1.66, -1.08, -14.42, 1.90, 1.66, 7.47, repro,
2005-02-06,1.54, -1.18, -8.83, 1.89, 1.66, 7.44, repro,
2005-02-07,1.36, -0.13, -11.94, 1.86, 1.63, 7.28, repro,
2005-02-08,1.19, 0.59, -16.10, 1.86, 1.67, 7.38, repro,
2005-02-09,2.65, 0.92, -11.25, 1.88, 1.68, 7.46, repro,
2005-02-10,1.52, -0.75, -13.44, 1.87, 1.63, 7.34, repro,
2005-02-11,2.05, 0.39, -9.12, 1.91, 1.66, 7.51, repro,
2005-02-12,2.92, 1.20, -5.45, 1.88, 1.64, 7.39, repro,
2005-02-13,2.51, -0.05, -9.47, 1.86, 1.62, 7.28, repro,
2005-02-14,1.68, 0.63, -10.36, 1.86, 1.63, 7.27, repro,
2005-02-15,2.70, 1.63, -12.75, 1.87, 1.64, 7.33, repro,
2005-02-16,1.38, 1.58, -14.21, 1.89, 1.65, 7.40, repro,
2005-02-17,2.14, -0.05, -19.05, 1.95, 1.67, 7.56, repro,
2005-02-18,2.44, -0.60, -19.50, 1.90, 1.65, 7.46, repro,
2005-02-19,0.56, 0.85, -9.38, 1.89, 1.65, 7.43, repro,
2005-02-20,0.02, -1.21, -8.03, 1.87, 1.64, 7.35, repro,
2005-02-21,1.49, 0.18, -11.22, 1.92, 1.70, 7.51, repro,
2005-02-22,2.79, 1.46, -16.12, 1.89, 1.64, 7.39, repro,
2005-02-23,3.59, 0.61, -13.21, 1.96, 1.67, 7.61, repro,
2005-02-24,1.67, -0.12, -19.20, 1.95, 1.67, 7.56, repro,
2005-02-25,0.94, 0.56, -16.50, 1.92, 1.65, 7.42, repro,
2005-02-26,0.87, -0.60, -10.21, 1.92, 1.65, 7.45, repro,
2005-02-27,1.37, -0.86, -15.07, 1.94, 1.66, 7.50, repro,
2005-02-28,0.79, 0.39, -13.20, 1.95, 1.66, 7.53, repro,
2005-03-01,1.47, -1.07, -17.04, 1.95, 1.66, 7.55, repro,
2005-03-02,1.30, 0.45, -10.35, 1.93, 1.66, 7.50, repro,
2005-03-03,2.31, -0.90, -14.18, 1.92, 1.65, 7.44, repro,
2005-03-04,3.06, 1.55, -5.69, 1.93, 1.67, 7.51, repro,
2005-03-05,1.63, 0.60, -17.69, 1.95, 1.66, 7.53, repro,
2005-03-06,3.19, 1.16, -25.61, 1.95, 1.66, 7.52, repro,
2005-03-07,2.03, 1.67, -18.36, 1.95, 1.65, 7.49, repro,
2005-03-08,2.33, 0.97, -16.60, 1.96, 1.67, 7.55, repro,
2005-03-09,2.60, 1.24, -20.74, 1.95, 1.69, 7.62, repro,
2005-03-10,1.61, 0.91, -13.94, 1.94, 1.66, 7.46, repro,
2005-03-11,1.22, 0.40, -3.02, 1.94, 1.66, 7.49, repro,
2005-03-12,1.87, -0.47, -11.48, 1.95, 1.67, 7.48, repro,
2005-03-13,0.77, 0.71, -9.64, 1.95, 1.66, 7.50, repro,
2005-03-14,2.38, 0.86, -7.31, 1.95, 1.66, 7.51, repro,
2005-03-15,3.35, 1.20, -12.89, 1.96, 1.68, 7.60, repro,
2005-03-16,1.33, 0.43, -11.33, 1.98, 1.70, 7.72, repro,
2005-03-17,1.28, 0.74, -5.78, 1.95, 1.66, 7.53, repro,
2005-03-18,2.80, 2.77, -4.69, 1.97, 1.68, 7.66, repro,
2005-03-19,1.30, -0.86, -0.98, 1.96, 1.66, 7.59, repro,
2005-03-20,3.02, 1.03, -11.62, 1.96, 1.67, 7.62, repro,
2005-03-21,2.66, -0.24, -16.89, 1.95, 1.67, 7.60, repro,
2005-03-22,2.00, 2.16, -9.69, 1.93, 1.65, 7.46, repro,
2005-03-23,1.69, -2.25, -4.50, 2.00, 1.72, 7.66, repro,
2005-03-24,2.21, -0.40, -0.99, 1.94, 1.65, 7.48, repro,
2005-03-25,1.62, 0.13, -0.02, 1.94, 1.65, 7.50, repro,
2005-03-26,2.64, 2.41, -8.39, 1.95, 1.66, 7.55, repro,
2005-03-27,2.56, 0.96, -7.91, 1.94, 1.66, 7.51, repro,
2005-03-28,1.08, -0.93, 2.57, 1.95, 1.65, 7.50, repro,
2005-03-29,2.01, -2.76, -8.65, 1.99, 1.73, 7.81, repro,
2005-03-30,1.99, 0.28, -5.52, 1.95, 1.65, 7.48, repro,
2005-03-31,3.10, 1.54, -10.23, 2.01, 1.66, 7.72, repro,
2005-04-01,2.81, 1.88, -12.11, 1.94, 1.65, 7.44, repro,
2005-04-02,2.68, 1.26, -10.09, 2.00, 1.79, 7.97, repro,
2005-04-03,3.35, 0.63, 2.77, 2.02, 1.68, 7.90, repro,
2005-04-04,2.82, 1.58, 2.23, 2.10, 1.75, 8.12, repro,
2005-04-05,1.51, 1.21, -8.01, 1.95, 1.66, 7.60, repro,
2005-04-06,2.09, 1.28, -8.61, 2.00, 1.68, 7.82, repro,
2005-04-07,2.52, 0.57, -9.85, 1.93, 1.67, 7.60, repro,
2005-04-08,0.84, -0.54, -2.13, 2.00, 1.68, 7.91, repro,
2005-04-09,1.54, -2.32, -1.88, 2.09, 1.73, 8.14, repro,
2005-04-10,0.78, 0.25, -4.89, 2.02, 1.71, 8.00, repro,
2005-04-11,2.40, 0.13, -4.05, 2.00, 1.69, 7.83, repro,
2005-04-12,2.02, 0.22, -4.29, 1.99, 1.67, 7.85, repro,
2005-04-13,2.37, -0.41, -1.24, 2.03, 1.68, 7.92, repro,
2005-04-14,2.42, -0.05, -1.90, 2.09, 1.79, 8.00, repro,
2005-04-15,2.62, -0.38, -6.90, 2.02, 1.74, 7.90, repro,
2005-04-16,2.43, 0.56, -5.48, 2.01, 1.71, 7.97, repro,
2005-04-17,2.20, 0.10, -7.02, 1.96, 1.69, 7.66, repro,
2005-04-18,2.79, 0.33, -1.29, 2.03, 1.74, 8.13, repro,
2005-04-19,2.98, -0.93, 2.62, 1.99, 1.70, 7.72, repro,
2005-04-20,3.32, 0.96, -2.42, 2.11, 1.78, 8.22, repro,
2005-04-21,2.48, -0.65, -9.27, 2.02, 1.70, 7.94, repro,
2005-04-22,3.16, 0.32, -6.63, 1.93, 1.65, 7.44, repro,
2005-04-23,2.22, 1.61, -5.49, 1.96, 1.66, 7.53, repro,
2005-04-24,3.20, 2.66, -12.63, 2.02, 1.69, 7.91, repro,
2005-04-25,1.96, -0.31, -6.61, 2.03, 1.67, 7.85, repro,
2005-04-26,2.29, 0.44, -5.81, 2.03, 1.70, 7.92, repro,
2005-04-27,1.86, 0.34, -9.79, 1.95, 1.65, 7.44, repro,
2005-04-28,1.64, -0.50, -11.26, 1.98, 1.71, 7.69, repro,
2005-04-29,2.43, -2.70, -1.49, 1.99, 1.71, 7.79, repro,
2005-04-30,1.22, -0.70, -12.16, 1.97, 1.65, 7.52, repro,
2005-05-01,4.19, 0.76, -7.32, 2.03, 1.67, 7.85, repro,
2005-05-02,1.13, -2.99, 1.72, 1.95, 1.65, 7.45, repro,
2005-05-03,1.30, -0.59, -4.68, 2.01, 1.81, 8.06, repro,
2005-05-04,2.37, 0.87, -8.88, 1.94, 1.66, 7.52, repro,
2005-05-05,0.54, 1.35, 0.85, 1.97, 1.68, 7.68, repro,
2005-05-06,4.94, 1.06, 1.22, 1.97, 1.64, 7.51, repro,
2005-05-07,2.36, -1.77, -4.59, 1.94, 1.64, 7.40, repro,
2005-05-08,2.20, -0.08, -8.58, 1.94, 1.65, 7.46, repro,
2005-05-09,0.60, -1.20, 2.88, 1.93, 1.64, 7.40, repro,
2005-05-10,-0.55, 0.58, 4.12, 2.01, 1.67, 7.84, repro,
2005-05-11,3.50, 0.29, -11.46, 2.09, 1.78, 8.20, repro,
2005-05-12,2.65, -0.07, -7.94, 2.00, 1.74, 7.88, repro,
2005-05-13,2.20, -0.72, -8.19, 2.00, 1.79, 8.00, repro,
2005-05-14,3.61, 0.76, -4.21, 1.99, 1.77, 7.77, repro,
2005-05-15,1.34, -0.95, -7.01, 1.99, 1.73, 7.69, repro,
2005-05-16,2.74, 0.03, 1.86, 1.99, 1.72, 7.65, repro,
2005-05-17,0.26, 0.67, 4.42, 2.07, 1.74, 7.94, repro,
2005-05-18,1.85, -0.21, 3.55, 2.06, 1.74, 7.86, repro,
2005-05-19,1.84, -0.65, -4.33, 1.97, 1.71, 7.59, repro,
2005-05-20,2.29, -0.10, -6.67, 1.97, 1.71, 7.55, repro,
2005-05-21,1.71, -1.20, -5.61, 1.98, 1.71, 7.64, repro,
2005-05-22,2.66, 0.54, -8.91, 1.98, 1.72, 7.68, repro,
2005-05-23,1.21, -0.70, -3.31, 1.99, 1.72, 7.66, repro,
2005-05-24,3.52, 1.17, -6.97, 1.97, 1.71, 7.59, repro,
2005-05-25,2.08, -0.09, -4.50, 1.96, 1.70, 7.52, repro,
2005-05-26,2.13, -1.08, -5.41, 1.98, 1.71, 7.62, repro,
2005-05-27,2.02, -0.26, -9.65, 2.00, 1.72, 7.69, repro,
2005-05-28,2.92, -0.28, -8.76, 2.00, 1.72, 7.68, repro,
2005-05-29,1.91, -0.19, 1.46, 1.97, 1.71, 7.62, repro,
2005-05-30,3.70, 0.96, 3.95, 2.05, 1.74, 7.81, repro,
2005-05-31,2.14, 0.52, -10.24, 1.97, 1.69, 7.51, repro,
2005-06-01,2.28, -0.05, -6.63, 1.96, 1.64, 7.49, repro,
2005-06-02,1.50, -0.76, -5.66, 1.96, 1.66, 7.56, repro,
2005-06-03,3.19, -1.69, -9.26, 1.96, 1.67, 7.58, repro,
2005-06-04,1.97, -0.26, -0.00, 1.93, 1.63, 7.39, repro,
2005-06-05,1.96, -1.01, -5.23, 1.94, 1.64, 7.42, repro,
2005-06-06,-0.45, -2.69, -2.05, 1.96, 1.65, 7.53, repro,
2005-06-07,0.36, 0.65, 0.09, 1.96, 1.65, 7.56, repro,
2005-06-08,2.09, -0.69, -2.71, 1.96, 1.66, 7.57, repro,
2005-06-09,3.18, 1.66, -0.58, 1.96, 1.69, 7.63, repro,
2005-06-10,0.57, -0.81, -6.31, 1.98, 1.71, 7.69, repro,
2005-06-11,0.29, -1.34, -4.93, 1.99, 1.70, 7.67, repro,
2005-06-12,-1.30, 1.13, -0.51, 2.06, 1.78, 8.04, repro,
2005-06-13,1.79, 0.79, -6.71, 2.03, 1.75, 7.96, repro,
2005-06-14,1.27, 0.71, -2.19, 1.97, 1.68, 7.61, repro,
2005-06-15,1.23, -0.17, -6.03, 1.97, 1.68, 7.57, repro,
2005-06-16,2.31, -0.89, -11.52, 2.02, 1.67, 7.68, repro,
2005-06-17,2.68, -0.33, -5.89, 2.04, 1.70, 7.84, repro,
2005-06-18,4.84, 4.33, -4.61, 1.97, 1.67, 7.60, repro,
2005-06-19,2.91, 1.14, -5.04, 2.00, 1.70, 7.70, repro,
2005-06-20,2.77, 0.57, -6.54, 1.96, 1.66, 7.49, repro,
2005-06-21,1.60, -0.27, -10.53, 1.95, 1.65, 7.46, repro,
2005-06-22,1.67, 0.17, -9.71, 1.95, 1.65, 7.48, repro,
2005-06-23,2.62, 2.50, -0.20, 2.01, 1.70, 7.76, repro,
2005-06-24,3.44, -0.02, -3.22, 1.97, 1.69, 7.64, repro,
2005-06-25,5.53, 3.07, -15.68, 1.98, 1.70, 7.69, repro,
2005-06-26,1.57, 1.01, -1.02, 2.00, 1.67, 7.64, repro,
2005-06-27,2.21, 0.63, 2.10, 1.99, 1.69, 7.73, repro,
2005-06-28,2.16, 1.86, -9.20, 1.94, 1.65, 7.48, repro,
2005-06-29,2.84, -0.09, -0.62, 1.93, 1.64, 7.43, repro,
2005-06-30,2.70, -0.47, 0.13, 1.94, 1.65, 7.48, repro,
2005-07-01,1.89, 0.27, -0.56, 1.95, 1.65, 7.47, repro,
2005-07-02,2.11, -0.62, -4.86, 1.94, 1.64, 7.46, repro,
2005-07-03,1.48, -0.58, 0.26, 1.94, 1.64, 7.47, repro,
2005-07-04,2.43, 1.10, -2.85, 1.95, 1.63, 7.46, repro,
2005-07-05,5.64, 4.61, -19.01, 1.95, 1.65, 7.50, repro,
2005-07-06,2.38, -0.13, -4.26, 1.97, 1.70, 7.70, repro,
2005-07-07,1.66, -1.56, -4.81, 1.95, 1.65, 7.52, repro,
2005-07-08,0.92, 0.03, 6.99, 1.98, 1.71, 7.62, repro,
2005-07-09,1.38, -1.57, 2.00, 1.95, 1.66, 7.54, repro,
2005-07-10,1.09, -1.12, -2.64, 2.03, 1.73, 7.89, repro,
2005-07-11,1.53, -0.18, 3.21, 1.95, 1.65, 7.52, repro,
