PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0009040065 North Latitude, -118.0133520315 East Longitude, 338.69860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-21,5.00, -2.71, 4.45, 1.89, 1.54, 7.26, repro,
2014-07-22,4.78, -3.42, 4.97, 1.90, 1.53, 7.19, repro,
2014-07-23,5.26, -2.76, 7.94, 1.91, 1.57, 7.35, repro,
2014-07-24,4.84, -3.31, 1.34, 1.93, 1.57, 7.39, repro,
2014-07-25,5.82, -3.83, 2.39, 1.91, 1.57, 7.37, repro,
2014-07-26,6.40, -2.37, 6.24, 1.91, 1.53, 7.25, repro,
2014-07-27,4.95, -2.35, 12.10, 1.93, 1.58, 7.33, repro,
2014-07-28,5.41, -4.83, 11.87, 1.91, 1.53, 7.21, repro,
2014-07-29,5.69, -3.45, 3.60, 1.91, 1.56, 7.32, repro,
2014-07-30,4.92, -3.35, 4.98, 1.90, 1.53, 7.16, repro,
2014-07-31,5.49, -2.76, 5.16, 1.92, 1.56, 7.33, repro,
2014-08-01,5.68, -2.96, 7.35, 1.91, 1.56, 7.26, repro,
2014-08-02,5.46, -3.51, 11.23, 1.93, 1.56, 7.31, repro,
2014-08-03,8.77, -2.08, 1.23, 1.96, 1.65, 7.62, repro,
2014-08-04,7.09, -1.59, -2.85, 1.92, 1.57, 7.34, repro,
2014-08-05,5.59, -2.68, -1.97, 1.98, 1.67, 7.72, repro,
2014-08-06,5.67, -3.12, -1.13, 1.91, 1.56, 7.30, repro,
2014-08-07,5.09, -3.95, 5.38, 1.91, 1.56, 7.27, repro,
2014-08-08,5.17, -3.87, 1.52, 1.96, 1.63, 7.57, repro,
2014-08-09,6.66, -3.47, 1.16, 1.93, 1.60, 7.46, repro,
2014-08-10,7.46, -2.23, -0.38, 1.91, 1.53, 7.17, repro,
2014-08-11,5.13, -3.74, 0.87, 1.91, 1.56, 7.30, repro,
2014-08-12,6.71, -5.00, 2.00, 1.93, 1.56, 7.31, repro,
2014-08-13,6.48, -3.47, 3.92, 1.94, 1.57, 7.41, repro,
2014-08-14,8.12, -3.68, 7.12, 1.99, 1.58, 7.58, repro,
2014-08-15,7.11, -4.11, -0.05, 1.95, 1.60, 7.43, repro,
2014-08-16,8.75, -2.26, -3.02, 1.91, 1.56, 7.29, repro,
2014-08-17,7.04, -3.42, 8.10, 1.91, 1.55, 7.17, repro,
2014-08-18,7.27, -3.83, 6.10, 1.94, 1.56, 7.34, repro,
2014-08-19,8.26, -4.95, 6.92, 1.93, 1.57, 7.35, repro,
2014-08-20,7.58, -4.96, -0.80, 2.02, 1.63, 7.67, repro,
2014-08-21,8.87, -4.31, -3.56, 2.02, 1.67, 7.70, repro,
2014-08-22,7.29, -3.18, -3.44, 1.96, 1.63, 7.49, repro,
2014-08-23,7.02, -4.66, 6.34, 1.93, 1.56, 7.26, repro,
2014-08-24,7.91, -4.26, 3.98, 1.94, 1.60, 7.39, repro,
2014-08-25,5.95, -4.60, 1.59, 1.97, 1.62, 7.56, repro,
2014-08-26,8.44, -5.49, -6.74, 1.95, 1.60, 7.42, repro,
2014-08-27,7.70, -4.91, 9.33, 1.95, 1.62, 7.51, repro,
2014-08-28,7.78, -5.57, 8.27, 1.93, 1.59, 7.31, repro,
2014-08-29,8.25, -4.59, 13.32, 1.99, 1.65, 7.69, repro,
2014-08-30,9.20, -4.00, 9.44, 1.93, 1.57, 7.38, repro,
2014-08-31,7.50, -4.92, 11.71, 1.95, 1.61, 7.55, repro,
2014-09-01,7.97, -5.38, 6.79, 1.95, 1.60, 7.48, repro,
2014-09-02,8.57, -3.76, -2.39, 1.98, 1.66, 7.69, repro,
2014-09-03,6.58, -4.47, 1.30, 1.94, 1.56, 7.30, repro,
2014-09-04,7.13, -4.60, 2.75, 1.95, 1.60, 7.49, repro,
2014-09-05,7.18, -5.27, 0.26, 1.93, 1.56, 7.29, repro,
2014-09-06,7.87, -4.36, -0.09, 1.93, 1.59, 7.44, repro,
2014-09-07,8.22, -4.52, 6.48, 1.96, 1.59, 7.50, repro,
2014-09-08,8.76, -3.74, 3.11, 1.92, 1.62, 7.32, repro,
2014-09-09,8.05, -3.88, 5.06, 1.92, 1.56, 7.25, repro,
2014-09-10,8.60, -4.80, -3.25, 1.96, 1.59, 7.47, repro,
2014-09-11,8.16, -4.93, 7.10, 1.92, 1.56, 7.27, repro,
2014-09-12,9.18, -4.45, 5.08, 1.88, 1.55, 7.11, repro,
2014-09-13,7.89, -3.65, 7.94, 1.91, 1.60, 7.33, repro,
2014-09-14,7.79, -3.73, 5.73, 1.91, 1.59, 7.34, repro,
2014-09-15,7.90, -2.62, 8.73, 1.87, 1.55, 7.09, repro,
2014-09-16,8.99, -2.87, 3.37, 1.91, 1.60, 7.41, repro,
2014-09-17,7.55, -6.26, 6.48, 1.86, 1.55, 7.10, repro,
2014-09-18,8.35, -4.97, 8.64, 1.90, 1.59, 7.29, repro,
2014-09-19,8.08, -4.88, 3.74, 1.91, 1.56, 7.22, repro,
2014-09-20,7.50, -4.84, 4.51, 1.88, 1.56, 7.13, repro,
2014-09-21,9.46, -5.98, 6.01, 1.86, 1.55, 7.11, repro,
2014-09-22,9.03, -5.34, 0.46, 1.85, 1.55, 7.06, repro,
2014-09-23,9.29, -4.24, 0.91, 1.89, 1.60, 7.29, repro,
2014-09-24,8.96, -5.13, 5.27, 1.89, 1.61, 7.30, repro,
2014-09-25,8.57, -5.31, 7.10, 1.88, 1.57, 7.18, repro,
2014-09-26,9.76, -4.31, -4.37, 1.90, 1.61, 7.35, repro,
2014-09-27,10.49, -5.49, -0.96, 1.95, 1.61, 7.47, repro,
2014-09-28,10.46, -5.46, -1.26, 1.88, 1.60, 7.26, repro,
2014-09-29,9.40, -5.61, -0.64, 1.88, 1.61, 7.29, repro,
2014-09-30,7.70, -4.82, 6.70, 1.89, 1.57, 7.18, repro,
2014-10-01,8.61, -4.48, 1.82, 1.93, 1.64, 7.58, repro,
2014-10-02,10.25, -4.38, -0.63, 1.96, 1.63, 7.49, repro,
2014-10-03,10.49, -6.44, 4.93, 1.89, 1.61, 7.36, repro,
2014-10-04,9.61, -5.67, 4.87, 1.95, 1.69, 7.63, repro,
2014-10-05,8.68, -5.63, 6.80, 1.93, 1.66, 7.50, repro,
2014-10-06,9.17, -5.97, 0.29, 1.90, 1.61, 7.41, repro,
2014-10-07,7.43, -5.53, 5.29, 1.91, 1.58, 7.30, repro,
2014-10-08,9.48, -5.40, 4.65, 1.90, 1.60, 7.35, repro,
2014-10-09,10.60, -5.56, -0.93, 1.96, 1.69, 7.82, repro,
2014-10-10,9.99, -5.95, -0.79, 1.93, 1.66, 7.47, repro,
2014-10-11,8.71, -6.48, -0.91, 1.88, 1.57, 7.19, repro,
2014-10-12,10.14, -5.18, 1.09, 1.93, 1.64, 7.61, repro,
2014-10-13,10.11, -6.83, 4.49, 1.91, 1.63, 7.51, repro,
2014-10-14,9.42, -5.91, 0.62, 1.89, 1.61, 7.35, repro,
2014-10-15,8.81, -5.24, 4.68, 1.90, 1.61, 7.30, repro,
2014-10-16,8.87, -6.35, 2.26, 1.92, 1.65, 7.48, repro,
2014-10-17,7.88, -6.61, 3.31, 1.89, 1.58, 7.25, repro,
2014-10-18,7.85, -6.29, 7.03, 1.88, 1.58, 7.24, repro,
2014-10-19,9.75, -7.55, -1.47, 1.98, 1.67, 7.71, repro,
2014-10-20,8.66, -5.91, 1.11, 1.91, 1.60, 7.28, repro,
2014-10-21,7.95, -6.22, 2.95, 1.96, 1.67, 7.64, repro,
2014-10-22,8.22, -6.27, 3.57, 1.96, 1.68, 7.62, repro,
2014-10-23,9.38, -5.92, 1.30, 1.89, 1.61, 7.42, repro,
2014-10-24,9.18, -6.82, 9.86, 1.91, 1.62, 7.41, repro,
2014-10-25,9.19, -6.62, 3.76, 1.88, 1.61, 7.37, repro,
2014-10-26,8.99, -5.79, 2.58, 1.89, 1.65, 7.49, repro,
2014-10-27,8.24, -6.09, 2.19, 1.90, 1.62, 7.45, repro,
2014-10-28,8.60, -6.24, 5.76, 1.99, 1.64, 7.60, repro,
2014-10-29,9.07, -6.88, 5.12, 1.87, 1.58, 7.23, repro,
2014-10-30,10.27, -6.56, 1.78, 2.05, 1.88, 8.60, repro,
2014-10-31,9.55, -5.65, 1.50, 1.88, 1.63, 7.46, repro,
2014-11-01,9.33, -6.11, 6.42, 1.85, 1.59, 7.26, repro,
2014-11-02,10.22, -6.01, 3.45, 1.85, 1.56, 7.13, repro,
2014-11-03,10.24, -6.40, 2.64, 1.89, 1.64, 7.51, repro,
2014-11-04,10.28, -5.51, 9.30, 1.86, 1.58, 7.24, repro,
2014-11-05,9.08, -5.67, -0.56, 1.86, 1.59, 7.31, repro,
2014-11-06,10.51, -5.50, 2.89, 1.91, 1.67, 7.60, repro,
2014-11-07,9.56, -5.57, 5.12, 1.92, 1.67, 7.62, repro,
2014-11-08,10.79, -6.16, 11.90, 1.87, 1.62, 7.35, repro,
2014-11-09,10.11, -5.98, 10.44, 1.93, 1.69, 7.64, repro,
2014-11-10,9.02, -5.56, 5.54, 1.89, 1.64, 7.53, repro,
2014-11-11,9.54, -5.47, 3.27, 1.86, 1.58, 7.25, repro,
2014-11-12,9.14, -5.94, 7.90, 1.86, 1.59, 7.27, repro,
2014-11-13,11.05, -4.59, 3.71, 1.91, 1.67, 7.59, repro,
2014-11-14,10.93, -5.91, 3.51, 1.86, 1.60, 7.26, repro,
2014-11-15,11.03, -5.61, 3.90, 1.87, 1.60, 7.29, repro,
2014-11-16,10.92, -7.21, 8.92, 1.85, 1.58, 7.21, repro,
2014-11-17,10.54, -6.46, 5.67, 1.88, 1.63, 7.32, repro,
2014-11-18,10.03, -6.49, 6.47, 1.96, 1.74, 7.67, repro,
2014-11-19,12.24, -6.85, 11.18, 1.87, 1.61, 7.29, repro,
2014-11-20,12.12, -5.17, 7.52, 1.90, 1.60, 7.44, repro,
2014-11-21,11.68, -6.60, 9.93, 2.02, 1.71, 7.93, repro,
2014-11-22,11.09, -7.31, 16.09, 1.98, 1.65, 7.73, repro,
2014-11-23,11.07, -7.26, 15.21, 2.57, 2.61, 10.92, repro,
2014-11-24,11.27, -6.24, 8.92, 1.93, 1.62, 7.59, repro,
2014-11-25,12.40, -5.88, -0.98, 1.97, 1.69, 7.85, repro,
2014-11-26,11.29, -6.42, -0.30, 1.93, 1.65, 7.71, repro,
2014-11-27,10.85, -6.83, 6.12, 1.88, 1.59, 7.30, repro,
2014-11-28,11.78, -7.67, 12.50, 1.93, 1.68, 7.67, repro,
2014-11-29,11.97, -7.47, 16.66, 1.91, 1.65, 7.60, repro,
2014-11-30,13.52, -6.71, 12.89, 1.94, 1.66, 7.61, repro,
2014-12-01,11.60, -8.25, 5.48, 1.95, 1.70, 7.58, repro,
2014-12-02,11.39, -7.68, 14.65, 1.87, 1.61, 7.28, repro,
2014-12-03,13.11, -7.24, 3.86, 1.91, 1.63, 7.41, repro,
2014-12-04,10.55, -5.32, 8.81, 2.00, 1.68, 7.76, repro,
2014-12-05,12.49, -6.74, 1.85, 1.91, 1.67, 7.57, repro,
2014-12-06,11.50, -6.91, -6.24, 1.87, 1.58, 7.24, repro,
2014-12-07,12.03, -7.13, -0.15, 1.87, 1.62, 7.35, repro,
2014-12-08,11.82, -7.93, 0.19, 1.81, 1.60, 7.13, repro,
2014-12-09,12.75, -8.63, 3.08, 1.84, 1.60, 7.19, repro,
2014-12-10,13.74, -7.58, -1.96, 1.87, 1.66, 7.45, repro,
2014-12-11,13.31, -8.08, 0.86, 1.92, 1.82, 7.86, repro,
2014-12-12,12.83, -7.37, 0.15, 1.82, 1.58, 7.13, repro,
2014-12-13,12.67, -7.11, -1.46, 1.83, 1.60, 7.17, repro,
2014-12-14,13.59, -7.84, 3.82, 1.81, 1.57, 7.08, repro,
2014-12-15,12.59, -7.15, 5.92, 1.90, 1.69, 7.52, repro,
2014-12-16,13.75, -7.28, 1.22, 1.90, 1.61, 7.32, repro,
2014-12-17,12.69, -7.94, -3.14, 1.88, 1.59, 7.23, repro,
2014-12-18,12.61, -7.71, 0.77, 1.80, 1.55, 7.06, repro,
2014-12-19,12.24, -8.08, -3.86, 1.83, 1.61, 7.19, repro,
2014-12-20,12.13, -7.52, -4.84, 1.81, 1.55, 7.06, repro,
2014-12-21,13.67, -7.41, -0.19, 1.89, 1.64, 7.42, repro,
2014-12-22,13.81, -7.79, -2.95, 1.82, 1.56, 7.14, repro,
2014-12-23,14.23, -7.88, -1.46, 1.81, 1.57, 7.17, repro,
2014-12-24,13.74, -8.22, 1.21, 1.83, 1.60, 7.33, repro,
2014-12-25,13.32, -9.25, 2.42, 1.83, 1.61, 7.29, repro,
2014-12-26,14.87, -8.37, 4.19, 1.82, 1.56, 7.12, repro,
2014-12-27,12.81, -8.64, 3.63, 1.81, 1.55, 7.07, repro,
2014-12-28,13.50, -8.02, 1.10, 1.84, 1.57, 7.21, repro,
2014-12-29,13.65, -7.87, -2.17, 1.84, 1.63, 7.37, repro,
2014-12-30,12.69, -8.84, -2.19, 1.81, 1.55, 7.06, repro,
2014-12-31,14.74, -8.49, 4.21, 1.81, 1.55, 7.08, repro,
2015-01-01,14.55, -8.15, 5.60, 1.83, 1.57, 7.22, repro,
2015-01-02,13.98, -7.72, 0.81, 1.83, 1.58, 7.16, repro,
2015-01-03,13.76, -8.01, -5.97, 1.84, 1.61, 7.33, repro,
2015-01-04,13.47, -8.31, -8.48, 1.86, 1.61, 7.41, repro,
2015-01-05,14.02, -9.38, -5.82, 1.85, 1.64, 7.38, repro,
2015-01-06,13.97, -9.12, -0.84, 1.87, 1.65, 7.45, repro,
2015-01-07,13.83, -8.67, 2.72, 1.84, 1.58, 7.16, repro,
2015-01-08,14.03, -9.09, 2.99, 1.83, 1.57, 7.11, repro,
2015-01-09,13.87, -7.51, -1.32, 1.86, 1.62, 7.24, repro,
2015-01-11,13.54, -8.54, 1.45, 1.84, 1.60, 7.24, repro,
2015-01-12,13.31, -9.09, 5.81, 1.82, 1.59, 7.13, repro,
2015-01-13,12.82, -8.37, -3.49, 1.82, 1.57, 7.13, repro,
2015-01-14,14.72, -8.76, 2.65, 1.85, 1.61, 7.35, repro,
2015-01-15,13.81, -9.17, 2.16, 1.84, 1.60, 7.25, repro,
2015-01-16,13.14, -9.50, 3.87, 1.89, 1.61, 7.38, repro,
2015-01-17,13.70, -9.21, 8.99, 1.92, 1.66, 7.45, repro,
2015-01-18,14.40, -9.05, 4.73, 1.87, 1.67, 7.53, repro,
2015-01-19,14.62, -8.92, 3.76, 1.85, 1.60, 7.27, repro,
2015-01-20,13.16, -8.48, 1.91, 1.86, 1.66, 7.48, repro,
2015-01-21,12.71, -9.34, -1.82, 1.85, 1.60, 7.26, repro,
2015-01-22,13.20, -9.87, 9.29, 1.83, 1.59, 7.19, repro,
2015-01-23,13.20, -10.12, 6.60, 1.95, 1.71, 7.63, repro,
2015-01-24,14.99, -9.57, 7.43, 1.94, 1.68, 7.60, repro,
2015-01-25,13.67, -8.67, 4.81, 1.86, 1.66, 7.50, repro,
2015-01-26,11.85, -9.46, 12.05, 1.91, 1.72, 7.65, repro,
2015-01-27,12.59, -9.71, 6.55, 1.88, 1.59, 7.26, repro,
2015-01-28,12.05, -10.21, 5.70, 1.87, 1.59, 7.22, repro,
2015-01-29,12.80, -9.44, 1.80, 1.88, 1.59, 7.25, repro,
2015-01-30,13.52, -10.05, -1.94, 1.89, 1.60, 7.32, repro,
2015-01-31,13.60, -9.82, 4.23, 1.85, 1.58, 7.19, repro,
2015-02-01,13.60, -10.33, 4.77, 1.85, 1.58, 7.19, repro,
2015-02-02,13.14, -9.89, 8.55, 1.89, 1.59, 7.31, repro,
2015-02-03,14.15, -10.29, 5.49, 1.89, 1.60, 7.31, repro,
2015-02-04,13.94, -10.11, 1.49, 1.88, 1.63, 7.45, repro,
2015-02-05,14.43, -10.52, 2.68, 1.91, 1.60, 7.37, repro,
2015-02-06,15.82, -10.79, 5.44, 1.94, 1.64, 7.46, repro,
2015-02-07,14.07, -11.38, 5.34, 1.82, 1.55, 7.08, repro,
2015-02-08,13.82, -11.10, 7.76, 1.82, 1.55, 7.09, repro,
2015-02-09,14.46, -11.77, 7.68, 1.84, 1.55, 7.11, repro,
2015-02-10,14.74, -10.67, 3.93, 1.91, 1.61, 7.35, repro,
2015-02-11,14.58, -10.67, -0.59, 2.00, 1.72, 7.69, repro,
2015-02-12,14.24, -11.10, 0.13, 1.84, 1.59, 7.14, repro,
2015-02-13,15.00, -10.21, 0.60, 1.87, 1.57, 7.19, repro,
2015-02-14,15.59, -10.01, 5.27, 1.84, 1.59, 7.24, repro,
2015-02-15,15.18, -9.86, 5.88, 1.85, 1.56, 7.16, repro,
2015-02-16,13.64, -9.60, 1.98, 1.82, 1.55, 7.10, repro,
2015-02-17,14.26, -9.88, 3.26, 1.83, 1.56, 7.12, repro,
2015-02-18,15.42, -9.65, -0.85, 1.83, 1.56, 7.11, repro,
2015-02-19,14.38, -10.34, -0.17, 1.85, 1.60, 7.25, repro,
2015-02-20,15.40, -9.82, 6.71, 1.85, 1.55, 7.15, repro,
2015-02-21,14.76, -9.96, 6.82, 1.84, 1.55, 7.13, repro,
2015-02-22,14.48, -11.27, 7.07, 1.84, 1.58, 7.17, repro,
2015-02-23,13.83, -10.57, 0.47, 1.87, 1.60, 7.26, repro,
2015-02-24,15.79, -8.65, -1.73, 1.85, 1.58, 7.13, repro,
2015-02-25,15.72, -9.66, 0.07, 1.88, 1.62, 7.38, repro,
2015-02-26,15.89, -10.32, 4.31, 1.91, 1.71, 7.54, repro,
2015-02-27,14.40, -10.30, 3.97, 1.85, 1.58, 7.18, repro,
2015-02-28,15.53, -11.42, 4.98, 1.85, 1.58, 7.15, repro,
2015-03-01,15.80, -11.22, 1.91, 1.87, 1.58, 7.21, repro,
2015-03-02,16.63, -9.20, -3.87, 1.90, 1.63, 7.46, repro,
2015-03-03,15.72, -9.76, 0.37, 1.86, 1.57, 7.14, repro,
2015-03-04,16.53, -10.89, -3.15, 1.85, 1.57, 7.17, repro,
2015-03-05,17.52, -11.10, 0.64, 1.93, 1.61, 7.59, repro,
2015-03-06,16.89, -10.82, 3.41, 1.94, 1.62, 7.62, repro,
2015-03-07,16.39, -10.72, 2.76, 1.90, 1.63, 7.42, repro,
2015-03-08,16.16, -11.66, 1.18, 1.89, 1.63, 7.40, repro,
2015-03-09,16.26, -11.74, 7.67, 1.86, 1.58, 7.16, repro,
2015-03-10,16.89, -11.83, 0.96, 1.85, 1.57, 7.16, repro,
2015-03-11,17.64, -10.08, 3.99, 1.87, 1.58, 7.20, repro,
2015-03-12,18.46, -10.97, 3.17, 1.96, 1.69, 7.89, repro,
2015-03-13,15.98, -11.40, 3.33, 1.89, 1.64, 7.46, repro,
2015-03-14,18.07, -9.82, 3.08, 1.86, 1.59, 7.24, repro,
2015-03-15,16.38, -10.46, 5.43, 1.85, 1.57, 7.17, repro,
2015-03-16,16.67, -10.63, 0.45, 1.86, 1.58, 7.18, repro,
2015-03-17,17.53, -11.70, 2.24, 1.90, 1.63, 7.35, repro,
2015-03-18,15.67, -10.60, 2.53, 1.88, 1.62, 7.32, repro,
2015-03-19,16.92, -11.63, -2.88, 1.89, 1.64, 7.42, repro,
2015-03-20,16.58, -10.79, -2.80, 1.90, 1.60, 7.29, repro,
2015-03-21,16.61, -10.97, 4.98, 1.96, 1.70, 7.91, repro,
2015-03-22,16.61, -10.79, 5.41, 1.88, 1.60, 7.29, repro,
2015-03-23,16.96, -9.75, 1.75, 1.92, 1.66, 7.56, repro,
2015-03-24,16.76, -10.40, 4.51, 1.91, 1.68, 7.62, repro,
2015-03-25,16.09, -11.38, 10.52, 1.87, 1.62, 7.29, repro,
2015-03-26,17.31, -11.20, 4.24, 1.87, 1.59, 7.19, repro,
2015-03-27,17.95, -10.92, 8.04, 1.95, 1.62, 7.53, repro,
2015-03-28,17.70, -10.55, 6.78, 1.95, 1.63, 7.58, repro,
2015-03-29,18.58, -10.01, 2.82, 2.03, 1.71, 8.05, repro,
2015-03-30,18.79, -9.72, -1.24, 2.00, 1.66, 7.80, repro,
2015-03-31,17.05, -10.56, 0.79, 1.99, 1.64, 7.70, repro,
2015-04-01,18.83, -10.77, 10.95, 1.94, 1.64, 7.55, repro,
2015-04-02,17.04, -11.35, 8.73, 1.88, 1.59, 7.29, repro,
2015-04-03,16.89, -10.64, 4.48, 1.88, 1.62, 7.39, repro,
2015-04-04,16.15, -10.76, 9.16, 1.90, 1.66, 7.54, repro,
2015-04-05,16.27, -11.77, 6.71, 1.89, 1.65, 7.48, repro,
2015-04-06,18.42, -11.96, 10.27, 1.87, 1.58, 7.24, repro,
2015-04-07,17.45, -11.28, 9.47, 1.90, 1.65, 7.56, repro,
2015-04-08,16.23, -10.78, 4.33, 1.96, 1.68, 7.73, repro,
2015-04-09,16.55, -11.30, 3.59, 1.89, 1.66, 7.53, repro,
2015-04-10,16.93, -11.38, 1.30, 1.90, 1.64, 7.43, repro,
2015-04-11,16.60, -12.23, 9.27, 1.92, 1.65, 7.50, repro,
2015-04-12,18.37, -10.92, 13.15, 1.93, 1.70, 7.81, repro,
2015-04-13,18.43, -10.88, 3.89, 1.94, 1.63, 7.55, repro,
2015-04-14,18.27, -10.18, 2.56, 1.94, 1.67, 7.73, repro,
