PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5082269251 North Latitude, -117.9225722923 East Longitude, 901.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-19,-1.14, -2.35, 12.83, 2.06, 1.83, 8.04, repro,
2002-06-20,-2.59, -3.73, 9.76, 2.08, 1.84, 8.16, repro,
2002-06-21,-0.77, -2.76, 10.71, 2.08, 1.80, 8.24, repro,
2002-06-22,-0.82, -2.93, 12.40, 2.06, 1.78, 7.99, repro,
2002-06-23,-0.26, -2.73, 7.37, 2.02, 1.71, 7.85, repro,
2002-06-24,-0.96, -3.34, 19.25, 2.04, 1.71, 7.87, repro,
2002-06-25,-0.32, -1.37, 9.29, 2.04, 1.75, 7.97, repro,
2002-06-26,0.90, -2.09, 6.67, 2.13, 1.96, 8.57, repro,
2002-06-27,-0.32, -2.15, 9.39, 2.12, 1.96, 8.57, repro,
2002-06-28,0.00, -2.46, 16.32, 2.10, 1.89, 8.51, repro,
2002-06-29,-0.84, -1.63, 14.37, 2.08, 1.80, 8.05, repro,
2002-06-30,-1.08, -2.26, 8.42, 2.08, 1.83, 8.16, repro,
2002-07-01,0.07, -2.79, 12.16, 2.06, 1.82, 8.16, repro,
2002-07-02,-0.84, -2.06, 23.61, 2.07, 1.78, 8.00, repro,
2002-07-03,0.95, -3.82, 16.75, 2.10, 1.87, 8.25, repro,
2002-07-04,-0.33, -2.94, 11.97, 2.05, 1.82, 7.96, repro,
2002-07-05,-1.10, -1.61, 15.94, 2.04, 1.78, 7.94, repro,
2002-07-06,-1.02, -3.92, 11.62, 2.03, 1.73, 7.90, repro,
2002-07-07,-1.51, -4.47, 12.21, 2.05, 1.73, 7.95, repro,
2002-07-08,0.66, -2.03, 7.51, 2.04, 1.72, 7.87, repro,
2002-07-09,-0.22, -1.41, 2.32, 2.10, 1.89, 8.35, repro,
2002-07-10,1.60, -1.14, 8.69, 2.07, 1.74, 7.95, repro,
2002-07-11,-1.22, -0.90, 8.65, 2.10, 1.73, 8.09, repro,
2002-07-12,-1.78, -1.88, 3.11, 2.11, 1.73, 8.13, repro,
2002-07-13,0.65, -2.69, 16.39, 2.02, 1.72, 7.95, repro,
2002-07-14,1.73, -0.80, 17.18, 2.00, 1.69, 7.76, repro,
2002-07-15,2.70, 1.63, 8.66, 2.13, 1.88, 8.36, repro,
2002-07-16,-0.35, -2.32, 0.96, 2.04, 1.70, 7.86, repro,
2002-07-17,-0.20, -1.23, 5.90, 2.07, 1.76, 8.03, repro,
2002-07-18,-0.19, -1.68, 3.06, 2.20, 1.85, 8.46, repro,
2002-07-19,-1.59, -2.49, 5.59, 2.10, 1.79, 8.14, repro,
2002-07-20,3.00, -1.45, 5.13, 2.14, 1.76, 8.09, repro,
2002-07-21,-0.18, -2.70, 4.77, 2.04, 1.74, 7.87, repro,
2002-07-22,0.26, -2.38, -2.77, 2.06, 1.72, 7.96, repro,
2002-07-23,0.38, -3.27, 4.58, 2.09, 1.76, 8.07, repro,
2002-07-24,-2.68, -3.08, -6.22, 2.06, 1.79, 8.04, repro,
2002-07-25,0.25, -1.22, 5.77, 2.04, 1.70, 7.82, repro,
2002-07-26,2.25, -0.73, 7.12, 2.06, 1.75, 7.95, repro,
2002-07-27,0.67, -1.75, 10.53, 2.11, 1.75, 8.00, repro,
2002-07-28,-1.12, -1.93, 4.77, 2.20, 1.86, 8.34, repro,
2002-07-29,-0.14, -1.08, -5.93, 2.23, 1.89, 8.49, repro,
2002-07-30,0.64, 0.38, -2.41, 2.19, 1.83, 8.28, repro,
2002-07-31,2.04, -2.91, -7.84, 2.21, 1.84, 8.40, repro,
2002-08-01,1.77, -3.30, 2.58, 2.08, 1.73, 8.06, repro,
2002-08-02,0.34, -4.39, 6.12, 2.12, 1.81, 8.11, repro,
2002-08-03,-1.78, -1.85, -0.78, 2.08, 1.71, 7.94, repro,
2002-08-04,-0.97, -2.83, 4.15, 2.20, 1.82, 8.27, repro,
2002-08-05,0.15, -2.65, 0.70, 2.06, 1.73, 7.95, repro,
2002-08-06,-2.10, -0.91, 1.49, 2.04, 1.75, 7.88, repro,
2002-08-07,0.51, -0.20, -4.56, 2.17, 1.82, 8.24, repro,
2002-08-08,0.43, -2.50, -2.43, 2.08, 1.75, 7.88, repro,
2002-08-09,0.30, -1.74, -2.26, 2.18, 1.82, 8.26, repro,
2002-08-10,0.94, -1.72, -6.05, 2.14, 1.79, 8.22, repro,
2002-08-11,-1.85, -1.55, -0.23, 2.39, 1.98, 9.11, repro,
2002-08-12,0.83, -1.40, 5.98, 2.21, 1.92, 8.35, repro,
2002-08-13,1.36, -2.77, -10.23, 2.30, 1.96, 8.61, repro,
2002-08-14,-1.05, -1.92, -0.87, 2.22, 1.91, 8.50, repro,
2002-08-15,-0.13, -0.84, -0.16, 2.15, 1.89, 8.31, repro,
2002-08-16,0.33, -1.49, 4.00, 2.12, 1.85, 8.21, repro,
2002-08-17,-0.82, -1.09, 3.41, 2.07, 1.86, 8.12, repro,
2002-08-18,1.50, -0.70, 11.10, 2.07, 1.82, 8.07, repro,
2002-08-19,0.96, -1.03, -3.37, 2.05, 1.79, 8.07, repro,
2002-08-20,-1.58, -1.22, 5.28, 2.04, 1.78, 8.06, repro,
2002-08-21,-0.15, -2.36, 2.20, 2.02, 1.76, 8.07, repro,
2002-08-22,0.79, -0.17, -4.52, 2.02, 1.73, 7.99, repro,
2002-08-23,0.01, 0.39, -0.82, 2.04, 1.77, 7.97, repro,
2002-08-24,0.56, -0.85, 1.45, 2.04, 1.79, 8.05, repro,
2002-08-25,1.39, -2.05, 5.11, 2.05, 1.79, 8.09, repro,
2002-08-26,0.66, -2.03, 6.17, 2.02, 1.76, 7.96, repro,
2002-08-27,-0.89, -1.78, 4.79, 2.04, 1.81, 8.13, repro,
2002-08-28,-0.70, -0.67, 1.81, 2.00, 1.75, 7.86, repro,
2002-08-29,0.72, -4.09, -2.54, 2.04, 1.77, 7.94, repro,
2002-08-30,-0.34, -3.36, 10.42, 2.08, 1.74, 8.14, repro,
2002-08-31,2.68, -0.77, 4.51, 2.15, 1.85, 8.34, repro,
2002-09-01,0.60, -2.55, -1.86, 1.98, 1.69, 7.72, repro,
2002-09-02,0.62, -2.35, -3.87, 2.04, 1.77, 8.10, repro,
2002-09-03,0.53, -1.24, 3.96, 2.08, 1.73, 8.15, repro,
2002-09-04,1.58, -0.71, 8.73, 2.10, 1.75, 8.26, repro,
2002-09-05,-0.13, -1.16, 11.59, 2.03, 1.74, 7.98, repro,
2002-09-06,2.43, -1.21, 4.86, 2.13, 1.76, 8.23, repro,
2002-09-07,0.18, -3.71, 2.87, 2.11, 1.80, 8.18, repro,
2002-09-08,0.26, -1.84, 9.17, 2.03, 1.78, 7.98, repro,
2002-09-09,0.56, -0.88, 8.55, 2.08, 1.85, 8.15, repro,
2002-09-10,-0.13, -1.50, 4.22, 2.01, 1.74, 7.96, repro,
2002-09-11,-0.89, -0.85, 12.40, 2.06, 1.78, 8.14, repro,
2002-09-12,1.03, -1.38, 10.29, 2.04, 1.76, 8.03, repro,
2002-09-13,0.65, -1.59, 5.05, 2.07, 1.78, 8.05, repro,
2002-09-14,-0.07, -1.36, 9.48, 2.03, 1.72, 7.88, repro,
2002-09-15,1.15, -1.95, 11.61, 2.08, 1.84, 8.14, repro,
2002-09-16,0.71, -3.78, 11.47, 2.04, 1.81, 8.03, repro,
2002-09-17,0.82, -1.81, 15.87, 2.03, 1.73, 7.90, repro,
2002-09-18,1.01, -1.02, 16.90, 2.09, 1.79, 8.13, repro,
2002-09-19,0.20, -2.11, 12.85, 2.03, 1.74, 7.92, repro,
2002-09-20,-0.03, -2.18, 7.82, 2.04, 1.77, 7.89, repro,
2002-09-21,0.41, -1.33, 4.91, 2.12, 1.89, 8.16, repro,
2002-09-22,1.11, -1.57, 12.79, 2.06, 1.73, 8.09, repro,
2002-09-23,1.30, -1.80, 9.08, 2.08, 1.72, 8.08, repro,
2002-09-24,2.71, -2.61, 18.96, 2.16, 1.84, 8.44, repro,
2002-09-25,0.74, -1.76, 8.32, 2.11, 1.82, 8.10, repro,
2002-09-26,-0.14, 0.01, 16.88, 2.17, 1.83, 8.45, repro,
2002-09-27,-0.22, -1.55, 7.96, 2.11, 1.87, 8.28, repro,
2002-09-28,-1.28, -1.47, 11.43, 2.15, 1.84, 8.34, repro,
2002-09-29,2.75, -2.25, 14.03, 2.11, 1.84, 8.28, repro,
2002-09-30,0.97, -2.83, 10.54, 2.22, 1.89, 8.56, repro,
2002-10-01,0.30, -0.53, 5.36, 2.08, 1.77, 8.11, repro,
2002-10-02,-0.10, -2.35, 6.31, 2.18, 1.82, 8.47, repro,
2002-10-03,2.02, -1.31, 9.41, 2.16, 1.87, 8.42, repro,
2002-10-04,1.49, -1.54, 14.74, 2.19, 1.91, 8.45, repro,
2002-10-05,0.14, -2.05, 13.89, 2.11, 1.81, 8.22, repro,
2002-10-06,0.88, -2.67, 7.17, 2.14, 1.86, 8.38, repro,
2002-10-07,0.61, -0.90, 6.29, 2.17, 1.92, 8.45, repro,
2002-10-08,2.23, -2.14, 6.33, 2.22, 1.97, 8.75, repro,
2002-10-09,1.25, -0.62, 5.97, 2.21, 1.95, 8.70, repro,
2002-10-10,2.91, -3.10, 14.49, 2.13, 1.87, 8.37, repro,
2002-10-11,-1.22, -2.51, 10.33, 2.27, 2.08, 8.91, repro,
2002-10-12,-0.09, -2.09, 0.90, 2.21, 2.00, 8.81, repro,
2002-10-13,1.49, -1.68, 4.54, 2.23, 1.98, 8.70, repro,
2002-10-14,2.24, -1.83, 6.66, 2.38, 2.01, 9.20, repro,
2002-10-15,-0.34, -1.23, 3.27, 2.35, 2.04, 9.15, repro,
2002-10-16,-1.39, -1.12, 14.26, 2.34, 2.00, 9.03, repro,
2002-10-17,-0.92, -0.69, 11.75, 2.37, 2.00, 9.06, repro,
2002-10-18,0.54, -0.88, 14.39, 2.35, 2.03, 9.15, repro,
2002-10-19,0.20, 0.46, 9.03, 2.20, 1.93, 8.49, repro,
2002-10-20,-0.77, -0.09, 10.49, 2.16, 1.94, 8.38, repro,
2002-10-21,-0.35, -0.87, 5.11, 2.13, 1.89, 8.31, repro,
2002-10-22,-1.26, -1.64, 2.92, 2.28, 1.97, 9.01, repro,
2002-10-23,0.47, -0.55, 9.03, 2.18, 1.88, 8.38, repro,
2002-10-24,2.12, -0.74, 5.02, 2.09, 1.85, 8.15, repro,
2002-10-25,0.39, 0.72, 7.31, 2.18, 1.92, 8.49, repro,
2002-10-26,-1.29, 0.70, 6.04, 2.13, 1.84, 8.25, repro,
2002-10-27,-0.76, 0.02, 5.39, 2.10, 1.86, 8.34, repro,
2002-10-28,-1.17, -0.10, 6.25, 2.15, 1.90, 8.43, repro,
2002-10-29,-1.35, -0.66, 19.71, 2.09, 1.81, 8.16, repro,
2002-10-30,0.10, -0.22, 12.66, 2.10, 1.85, 8.24, repro,
2002-10-31,-0.60, 0.07, 11.41, 2.05, 1.79, 8.00, repro,
2002-11-01,-0.69, -0.12, 7.56, 2.08, 1.87, 8.25, repro,
2002-11-02,-0.46, -0.40, 6.75, 2.17, 1.94, 8.48, repro,
2002-11-03,1.34, -1.06, 8.31, 2.05, 1.85, 8.17, repro,
2002-11-04,0.13, -0.31, 14.48, 2.07, 1.79, 8.08, repro,
2002-11-05,0.06, 0.05, 8.28, 2.16, 1.89, 8.44, repro,
2002-11-06,0.40, 0.44, 5.59, 2.18, 1.93, 8.55, repro,
2002-11-07,1.48, 4.38, 17.46, 2.18, 1.98, 8.74, repro,
2002-11-08,1.53, 4.01, 19.87, 2.26, 2.04, 9.05, repro,
2002-11-09,-3.49, 0.77, 17.16, 2.28, 1.97, 9.05, repro,
2002-11-10,0.30, -1.32, 3.44, 2.14, 1.90, 8.55, repro,
2002-11-11,1.25, -0.29, 10.53, 2.25, 1.95, 9.09, repro,
2002-11-12,0.37, -0.93, 1.13, 2.41, 2.20, 9.95, repro,
2002-11-13,1.40, 1.54, 5.21, 2.36, 2.05, 9.33, repro,
2002-11-14,0.64, -2.29, 5.65, 2.10, 1.81, 8.17, repro,
2002-11-15,1.28, -0.58, 1.97, 2.24, 1.92, 8.83, repro,
2002-11-16,0.67, -0.98, 4.48, 2.25, 1.96, 8.91, repro,
2002-11-17,-0.04, 0.03, 10.52, 2.80, 2.42, 11.03, repro,
2002-11-18,0.32, -0.54, 0.75, 2.13, 1.81, 8.28, repro,
2002-11-19,1.95, -1.45, -2.75, 2.05, 1.76, 7.92, repro,
2002-11-20,-0.09, -1.06, -8.72, 2.13, 1.90, 8.42, repro,
2002-11-21,1.16, -1.17, 1.00, 2.10, 1.83, 8.21, repro,
2002-11-22,-0.10, -2.36, 3.08, 2.09, 1.83, 8.12, repro,
2002-11-23,0.78, 0.02, -12.38, 2.25, 1.83, 8.79, repro,
2002-11-24,0.23, -1.21, -1.73, 2.13, 1.79, 8.18, repro,
2002-11-25,1.15, -0.26, 1.52, 2.16, 1.90, 8.53, repro,
2002-11-26,-0.96, -2.98, 6.90, 2.24, 1.83, 8.50, repro,
2002-11-27,-1.27, -0.37, 9.50, 2.16, 1.85, 8.38, repro,
2002-11-28,-0.66, -0.46, 9.51, 2.12, 1.89, 8.30, repro,
2002-11-29,0.52, -0.31, 1.04, 2.14, 1.78, 8.25, repro,
2002-11-30,-0.60, -0.15, -3.35, 2.13, 1.83, 8.30, repro,
2002-12-01,0.29, -0.97, -7.92, 2.10, 1.88, 8.29, repro,
2002-12-02,0.14, -1.11, 3.02, 2.17, 1.91, 8.63, repro,
2002-12-03,0.84, -0.33, -3.00, 2.16, 1.88, 8.42, repro,
2002-12-04,0.41, -0.17, -2.01, 2.19, 1.95, 8.68, repro,
2002-12-05,1.59, 0.38, -1.62, 2.14, 1.93, 8.49, repro,
2002-12-06,0.87, -0.44, 6.39, 2.17, 1.90, 8.47, repro,
2002-12-07,-0.29, -0.88, -7.58, 2.13, 1.82, 8.28, repro,
