PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P313
Station name,BuchaRidgeCN2006
Begin Date, 2006-06-29
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 39.5542889062 North Latitude, -123.5645463558 East Longitude, 651.76545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-22,3.31, -0.07, -2.96, 2.05, 1.59, 7.34, repro,
2006-07-23,3.50, -0.05, -5.97, 2.06, 1.58, 7.28, repro,
2006-07-24,1.01, -2.66, -0.19, 2.05, 1.59, 7.32, repro,
2006-07-25,3.60, -2.05, -1.58, 2.06, 1.58, 7.35, repro,
2006-07-26,4.35, 0.30, -0.58, 2.07, 1.59, 7.41, repro,
2006-07-27,2.77, -0.97, -2.48, 2.05, 1.58, 7.30, repro,
2006-07-28,1.79, -0.70, -2.15, 2.04, 1.57, 7.23, repro,
2006-07-29,2.38, -2.40, -5.16, 2.03, 1.57, 7.26, repro,
2006-07-30,2.13, -1.21, -2.39, 2.09, 1.63, 7.47, repro,
2006-07-31,3.05, -0.74, -1.71, 2.04, 1.57, 7.26, repro,
2006-08-01,3.23, -1.56, -4.14, 2.05, 1.58, 7.35, repro,
2006-08-02,1.97, -0.81, -2.68, 2.08, 1.62, 7.67, repro,
2006-08-03,1.67, -1.18, -0.99, 2.12, 1.69, 7.77, repro,
2006-08-04,2.84, -0.46, -1.71, 2.14, 1.65, 7.70, repro,
2006-08-05,1.64, -2.15, -3.03, 2.14, 1.68, 7.80, repro,
2006-08-06,4.67, 0.06, -6.32, 2.11, 1.64, 7.72, repro,
2006-08-07,2.08, -0.85, -4.16, 2.11, 1.65, 7.76, repro,
2006-08-08,1.70, 0.05, -3.19, 2.07, 1.58, 7.36, repro,
2006-08-09,2.01, -0.81, -2.86, 2.08, 1.62, 7.52, repro,
2006-08-10,1.99, -0.54, -0.87, 2.07, 1.60, 7.41, repro,
2006-08-11,2.74, 0.01, -4.81, 2.08, 1.62, 7.46, repro,
2006-08-12,3.03, -0.51, -3.16, 2.07, 1.59, 7.39, repro,
2006-08-13,0.82, -1.27, 4.02, 2.09, 1.63, 7.49, repro,
2006-08-14,2.48, -1.61, -1.12, 2.09, 1.63, 7.52, repro,
2006-08-15,3.08, -1.62, -1.53, 2.17, 1.65, 7.58, repro,
2006-08-16,0.74, 0.31, -6.37, 2.08, 1.63, 7.42, repro,
2006-08-17,2.47, -0.32, -8.13, 2.06, 1.58, 7.32, repro,
2006-08-18,2.18, -0.72, -1.47, 2.14, 1.69, 7.70, repro,
2006-08-19,3.29, -0.48, -7.34, 2.04, 1.58, 7.31, repro,
2006-08-20,3.31, -1.20, 4.18, 2.04, 1.59, 7.30, repro,
2006-08-21,2.40, -0.57, -0.41, 2.05, 1.61, 7.34, repro,
2006-08-22,2.53, -0.85, -3.33, 2.05, 1.60, 7.35, repro,
2006-08-23,1.92, -0.47, 1.20, 2.06, 1.62, 7.42, repro,
2006-08-24,2.88, -0.95, -0.06, 2.09, 1.65, 7.60, repro,
2006-08-25,2.43, -0.86, 5.31, 2.08, 1.65, 7.65, repro,
2006-08-26,1.85, -0.79, 4.52, 2.17, 1.76, 8.02, repro,
2006-08-27,2.59, 0.73, -0.89, 2.12, 1.71, 7.83, repro,
2006-08-28,2.51, -0.98, 2.68, 2.14, 1.71, 7.93, repro,
2006-08-29,3.25, -0.12, -6.95, 2.14, 1.71, 7.90, repro,
2006-08-30,1.64, -1.00, 3.31, 2.13, 1.70, 7.85, repro,
2006-08-31,0.66, -0.55, 1.28, 2.11, 1.70, 7.81, repro,
2006-09-01,1.93, -0.87, -2.04, 2.19, 1.74, 8.03, repro,
2006-09-02,2.75, -1.34, -3.12, 2.13, 1.71, 7.88, repro,
2006-09-03,2.23, -1.26, -5.60, 2.14, 1.72, 7.89, repro,
2006-09-04,2.09, -0.40, -6.61, 2.21, 1.73, 8.03, repro,
2006-09-05,2.54, 0.63, -9.39, 2.18, 1.72, 7.97, repro,
2006-09-06,2.99, 0.44, -3.72, 2.11, 1.70, 7.80, repro,
2006-09-07,0.94, -0.96, 10.77, 2.18, 1.75, 8.12, repro,
2006-09-08,3.54, -0.66, 1.89, 2.18, 1.75, 8.11, repro,
2006-09-09,1.77, -0.18, -4.51, 2.11, 1.67, 7.62, repro,
2006-09-10,1.70, -0.39, -2.46, 2.10, 1.65, 7.56, repro,
2006-09-11,3.46, -1.59, -0.68, 2.08, 1.65, 7.48, repro,
2006-09-12,1.78, -1.19, -1.34, 2.10, 1.67, 7.58, repro,
2006-09-13,2.59, -0.48, 4.75, 2.10, 1.66, 7.57, repro,
2006-09-14,1.53, -0.57, 2.71, 2.20, 1.76, 7.93, repro,
2006-09-15,3.07, -1.70, 0.20, 2.13, 1.64, 7.50, repro,
2006-09-16,0.77, -2.33, 2.80, 2.06, 1.61, 7.39, repro,
2006-09-17,2.88, -0.07, 2.14, 2.06, 1.61, 7.40, repro,
2006-09-18,1.08, -0.50, 9.79, 2.07, 1.63, 7.47, repro,
2006-09-19,1.45, -0.82, 1.58, 2.06, 1.61, 7.37, repro,
2006-09-20,0.80, -0.92, -6.48, 2.07, 1.61, 7.46, repro,
2006-09-21,0.57, -1.85, 11.19, 2.09, 1.65, 7.56, repro,
2006-09-22,0.51, -1.68, 13.36, 2.13, 1.69, 7.72, repro,
2006-09-23,0.90, -1.69, 7.00, 2.09, 1.65, 7.51, repro,
2006-09-24,3.34, -1.21, 0.89, 2.19, 1.68, 7.66, repro,
2006-09-25,3.29, -0.67, -0.61, 2.14, 1.65, 7.54, repro,
2006-09-26,2.44, -1.67, -3.31, 2.14, 1.63, 7.47, repro,
2006-09-27,1.14, -2.39, -0.26, 2.15, 1.66, 7.61, repro,
2006-09-28,2.26, -1.72, -0.08, 2.13, 1.65, 7.51, repro,
2006-09-29,1.67, -1.91, 9.19, 2.13, 1.65, 7.53, repro,
2006-09-30,3.20, -1.14, 6.43, 2.13, 1.68, 7.76, repro,
2006-10-01,3.41, -1.89, 4.26, 2.13, 1.69, 7.79, repro,
2006-10-02,1.43, -1.21, 0.21, 2.16, 1.70, 7.67, repro,
2006-10-03,2.53, -1.99, -2.78, 2.25, 1.77, 7.94, repro,
2006-10-04,1.49, -1.74, 4.70, 2.13, 1.64, 7.54, repro,
2006-10-05,4.14, -2.11, 6.06, 2.13, 1.68, 7.59, repro,
2006-10-06,2.50, -1.61, 1.63, 2.12, 1.66, 7.61, repro,
2006-10-07,2.82, -1.52, -8.19, 2.17, 1.71, 7.90, repro,
2006-10-08,2.18, -1.42, -1.83, 2.11, 1.67, 7.62, repro,
2006-10-09,2.43, -1.45, -0.70, 2.12, 1.68, 7.65, repro,
2006-10-10,2.16, -2.03, 0.83, 2.09, 1.65, 7.58, repro,
2006-10-11,2.32, -0.73, 2.05, 2.10, 1.66, 7.67, repro,
2006-10-12,2.34, -0.54, 3.98, 2.14, 1.65, 7.58, repro,
2006-10-13,2.64, -0.62, 5.42, 2.11, 1.63, 7.56, repro,
2006-10-14,2.14, -1.77, 0.14, 2.08, 1.66, 7.59, repro,
2006-10-15,2.45, -1.37, 8.61, 2.04, 1.64, 7.48, repro,
2006-10-16,2.72, -0.88, 19.38, 2.08, 1.63, 7.47, repro,
2006-10-17,1.12, -1.02, 8.82, 2.10, 1.67, 7.83, repro,
2006-10-18,2.14, -0.55, 1.79, 2.07, 1.66, 7.63, repro,
2006-10-19,3.46, -0.91, 0.62, 2.27, 1.72, 8.22, repro,
2006-10-20,2.05, -0.76, 1.43, 2.34, 1.88, 9.07, repro,
2006-10-21,0.79, -1.52, 2.11, 2.15, 1.68, 8.03, repro,
2006-10-22,2.43, -1.30, -2.61, 2.09, 1.68, 7.76, repro,
2006-10-23,3.31, -1.30, -0.45, 2.10, 1.72, 7.78, repro,
2006-10-24,3.02, -0.44, -0.04, 2.16, 1.69, 7.80, repro,
2006-10-25,0.47, -1.53, 10.80, 2.16, 1.72, 7.88, repro,
2006-10-26,2.70, -1.20, 7.46, 2.07, 1.69, 7.71, repro,
2006-10-27,2.58, -0.79, 1.03, 2.05, 1.66, 7.59, repro,
2006-10-28,2.57, -0.42, -4.40, 2.13, 1.65, 7.87, repro,
2006-10-29,1.18, -0.89, 2.30, 2.06, 1.64, 7.57, repro,
2006-10-30,1.59, -1.01, -4.95, 2.02, 1.61, 7.42, repro,
2006-10-31,1.18, -1.02, 7.05, 2.07, 1.68, 7.65, repro,
2006-11-01,1.92, -0.70, -2.31, 2.13, 1.76, 7.96, repro,
2006-11-02,0.36, -2.66, 5.62, 2.09, 1.66, 7.75, repro,
2006-11-03,3.29, -0.25, -2.50, 2.09, 1.69, 7.75, repro,
2006-11-04,2.00, -0.94, -3.73, 2.14, 1.69, 7.80, repro,
2006-11-05,1.73, -1.48, 2.09, 2.12, 1.67, 7.69, repro,
2006-11-06,1.80, -1.60, -1.89, 2.03, 1.62, 7.49, repro,
2006-11-07,2.80, -2.17, 2.21, 2.16, 1.70, 7.89, repro,
2006-11-08,0.61, -0.05, 7.64, 2.18, 1.70, 7.98, repro,
2006-11-09,2.79, -1.59, 4.16, 2.21, 1.76, 8.02, repro,
2006-11-10,2.89, -1.26, -2.31, 2.10, 1.64, 7.55, repro,
2006-11-11,1.58, 0.17, 0.42, 2.21, 1.79, 8.11, repro,
2006-11-12,0.91, -0.86, 5.31, 2.20, 1.75, 7.94, repro,
2006-11-13,2.25, -0.73, 3.79, 2.19, 1.72, 7.88, repro,
2006-11-14,2.33, -2.06, 1.53, 2.03, 1.61, 7.38, repro,
2006-11-15,2.87, -0.37, -2.43, 2.03, 1.60, 7.36, repro,
2006-11-16,2.79, 0.11, 0.91, 2.01, 1.60, 7.28, repro,
2006-11-17,1.74, -0.70, 0.53, 2.01, 1.60, 7.27, repro,
2006-11-18,3.04, -1.30, -6.47, 2.04, 1.61, 7.42, repro,
2006-11-19,3.34, -1.83, -7.77, 2.04, 1.62, 7.43, repro,
2006-11-20,1.16, 0.73, -0.89, 2.03, 1.62, 7.39, repro,
2006-11-21,3.20, -1.67, 4.24, 2.01, 1.61, 7.29, repro,
2006-11-22,1.97, -0.09, -4.09, 2.02, 1.61, 7.30, repro,
2006-11-23,0.94, -0.93, -3.71, 2.04, 1.64, 7.56, repro,
2006-11-24,2.42, -2.33, -5.61, 2.14, 1.71, 7.96, repro,
2006-11-25,2.38, -1.86, -5.51, 2.06, 1.62, 7.42, repro,
2006-11-26,1.79, -1.28, -0.86, 2.05, 1.62, 7.37, repro,
2006-11-27,3.42, -1.16, -1.04, 2.05, 1.62, 7.34, repro,
2006-11-28,-0.00, -2.11, 8.64, 2.05, 1.67, 7.50, repro,
2006-11-29,0.74, -0.94, -5.50, 2.02, 1.62, 7.40, repro,
2006-11-30,3.68, -0.42, -5.98, 2.02, 1.62, 7.39, repro,
2006-12-01,3.59, -0.72, -10.89, 2.02, 1.62, 7.33, repro,
2006-12-02,3.01, -0.83, -12.05, 2.03, 1.61, 7.32, repro,
2006-12-03,3.30, 0.27, -5.83, 2.00, 1.61, 7.27, repro,
2006-12-04,2.89, -0.89, -13.82, 2.06, 1.63, 7.45, repro,
2006-12-05,2.46, -1.42, -6.97, 2.05, 1.67, 7.49, repro,
2006-12-06,2.34, -0.87, -9.89, 2.06, 1.69, 7.53, repro,
2006-12-07,3.24, -0.69, -4.89, 2.05, 1.69, 7.57, repro,
2006-12-08,3.65, -1.22, -2.77, 2.04, 1.71, 7.58, repro,
2006-12-09,0.76, -0.30, -10.59, 2.12, 1.79, 7.78, repro,
2006-12-10,2.99, -1.26, -1.59, 2.10, 1.72, 7.71, repro,
2006-12-11,1.95, -1.07, -5.81, 2.03, 1.64, 7.38, repro,
2006-12-12,3.57, 0.04, -7.09, 2.11, 1.72, 7.70, repro,
2006-12-13,3.37, 0.30, -11.73, 2.07, 1.77, 7.67, repro,
2006-12-14,4.21, 1.27, -5.12, 2.00, 1.65, 7.41, repro,
2006-12-15,1.93, -2.33, -4.35, 2.14, 1.77, 7.95, repro,
2006-12-16,3.54, -2.07, -5.06, 2.10, 1.71, 7.58, repro,
2006-12-17,0.83, -1.00, -6.46, 2.14, 1.87, 8.10, repro,
2006-12-18,3.44, 0.85, -11.14, 2.21, 1.92, 8.37, repro,
2006-12-19,3.66, 0.19, -8.75, 2.13, 1.88, 8.12, repro,
2006-12-20,2.33, -0.25, -8.45, 2.17, 1.87, 8.06, repro,
2006-12-21,2.85, -1.24, -5.90, 2.03, 1.75, 7.60, repro,
2006-12-22,1.53, -1.92, -3.66, 2.14, 1.89, 8.17, repro,
2006-12-23,3.66, -0.12, -15.41, 2.12, 1.83, 8.01, repro,
2006-12-24,2.83, -1.05, -10.80, 2.02, 1.65, 7.38, repro,
2006-12-25,0.62, -0.32, -13.06, 2.05, 1.71, 7.56, repro,
2006-12-26,1.22, -0.96, -3.67, 2.09, 1.79, 7.96, repro,
2006-12-27,3.40, -4.12, -1.73, 2.11, 1.76, 7.91, repro,
2006-12-28,0.82, -0.99, -3.69, 2.38, 2.17, 9.45, repro,
2006-12-29,2.42, -1.30, -13.69, 2.08, 1.75, 7.79, repro,
2006-12-30,1.89, -0.77, -5.01, 2.09, 1.79, 7.89, repro,
2006-12-31,2.12, -0.93, -8.02, 2.22, 1.90, 8.29, repro,
2007-01-01,3.62, -1.93, -12.04, 2.21, 1.91, 8.25, repro,
2007-01-02,2.11, -0.41, -0.45, 2.17, 1.92, 8.30, repro,
2007-01-03,3.22, -1.82, -7.58, 2.07, 1.77, 7.90, repro,
2007-01-04,2.40, -2.00, -5.26, 2.00, 1.66, 7.50, repro,
2007-01-05,1.85, -2.29, -7.37, 2.03, 1.71, 7.59, repro,
2007-01-06,2.10, -0.62, -13.03, 2.09, 1.82, 7.88, repro,
2007-01-07,1.19, -2.22, -13.17, 2.05, 1.66, 7.51, repro,
2007-01-08,1.06, -0.74, -9.64, 2.06, 1.69, 7.63, repro,
2007-01-09,1.43, -1.20, -9.43, 2.06, 1.65, 7.46, repro,
2007-01-10,1.60, -1.07, -3.99, 2.11, 1.69, 7.63, repro,
2007-01-11,1.89, -2.07, -6.59, 2.10, 1.65, 7.54, repro,
2007-01-12,2.07, -2.82, -10.03, 2.01, 1.60, 7.28, repro,
2007-01-13,1.92, -1.05, -12.43, 1.96, 1.59, 7.11, repro,
2007-01-14,1.97, -1.06, -13.12, 2.03, 1.63, 7.31, repro,
2007-01-15,1.35, -0.97, -13.98, 1.98, 1.59, 7.16, repro,
2007-01-16,2.70, -1.97, -13.95, 2.02, 1.61, 7.30, repro,
2007-01-17,2.74, -1.90, -9.70, 2.00, 1.63, 7.31, repro,
2007-01-18,2.23, -3.05, -10.40, 2.05, 1.67, 7.42, repro,
2007-01-19,3.09, -0.73, -7.73, 2.13, 1.72, 7.84, repro,
2007-01-20,0.13, -0.86, -12.50, 2.04, 1.61, 7.43, repro,
2007-01-21,1.43, 0.07, -5.96, 1.99, 1.59, 7.16, repro,
2007-01-22,2.21, -0.82, -7.70, 1.98, 1.59, 7.16, repro,
2007-01-23,3.20, -1.10, -11.21, 2.06, 1.68, 7.43, repro,
2007-01-24,1.37, -1.10, -12.76, 2.04, 1.63, 7.26, repro,
2007-01-25,1.69, -1.45, -13.57, 2.04, 1.64, 7.29, repro,
2007-01-26,1.92, -0.77, -14.70, 1.99, 1.59, 7.12, repro,
2007-01-27,1.50, -1.98, -11.37, 1.97, 1.59, 7.11, repro,
2007-01-28,1.13, -0.51, -8.86, 2.01, 1.63, 7.21, repro,
2007-01-29,1.88, -1.67, -11.03, 1.97, 1.57, 7.02, repro,
2007-01-30,1.86, -1.11, -6.90, 1.97, 1.58, 7.02, repro,
2007-01-31,0.37, -1.25, -6.58, 1.98, 1.59, 7.11, repro,
2007-02-01,1.63, -0.57, -5.03, 2.00, 1.63, 7.24, repro,
2007-02-02,1.26, -0.77, -9.14, 2.09, 1.72, 7.61, repro,
2007-02-03,1.57, -0.23, -8.51, 1.99, 1.59, 7.17, repro,
2007-02-04,2.02, 0.60, -12.26, 1.99, 1.62, 7.18, repro,
2007-02-05,2.05, -0.42, -13.80, 1.98, 1.58, 7.06, repro,
2007-02-06,1.89, -0.72, -15.50, 2.03, 1.61, 7.24, repro,
2007-02-07,2.42, -1.42, -4.13, 2.01, 1.65, 7.26, repro,
2007-02-08,2.69, -1.05, -8.10, 2.10, 1.69, 7.51, repro,
2007-02-09,1.51, -1.09, -8.64, 2.03, 1.69, 7.41, repro,
2007-02-10,2.71, 1.75, -8.21, 1.99, 1.59, 7.14, repro,
2007-02-11,2.79, -1.40, -5.97, 1.98, 1.60, 7.17, repro,
2007-02-12,1.21, -0.69, -10.94, 1.97, 1.58, 7.04, repro,
2007-02-13,1.17, -0.76, -11.64, 1.96, 1.59, 7.05, repro,
2007-02-14,1.63, -0.04, -12.24, 1.97, 1.57, 7.02, repro,
2007-02-15,0.93, 1.29, -13.61, 2.02, 1.63, 7.28, repro,
2007-02-16,2.39, 0.07, -9.81, 1.98, 1.60, 7.14, repro,
2007-02-17,0.40, -0.13, -2.87, 2.02, 1.64, 7.26, repro,
2007-02-18,0.99, -0.19, -3.74, 1.97, 1.60, 7.17, repro,
2007-02-19,0.31, -1.42, -6.51, 1.97, 1.58, 7.09, repro,
2007-02-20,1.01, -0.29, -5.19, 2.04, 1.64, 7.34, repro,
2007-02-21,0.67, -0.55, -2.30, 1.98, 1.59, 7.16, repro,
2007-02-22,0.83, -1.10, -5.65, 1.98, 1.61, 7.20, repro,
2007-02-23,0.77, -0.20, -6.93, 2.07, 1.68, 7.53, repro,
2007-02-24,0.58, -1.38, -3.52, 1.98, 1.59, 7.14, repro,
2007-02-25,1.06, -1.63, -4.93, 1.98, 1.59, 7.15, repro,
2007-02-26,-0.32, -2.15, -5.49, 1.97, 1.58, 7.09, repro,
2007-02-27,0.23, -0.46, -6.14, 2.00, 1.64, 7.27, repro,
2007-02-28,0.10, -1.26, 1.56, 1.98, 1.64, 7.27, repro,
2007-03-01,0.38, -1.57, -7.06, 2.07, 1.71, 7.56, repro,
2007-03-02,0.13, 0.31, -10.65, 2.04, 1.65, 7.37, repro,
2007-03-03,0.07, -0.83, -14.53, 1.98, 1.61, 7.17, repro,
2007-03-04,0.02, -0.20, -9.60, 2.02, 1.63, 7.30, repro,
2007-03-05,-0.33, -1.60, -6.44, 1.98, 1.62, 7.20, repro,
2007-03-06,0.68, -1.35, -5.11, 2.00, 1.63, 7.26, repro,
2007-03-07,-0.05, -2.13, -2.65, 2.02, 1.64, 7.34, repro,
2007-03-08,-0.66, -1.88, -3.39, 2.00, 1.62, 7.23, repro,
2007-03-09,-0.35, -1.09, -3.29, 2.03, 1.68, 7.43, repro,
2007-03-10,1.21, -0.85, -6.03, 2.10, 1.67, 7.56, repro,
2007-03-11,0.56, -1.08, -11.10, 1.99, 1.62, 7.20, repro,
2007-03-12,1.17, -0.99, -10.76, 2.00, 1.61, 7.21, repro,
2007-03-13,-0.73, -2.02, -5.07, 1.98, 1.59, 7.17, repro,
2007-03-14,-0.45, 0.57, -6.97, 1.98, 1.58, 7.08, repro,
2007-03-15,0.89, -0.49, -6.67, 2.05, 1.64, 7.34, repro,
2007-03-16,1.11, -1.75, -8.51, 2.02, 1.60, 7.21, repro,
2007-03-17,-0.10, -1.67, -2.21, 1.97, 1.57, 7.03, repro,
2007-03-18,0.20, -1.98, -5.94, 2.00, 1.57, 7.08, repro,
2007-03-19,-0.72, 0.12, -3.26, 2.03, 1.61, 7.20, repro,
2007-03-20,-1.49, 0.66, 2.09, 2.07, 1.60, 7.21, repro,
2007-03-21,-1.61, -2.25, -1.31, 2.12, 1.64, 7.49, repro,
2007-03-22,-0.12, -1.45, -2.79, 2.00, 1.58, 7.17, repro,
2007-03-23,-0.03, -2.11, 1.29, 1.98, 1.57, 7.07, repro,
2007-03-24,0.05, -1.85, 1.91, 2.00, 1.62, 7.22, repro,
2007-03-25,0.25, -0.60, -2.57, 2.00, 1.57, 7.09, repro,
2007-03-26,-0.71, -0.91, -5.95, 2.01, 1.58, 7.15, repro,
2007-03-27,-0.34, -1.88, -3.34, 2.07, 1.63, 7.35, repro,
2007-03-28,2.43, 0.06, -5.68, 2.06, 1.61, 7.29, repro,
2007-03-29,-0.83, -0.07, -4.70, 1.99, 1.58, 7.14, repro,
2007-03-30,0.13, 0.11, -5.11, 1.98, 1.57, 7.04, repro,
2007-03-31,-0.64, -0.84, -1.83, 1.98, 1.58, 7.05, repro,
2007-04-01,-0.71, -0.76, -1.47, 1.98, 1.58, 7.05, repro,
2007-04-02,0.99, -0.94, -7.15, 2.00, 1.58, 7.12, repro,
2007-04-03,1.98, 0.38, -7.20, 2.06, 1.67, 7.44, repro,
2007-04-04,0.43, -0.27, -13.29, 2.08, 1.67, 7.40, repro,
2007-04-05,0.57, -1.00, -8.67, 2.12, 1.76, 7.54, repro,
2007-04-06,-0.58, -0.20, -6.74, 2.08, 1.69, 7.50, repro,
2007-04-07,-0.07, -1.29, -2.69, 2.04, 1.62, 7.27, repro,
2007-04-08,0.52, -2.37, -0.27, 2.02, 1.61, 7.17, repro,
2007-04-09,1.44, -0.39, -5.13, 2.01, 1.57, 7.09, repro,
2007-04-10,0.26, -0.54, -1.77, 2.03, 1.60, 7.23, repro,
2007-04-11,0.05, -0.82, 1.18, 2.00, 1.57, 7.03, repro,
2007-04-12,0.43, -0.98, 1.27, 1.99, 1.57, 7.05, repro,
2007-04-13,1.96, -0.13, -5.16, 2.00, 1.57, 7.09, repro,
2007-04-14,0.94, -0.54, -4.67, 2.03, 1.60, 7.25, repro,
2007-04-15,0.22, -0.33, 1.04, 2.04, 1.63, 7.35, repro,
2007-04-16,0.88, -0.72, -3.81, 2.03, 1.63, 7.32, repro,
2007-04-17,0.95, -0.59, -8.69, 2.01, 1.57, 7.08, repro,
2007-04-18,0.16, -0.32, -5.11, 2.00, 1.57, 7.08, repro,
2007-04-19,1.90, -1.85, -2.27, 1.99, 1.57, 7.08, repro,
2007-04-20,1.43, -1.54, -2.07, 1.99, 1.57, 7.10, repro,
2007-04-21,1.49, -1.16, -2.43, 2.01, 1.58, 7.16, repro,
2007-04-22,0.60, -1.84, 1.27, 2.00, 1.57, 7.11, repro,
2007-04-23,0.87, -1.31, -5.84, 2.02, 1.59, 7.16, repro,
2007-04-24,1.08, -0.42, -10.96, 2.04, 1.58, 7.25, repro,
2007-04-25,0.41, -0.27, -2.58, 2.03, 1.60, 7.26, repro,
2007-04-26,1.14, -1.57, -8.11, 2.02, 1.58, 7.15, repro,
2007-04-27,1.19, -0.01, -3.91, 2.00, 1.57, 7.15, repro,
2007-04-28,0.81, -1.05, -7.63, 2.01, 1.58, 7.17, repro,
2007-04-29,0.89, -0.65, -7.54, 2.03, 1.57, 7.17, repro,
2007-04-30,2.09, -1.57, -7.27, 2.01, 1.57, 7.16, repro,
2007-05-01,1.45, -1.07, -6.65, 2.00, 1.57, 7.11, repro,
2007-05-02,-0.23, -1.21, -9.49, 2.06, 1.58, 7.31, repro,
2007-05-03,1.68, -1.08, -2.07, 2.11, 1.60, 7.48, repro,
2007-05-04,-0.55, -0.40, -6.63, 2.02, 1.56, 7.17, repro,
2007-05-05,0.57, -0.55, -4.24, 2.05, 1.61, 7.32, repro,
2007-05-06,1.55, -0.70, -6.67, 2.01, 1.56, 7.11, repro,
2007-05-07,1.20, -1.32, -12.54, 2.02, 1.57, 7.15, repro,
2007-05-08,1.55, -0.36, -5.60, 2.03, 1.58, 7.22, repro,
2007-05-09,1.50, -0.02, -4.65, 2.02, 1.56, 7.17, repro,
2007-05-10,1.67, -1.25, -8.51, 2.17, 1.67, 7.73, repro,
2007-05-11,2.05, -0.75, -9.08, 2.15, 1.68, 7.69, repro,
2007-05-12,1.95, -1.80, -1.88, 2.03, 1.57, 7.19, repro,
2007-05-13,0.60, -0.91, -6.46, 2.07, 1.60, 7.30, repro,
2007-05-14,0.05, -1.03, -4.75, 2.09, 1.61, 7.35, repro,
2007-05-15,1.33, -1.34, -3.58, 2.03, 1.57, 7.14, repro,
2007-05-16,1.77, -1.70, -6.33, 2.04, 1.57, 7.21, repro,
2007-05-17,0.92, -2.04, -3.68, 2.06, 1.61, 7.34, repro,
2007-05-18,1.93, -1.83, -3.36, 2.10, 1.64, 7.47, repro,
2007-05-19,0.80, -1.31, -8.59, 2.08, 1.62, 7.35, repro,
2007-05-20,0.34, -0.86, -6.17, 2.10, 1.63, 7.38, repro,
2007-05-21,1.68, -1.33, -4.60, 2.07, 1.59, 7.27, repro,
2007-05-22,0.30, -0.85, 1.30, 2.07, 1.60, 7.31, repro,
2007-05-23,1.64, -1.48, -6.85, 2.06, 1.61, 7.31, repro,
2007-05-24,1.53, -0.96, -3.46, 2.15, 1.66, 7.58, repro,
2007-05-25,0.93, -1.19, -3.98, 2.03, 1.57, 7.14, repro,
2007-05-26,1.14, -2.05, -8.48, 2.06, 1.61, 7.28, repro,
2007-05-27,0.74, -2.15, -1.36, 2.06, 1.59, 7.23, repro,
2007-05-28,1.75, -1.31, -3.57, 2.10, 1.63, 7.37, repro,
2007-05-29,1.97, -1.05, -4.26, 2.07, 1.63, 7.29, repro,
2007-05-30,1.17, -1.48, -9.70, 2.12, 1.60, 7.37, repro,
2007-05-31,1.37, -1.83, -4.20, 2.09, 1.60, 7.25, repro,
2007-06-01,2.36, -1.72, -1.50, 2.05, 1.56, 7.13, repro,
