PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 43.6529419553 North Latitude, -116.2834082143 East Longitude, 788.64418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-11,-4.44, -4.73, 5.33, 2.22, 1.66, 7.50, repro,
2001-10-12,-5.41, -3.87, 1.46, 2.33, 1.67, 7.63, repro,
2001-10-13,-3.86, -6.88, 7.91, 2.24, 1.67, 7.51, repro,
2001-10-14,-5.32, -5.37, 6.77, 2.23, 1.65, 7.47, repro,
2001-10-15,-2.63, -2.47, -3.42, 2.39, 1.72, 7.76, repro,
2001-10-16,-4.38, -4.17, -4.16, 2.41, 1.76, 7.91, repro,
2001-10-17,-3.69, -5.37, 5.69, 2.48, 1.80, 8.01, repro,
2001-10-18,-4.35, -3.99, 2.36, 2.46, 1.73, 7.93, repro,
2001-10-19,-2.71, -3.48, 4.33, 2.68, 1.96, 8.69, repro,
2001-10-20,-4.32, -3.53, 3.07, 2.46, 1.73, 7.97, repro,
2001-10-21,-2.97, -4.37, 7.82, 2.55, 1.93, 9.19, repro,
2001-10-22,-1.69, -3.91, 5.53, 2.72, 1.98, 9.15, repro,
2001-10-23,-4.54, -3.93, 12.98, 2.48, 1.75, 7.98, repro,
2001-10-24,-5.09, -3.79, 11.40, 2.51, 1.77, 8.15, repro,
2001-10-25,-2.21, -3.68, -0.18, 2.62, 1.95, 8.63, repro,
2001-10-26,-3.11, -3.31, -1.94, 2.61, 1.86, 8.44, repro,
2001-10-27,-2.95, -1.62, 4.29, 2.45, 1.77, 7.93, repro,
2001-10-28,-1.28, -3.35, 6.58, 2.69, 2.03, 9.16, repro,
2001-10-29,-2.42, -2.73, -1.39, 2.43, 1.79, 7.99, repro,
2001-10-30,-2.50, -2.41, -2.61, 2.29, 1.74, 7.84, repro,
2001-10-31,-2.17, -2.66, 10.00, 2.36, 1.72, 7.90, repro,
2001-11-01,-3.70, -4.20, 16.92, 2.36, 1.76, 7.98, repro,
2001-11-02,-0.87, -3.09, 7.20, 2.34, 1.77, 7.83, repro,
2001-11-03,-1.02, -3.07, 0.80, 2.50, 1.86, 8.40, repro,
2001-11-04,-0.12, -2.28, 0.69, 2.45, 1.79, 8.28, repro,
2001-11-05,-1.49, -1.69, 5.98, 2.71, 2.11, 9.59, repro,
2001-11-06,-1.76, -2.30, 10.87, 2.80, 2.05, 9.43, repro,
2001-11-07,-2.27, -2.89, -1.85, 2.70, 2.03, 9.60, repro,
2001-11-08,-1.56, -2.88, 2.05, 3.01, 2.27, 11.45, repro,
2001-11-09,-0.70, -2.18, 9.00, 3.07, 2.37, 11.95, repro,
2001-11-10,-0.02, -1.72, 6.69, 4.07, 3.47, 16.60, repro,
2001-11-11,-0.62, -2.86, -2.48, 3.21, 2.55, 13.05, repro,
2001-11-12,0.84, -2.22, 10.28, 3.63, 2.84, 14.67, repro,
2001-11-13,-1.49, -2.69, 7.50, 3.21, 2.49, 12.39, repro,
2001-11-14,-1.96, -2.70, 7.93, 2.91, 2.15, 10.75, repro,
2001-11-15,-1.43, -2.09, 14.11, 2.95, 2.27, 11.48, repro,
2001-11-16,-1.52, -1.27, -0.30, 2.89, 2.27, 11.33, repro,
2001-11-17,-0.54, -4.36, 7.70, 3.04, 2.36, 11.74, repro,
2001-11-18,1.91, -2.47, -4.85, 4.11, 3.56, 17.87, repro,
2001-11-19,4.81, -3.04, -1.65, 6.68, 4.68, 27.51, repro,
2001-11-20,0.65, -3.98, -2.51, 4.59, 3.51, 19.14, repro,
2001-11-21,-3.36, -4.19, 11.11, 4.20, 3.53, 18.29, repro,
2001-11-22,-2.33, -4.04, -6.21, 4.47, 3.65, 19.11, repro,
2001-11-23,0.96, -1.84, 19.02, 8.81, 7.71, 45.42, repro,
2001-11-29,-2.51, -4.39, -25.34, 11.23, 10.55, 52.25, repro,
2001-11-30,-4.97, -5.86, 7.95, 10.84, 9.49, 55.49, repro,
2001-12-01,1.09, -6.30, 7.58, 13.81, 13.39, 120.28, repro,
2001-12-02,5.62, 1.06, -15.43, 16.37, 11.04, 86.21, repro,
2001-12-03,5.30, -1.46, -33.50, 16.42, 14.73, 88.64, repro,
2001-12-04,2.15, -4.04, -38.06, 13.37, 13.47, 87.24, repro,
2001-12-05,-1.87, -20.71, 21.35, 38.75, 46.20, 186.19, repro,
2001-12-06,-6.36, -3.55, 19.02, 13.38, 10.30, 68.70, repro,
2001-12-07,-6.10, -9.82, -38.55, 29.37, 28.16, 140.64, repro,
2001-12-17,-0.74, -0.92, -4.57, 2.26, 1.73, 7.73, repro,
2001-12-18,0.13, -1.56, -4.22, 2.29, 1.77, 7.93, repro,
2001-12-19,-0.33, -3.22, -7.07, 2.28, 1.71, 7.74, repro,
2001-12-20,-0.27, -1.67, -4.27, 2.27, 1.69, 7.69, repro,
2001-12-21,0.34, -2.13, -1.70, 2.26, 1.75, 7.77, repro,
2001-12-22,-0.63, -1.84, -7.72, 2.39, 1.84, 8.28, repro,
2001-12-23,-0.37, -1.76, -13.60, 2.23, 1.72, 7.68, repro,
2001-12-24,0.49, -0.97, -21.31, 2.43, 1.88, 8.40, repro,
2001-12-25,-0.09, -1.14, -14.65, 2.29, 1.72, 7.81, repro,
2001-12-26,0.10, -1.52, -10.63, 2.28, 1.70, 7.71, repro,
2001-12-27,0.15, -1.68, -8.58, 2.27, 1.70, 7.73, repro,
2001-12-28,0.12, -1.31, -3.47, 2.26, 1.71, 7.75, repro,
2001-12-29,0.16, -1.32, -2.31, 2.25, 1.70, 7.72, repro,
2001-12-30,0.39, -1.26, -4.02, 2.24, 1.72, 7.69, repro,
2001-12-31,0.80, -0.42, -3.87, 2.37, 1.79, 7.99, repro,
2002-01-01,-0.36, -1.45, -7.95, 2.34, 1.80, 7.99, repro,
2002-01-02,-0.08, -1.84, -0.70, 2.38, 1.82, 8.20, repro,
2002-01-03,-1.28, -3.46, 3.63, 2.45, 1.84, 8.25, repro,
2002-01-04,0.44, -2.10, -3.57, 2.35, 1.80, 8.00, repro,
2002-01-05,1.11, -0.51, -2.79, 2.33, 1.76, 7.96, repro,
2002-01-06,-0.92, -1.95, -0.58, 2.22, 1.73, 7.80, repro,
2002-01-07,-0.57, -1.89, -6.99, 2.22, 1.73, 7.79, repro,
2002-01-08,-0.15, -1.13, 2.62, 2.47, 1.92, 8.69, repro,
2002-01-09,0.55, -1.93, 1.96, 2.22, 1.69, 7.76, repro,
2002-01-10,0.96, -2.85, -6.42, 2.39, 1.87, 8.55, repro,
2002-01-11,0.31, -1.96, -16.97, 2.39, 1.89, 8.55, repro,
2002-01-12,2.28, -0.66, -10.58, 2.28, 1.73, 7.75, repro,
2002-01-13,-0.36, -2.53, 2.27, 2.53, 1.90, 8.67, repro,
2002-01-14,1.51, -1.97, -3.18, 2.40, 1.84, 8.22, repro,
2002-01-15,2.14, -2.01, -4.62, 2.26, 1.79, 7.86, repro,
2002-01-16,0.35, -1.82, -4.14, 2.43, 1.92, 8.59, repro,
2002-01-17,0.81, -1.83, -6.99, 2.31, 1.83, 8.11, repro,
2002-01-18,0.91, -2.32, -4.26, 2.18, 1.73, 7.58, repro,
2002-01-19,-0.18, -1.77, -1.57, 2.14, 1.65, 7.35, repro,
2002-01-20,0.32, -3.60, -0.64, 2.13, 1.67, 7.32, repro,
2002-01-21,-1.72, -2.03, 1.31, 2.14, 1.67, 7.30, repro,
2002-01-22,0.62, -2.78, -3.26, 2.27, 1.87, 8.11, repro,
2002-01-23,0.06, -1.57, -3.86, 2.17, 1.69, 7.46, repro,
2002-01-24,-0.05, -2.19, -6.36, 2.19, 1.73, 7.58, repro,
2002-01-25,0.55, -1.70, -1.99, 2.27, 1.73, 7.70, repro,
2002-01-26,1.34, -1.79, 3.08, 2.13, 1.64, 7.28, repro,
2002-01-27,-0.45, -2.56, -6.42, 2.23, 1.69, 7.58, repro,
2002-01-28,0.39, -1.53, -5.63, 2.17, 1.70, 7.52, repro,
2002-01-29,1.15, -1.11, -5.67, 2.30, 1.75, 7.85, repro,
2002-01-30,0.49, -1.94, -7.83, 2.31, 1.78, 7.83, repro,
2002-01-31,1.24, -1.42, -8.92, 2.14, 1.67, 7.35, repro,
2002-02-01,-0.27, -1.67, -10.76, 2.25, 1.82, 7.78, repro,
2002-02-02,1.02, -2.56, -7.28, 2.30, 1.78, 7.77, repro,
2002-02-03,0.15, -2.79, -7.31, 2.15, 1.66, 7.43, repro,
2002-02-04,0.80, -2.87, -6.81, 2.41, 1.82, 8.10, repro,
2002-02-05,0.24, -1.27, -3.54, 2.37, 1.92, 8.31, repro,
2002-02-06,0.98, -1.79, 0.90, 2.26, 1.81, 7.87, repro,
2002-02-07,-0.12, -1.76, -4.78, 2.29, 1.77, 7.76, repro,
2002-02-08,0.33, -2.62, -8.15, 2.35, 1.86, 8.14, repro,
2002-02-09,0.30, -1.82, -12.85, 2.25, 1.71, 7.73, repro,
2002-02-10,1.67, -1.99, -18.31, 2.40, 1.95, 8.25, repro,
2002-02-11,-0.15, -1.25, -11.65, 2.36, 1.73, 7.94, repro,
2002-02-13,0.42, -1.00, -4.29, 2.25, 1.78, 7.87, repro,
2002-02-14,0.11, -1.57, -6.70, 2.59, 2.11, 8.78, repro,
2002-02-15,0.86, -2.10, -1.65, 2.51, 1.92, 8.47, repro,
2002-02-16,0.90, -0.58, -2.69, 2.40, 1.84, 8.47, repro,
2002-02-17,-0.18, 0.04, 1.98, 2.18, 1.79, 7.78, repro,
2002-02-18,0.95, -0.59, -3.81, 2.42, 2.00, 8.57, repro,
2002-02-19,-1.47, -1.45, -0.64, 2.57, 1.94, 9.10, repro,
2002-02-20,-1.26, -0.79, 6.37, 2.45, 1.89, 8.58, repro,
2002-02-21,-0.21, -1.35, -7.67, 2.60, 1.99, 9.22, repro,
2002-02-22,-0.48, -2.27, -9.87, 2.39, 1.91, 8.36, repro,
2002-02-23,0.40, 0.33, -3.19, 2.29, 1.88, 8.02, repro,
2002-02-24,0.70, -2.91, -3.11, 2.35, 1.87, 8.19, repro,
2002-02-25,1.07, -2.18, -3.59, 2.21, 1.75, 7.71, repro,
2002-02-26,1.48, -1.77, -15.68, 2.31, 1.88, 8.28, repro,
2002-02-27,1.12, -0.81, -6.51, 2.54, 2.05, 9.17, repro,
2002-02-28,1.21, -2.15, 2.03, 2.32, 1.96, 8.32, repro,
2002-03-01,2.90, -1.92, -4.79, 2.27, 1.81, 8.05, repro,
2002-03-02,0.88, -1.07, -5.22, 2.16, 1.75, 7.77, repro,
2002-03-03,1.64, -1.12, -10.40, 2.24, 1.86, 8.06, repro,
2002-03-04,1.11, -1.03, -9.47, 2.10, 1.64, 7.41, repro,
2002-03-05,1.34, -0.95, -7.12, 2.13, 1.69, 7.54, repro,
2002-03-06,2.56, 0.15, -8.41, 2.15, 1.76, 7.67, repro,
2002-03-07,1.40, -0.96, -3.14, 2.12, 1.67, 7.45, repro,
2002-03-08,1.27, -0.33, -3.20, 2.14, 1.72, 7.56, repro,
2002-03-09,1.39, -0.77, -11.36, 2.14, 1.69, 7.49, repro,
2002-03-10,-0.21, 0.88, -9.10, 2.12, 1.64, 7.37, repro,
2002-03-11,-0.67, 0.12, 0.68, 2.17, 1.74, 7.72, repro,
2002-03-12,0.23, -0.81, 2.82, 2.19, 1.70, 7.65, repro,
2002-03-13,1.33, -1.80, -1.53, 2.12, 1.68, 7.54, repro,
2002-03-14,1.92, -0.84, -6.64, 2.11, 1.67, 7.41, repro,
2002-03-15,1.03, -1.16, -4.12, 2.12, 1.72, 7.58, repro,
2002-03-16,2.04, -0.06, -3.57, 2.10, 1.64, 7.40, repro,
2002-03-17,0.78, -0.42, -4.72, 2.13, 1.69, 7.57, repro,
2002-03-18,0.72, -1.07, -2.79, 2.22, 1.81, 7.95, repro,
2002-03-19,1.82, 0.34, -14.03, 2.20, 1.76, 7.86, repro,
2002-03-20,1.74, -1.83, -10.58, 2.12, 1.71, 7.56, repro,
2002-03-21,2.50, 0.02, -12.58, 2.11, 1.69, 7.52, repro,
2002-03-22,2.36, 0.42, -7.30, 2.13, 1.69, 7.57, repro,
2002-03-23,1.41, -0.36, 0.30, 2.23, 1.73, 7.73, repro,
2002-03-24,1.88, -0.45, -10.24, 2.30, 1.81, 7.89, repro,
2002-03-25,1.60, -1.31, -9.06, 2.18, 1.69, 7.58, repro,
2002-03-26,0.96, -0.46, -12.40, 2.13, 1.63, 7.39, repro,
2002-03-27,1.19, -1.11, -0.05, 2.21, 1.75, 7.78, repro,
2002-03-28,1.48, 0.12, -1.17, 2.23, 1.78, 7.87, repro,
2002-03-29,1.18, 0.10, -13.20, 2.16, 1.69, 7.65, repro,
2002-03-30,1.72, 0.07, -14.99, 2.19, 1.67, 7.69, repro,
2002-03-31,1.74, -2.11, -3.38, 2.19, 1.68, 7.67, repro,
2002-04-01,2.60, -0.47, -11.50, 2.16, 1.69, 7.62, repro,
2002-04-02,2.33, -0.54, -8.86, 2.15, 1.65, 7.50, repro,
2002-04-03,2.16, -0.05, -5.44, 2.18, 1.69, 7.70, repro,
2002-04-04,2.28, -0.29, -10.36, 2.20, 1.69, 7.72, repro,
2002-04-05,1.35, -0.69, -14.52, 2.35, 1.76, 8.00, repro,
2002-04-06,2.17, -0.27, 0.95, 2.23, 1.72, 7.82, repro,
2002-04-07,2.14, -0.16, 0.78, 2.14, 1.65, 7.48, repro,
2002-04-08,2.13, -0.45, -3.32, 2.30, 1.82, 8.14, repro,
2002-04-09,1.85, 0.11, -8.24, 2.26, 1.78, 8.03, repro,
2002-04-10,2.33, 0.09, -7.37, 2.24, 1.75, 7.93, repro,
2002-04-11,1.75, -0.64, -2.44, 2.18, 1.67, 7.51, repro,
2002-04-12,1.68, -0.46, -8.06, 2.50, 1.95, 8.66, repro,
2002-04-13,1.91, -0.57, -5.59, 2.21, 1.72, 7.71, repro,
2002-04-14,1.89, -1.88, 0.67, 2.22, 1.70, 7.74, repro,
2002-04-15,1.02, -0.14, 3.77, 2.28, 1.79, 8.07, repro,
2002-04-16,2.29, -1.18, 5.70, 2.23, 1.71, 7.83, repro,
2002-04-17,0.82, -1.51, 2.09, 2.34, 1.86, 8.26, repro,
2002-04-18,2.72, -1.35, -2.50, 2.28, 1.80, 8.18, repro,
2002-04-19,0.64, -0.86, -4.65, 2.18, 1.67, 7.61, repro,
2002-04-20,1.15, -1.23, 1.58, 2.19, 1.71, 7.77, repro,
2002-04-21,1.64, 0.20, 0.02, 2.13, 1.65, 7.46, repro,
2002-04-22,2.10, -1.04, -4.40, 2.19, 1.73, 7.86, repro,
2002-04-23,2.15, 0.03, -0.54, 2.16, 1.67, 7.63, repro,
2002-04-24,2.90, -0.89, -3.67, 2.12, 1.65, 7.42, repro,
2002-04-25,1.92, -1.02, 0.07, 2.16, 1.68, 7.64, repro,
2002-04-26,1.11, -0.43, 2.57, 2.20, 1.68, 7.70, repro,
2002-04-27,1.13, -1.08, 0.13, 2.14, 1.64, 7.47, repro,
2002-04-28,1.72, -0.26, -5.02, 2.13, 1.64, 7.41, repro,
2002-04-29,1.29, -1.48, -1.79, 2.15, 1.65, 7.50, repro,
2002-04-30,-0.05, -1.96, -0.30, 2.22, 1.67, 7.66, repro,
2002-05-01,1.77, -0.65, -1.42, 2.18, 1.66, 7.56, repro,
2002-05-02,-0.16, -2.35, -1.93, 2.14, 1.61, 7.41, repro,
2002-05-03,-0.83, -2.30, -3.61, 2.17, 1.65, 7.53, repro,
2002-05-04,0.01, -2.42, -7.94, 2.12, 1.61, 7.36, repro,
2002-05-05,-1.21, -2.67, -4.09, 2.14, 1.61, 7.38, repro,
2002-05-06,-1.91, -3.25, -4.36, 2.23, 1.73, 7.78, repro,
2002-05-07,-0.31, -2.22, -3.82, 2.21, 1.69, 7.58, repro,
2002-05-08,-1.24, -2.44, -5.80, 2.15, 1.62, 7.39, repro,
2002-05-09,-1.11, -2.86, -3.45, 2.14, 1.60, 7.31, repro,
2002-05-10,-1.15, -2.59, -1.52, 2.13, 1.61, 7.32, repro,
