PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1652630233 North Latitude, -96.6279461502 East Longitude, 161.88814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-03,-0.06, 0.41, -10.21, 2.01, 1.90, 8.03, repro,
2003-12-04,0.90, 1.51, -19.87, 1.97, 1.83, 7.85, repro,
2003-12-05,0.67, 0.21, -17.46, 1.94, 1.79, 7.66, repro,
2003-12-06,-0.06, 1.75, -13.47, 1.87, 1.75, 7.48, repro,
2003-12-07,-0.34, 1.06, -9.36, 1.91, 1.78, 7.53, repro,
2003-12-08,-2.22, 1.28, -1.35, 1.95, 1.84, 7.73, repro,
2003-12-09,-1.37, 1.68, -1.06, 1.91, 1.78, 7.66, repro,
2003-12-10,-0.11, 0.11, -6.21, 2.05, 1.91, 8.19, repro,
2003-12-11,0.07, 1.00, -6.91, 2.06, 1.97, 8.20, repro,
2003-12-12,0.99, 0.73, -6.80, 1.92, 1.80, 7.65, repro,
2003-12-13,0.97, 0.85, -10.56, 1.92, 1.78, 7.59, repro,
2003-12-14,0.27, 1.01, -9.50, 1.98, 1.85, 7.80, repro,
2003-12-15,-0.99, 1.16, -5.47, 1.94, 1.81, 7.71, repro,
2003-12-16,0.25, 1.97, -10.77, 1.95, 1.88, 7.83, repro,
2003-12-17,-0.08, 0.19, -16.23, 1.97, 1.91, 7.82, repro,
2003-12-18,0.70, 0.36, -18.45, 2.01, 1.86, 7.82, repro,
2003-12-19,1.41, 2.69, -14.81, 2.30, 2.11, 9.35, repro,
2003-12-20,0.55, 1.80, -11.15, 2.10, 1.91, 8.40, repro,
2003-12-21,1.23, 0.64, -7.41, 2.10, 1.89, 8.35, repro,
2003-12-22,0.11, -0.35, -7.91, 1.91, 1.82, 7.64, repro,
2003-12-23,0.77, 1.27, -11.28, 1.97, 1.86, 7.83, repro,
2003-12-24,0.57, 2.61, -4.84, 2.23, 2.18, 8.69, repro,
2003-12-25,0.13, 1.25, -9.70, 2.10, 1.98, 8.48, repro,
2003-12-26,1.38, 0.66, -7.91, 1.90, 1.77, 7.65, repro,
2003-12-27,-1.50, 1.98, -10.46, 1.90, 1.76, 7.60, repro,
2003-12-28,1.70, 1.07, -11.88, 1.92, 1.80, 7.83, repro,
2003-12-29,-0.15, 0.49, -11.68, 1.92, 1.76, 7.72, repro,
2003-12-30,0.53, 1.06, -7.81, 1.94, 1.79, 7.76, repro,
2003-12-31,0.26, 1.19, -10.27, 1.90, 1.75, 7.63, repro,
2004-01-01,1.75, 1.37, -13.69, 1.99, 1.83, 8.05, repro,
2004-01-02,-1.29, 0.86, -5.92, 1.95, 1.83, 7.74, repro,
2004-01-03,-0.67, 0.73, 0.65, 2.01, 1.88, 8.11, repro,
2004-01-04,0.38, 0.89, 3.55, 2.03, 1.88, 8.18, repro,
2004-01-05,2.18, 1.43, -18.46, 2.04, 1.92, 8.20, repro,
2004-01-06,1.57, 0.83, -18.88, 2.01, 1.83, 8.00, repro,
2004-01-07,1.62, 0.97, -15.04, 1.93, 1.80, 7.62, repro,
2004-01-08,0.09, 1.15, -13.00, 1.95, 1.82, 7.79, repro,
2004-01-09,0.58, -0.07, -18.81, 1.96, 1.82, 7.82, repro,
2004-01-10,1.30, 0.89, -22.07, 1.93, 1.78, 7.60, repro,
2004-01-11,1.60, 0.37, -18.95, 2.00, 1.88, 7.87, repro,
2004-01-12,1.39, 1.85, -14.65, 1.98, 1.81, 7.98, repro,
2004-01-13,0.56, -0.11, -16.53, 2.03, 1.95, 8.41, repro,
2004-01-14,0.61, -0.45, -14.27, 1.94, 1.81, 7.79, repro,
2004-01-15,1.81, -0.05, -11.82, 3.92, 3.18, 15.63, repro,
2004-01-16,1.92, -0.23, -13.91, 1.99, 1.88, 7.98, repro,
2004-01-17,1.74, 0.11, -7.79, 1.93, 1.84, 7.88, repro,
2004-01-18,0.56, -0.82, -8.62, 2.01, 1.86, 8.36, repro,
2004-01-19,0.73, 0.70, -11.18, 1.90, 1.77, 7.64, repro,
2004-01-20,0.89, 2.33, -16.64, 2.04, 1.86, 8.39, repro,
2004-01-21,1.35, -0.69, -15.86, 2.10, 1.97, 8.58, repro,
2004-01-22,1.75, -0.16, -13.53, 1.93, 1.81, 7.89, repro,
2004-01-23,2.20, 0.37, -9.14, 1.98, 1.84, 8.11, repro,
2004-01-24,-0.91, 0.42, -0.63, 2.00, 1.88, 8.35, repro,
2004-01-25,-1.01, 0.05, -2.15, 2.07, 1.97, 8.51, repro,
2004-01-26,0.72, -2.16, -11.34, 1.95, 1.82, 7.83, repro,
2004-01-27,1.98, 0.71, -20.08, 2.04, 1.96, 8.21, repro,
2004-01-28,2.72, 0.79, -17.37, 1.96, 1.88, 8.16, repro,
2004-01-29,1.41, 0.23, -6.97, 1.98, 1.90, 8.25, repro,
2004-01-30,2.39, -0.54, -9.65, 1.98, 1.82, 7.87, repro,
2004-01-31,0.09, 0.02, -15.01, 2.15, 1.98, 8.52, repro,
2004-02-01,2.13, -0.02, -18.89, 1.89, 1.80, 7.71, repro,
2004-02-02,2.60, -0.31, -12.81, 1.89, 1.79, 7.63, repro,
2004-02-03,2.16, 1.12, -13.86, 1.95, 1.85, 7.88, repro,
2004-02-04,2.70, -0.16, -11.69, 1.91, 1.78, 7.80, repro,
2004-02-05,1.83, -0.48, -8.40, 1.91, 1.77, 7.75, repro,
2004-02-06,0.94, -1.23, -18.88, 1.93, 1.79, 7.90, repro,
2004-02-07,1.02, -2.30, -22.68, 1.91, 1.78, 7.81, repro,
2004-02-08,1.54, -1.39, -18.35, 1.91, 1.80, 7.74, repro,
2004-02-09,0.47, 0.37, -12.28, 1.96, 1.88, 7.98, repro,
2004-02-10,1.74, 0.64, -13.05, 1.93, 1.73, 7.50, repro,
2004-02-11,1.23, 1.04, -11.42, 1.89, 1.73, 7.46, repro,
2004-02-12,2.27, 0.35, -16.33, 1.99, 1.82, 7.82, repro,
2004-02-13,0.96, 0.22, -14.51, 1.99, 1.83, 7.86, repro,
2004-02-14,-0.37, -0.07, -8.63, 1.95, 1.77, 7.72, repro,
2004-02-15,-0.32, 1.13, -11.29, 1.99, 1.81, 7.82, repro,
2004-02-16,0.45, 1.95, -14.13, 1.96, 1.77, 7.69, repro,
2004-02-17,1.21, 0.61, -18.02, 1.99, 1.81, 7.76, repro,
2004-02-18,0.84, 1.25, -19.42, 1.99, 1.83, 7.86, repro,
2004-02-19,0.98, 0.11, -3.20, 1.95, 1.78, 7.72, repro,
2004-02-20,0.27, 0.03, -5.54, 1.95, 1.78, 7.71, repro,
2004-02-21,1.38, -0.02, -8.84, 1.93, 1.74, 7.52, repro,
2004-02-22,0.85, 1.29, -10.03, 1.97, 1.81, 7.77, repro,
2004-02-23,0.24, 0.31, -10.73, 1.98, 1.81, 7.77, repro,
2004-02-24,1.39, -0.08, -11.35, 1.94, 1.75, 7.63, repro,
2004-02-25,1.63, -0.50, -11.82, 1.94, 1.76, 7.69, repro,
2004-02-26,-0.31, 0.02, -7.80, 1.99, 1.81, 7.81, repro,
2004-02-27,0.47, 0.92, -7.65, 1.92, 1.76, 7.60, repro,
2004-02-28,1.01, 2.28, -17.88, 2.01, 1.84, 7.93, repro,
2004-02-29,0.57, 1.53, -17.23, 1.98, 1.79, 7.85, repro,
2004-03-01,1.46, -0.34, -11.65, 2.04, 1.87, 8.11, repro,
2004-03-02,0.01, 0.53, -9.52, 1.93, 1.74, 7.64, repro,
2004-03-03,-1.61, 2.00, -2.26, 1.98, 1.78, 7.79, repro,
2004-03-04,2.81, 0.23, 0.78, 2.20, 1.98, 8.74, repro,
2004-03-05,1.58, 0.56, -15.22, 1.99, 1.80, 7.82, repro,
2004-03-06,1.16, -0.46, -14.59, 1.99, 1.80, 7.90, repro,
2004-03-07,1.28, 0.38, -11.76, 1.95, 1.73, 7.62, repro,
2004-03-08,0.61, -1.30, -15.15, 2.04, 1.86, 8.13, repro,
2004-03-09,0.21, -0.47, -15.90, 2.20, 2.06, 8.74, repro,
2004-03-10,0.52, 0.82, -18.78, 1.94, 1.75, 7.68, repro,
2004-03-11,2.28, 0.73, -15.30, 1.93, 1.74, 7.65, repro,
2004-03-12,0.10, 1.31, -11.97, 1.96, 1.78, 7.83, repro,
2004-03-13,0.87, 0.73, -6.58, 2.00, 1.81, 7.95, repro,
2004-03-14,-0.09, 0.73, -18.33, 2.63, 2.47, 10.66, repro,
2004-03-15,0.25, -1.08, -14.94, 2.60, 2.33, 10.38, repro,
2004-03-16,0.53, -0.15, -19.65, 1.93, 1.75, 7.64, repro,
2004-03-17,1.26, -0.54, -16.15, 2.10, 1.90, 8.29, repro,
2004-03-18,0.48, -1.08, -9.14, 2.08, 1.82, 8.08, repro,
2004-03-19,0.63, 0.19, -12.88, 2.02, 1.81, 8.05, repro,
2004-03-20,-0.42, -0.35, -21.59, 2.03, 1.85, 8.18, repro,
2004-03-21,-0.58, 0.77, -26.05, 2.00, 1.79, 7.90, repro,
2004-03-22,0.35, 0.68, -20.50, 2.00, 1.78, 7.89, repro,
2004-03-23,1.06, 0.55, -13.43, 2.09, 1.91, 8.34, repro,
2004-03-24,0.60, 1.33, -4.37, 2.06, 1.86, 8.22, repro,
2004-03-25,1.77, 1.43, -9.67, 2.01, 1.80, 8.00, repro,
2004-03-26,1.90, 1.02, -16.76, 2.00, 1.79, 7.88, repro,
2004-03-27,0.93, 1.03, -17.08, 2.00, 1.78, 7.87, repro,
2004-03-28,-0.89, 0.29, -5.11, 2.05, 1.85, 8.09, repro,
2004-03-29,0.81, -1.18, -17.86, 2.04, 1.80, 8.02, repro,
2004-03-30,1.79, 0.87, -13.83, 1.97, 1.79, 7.80, repro,
2004-03-31,0.09, 0.83, -11.39, 1.96, 1.80, 7.80, repro,
2004-04-01,0.08, -0.23, -14.26, 2.01, 1.87, 8.09, repro,
2004-04-02,-0.00, 0.31, -9.68, 1.93, 1.72, 7.54, repro,
2004-04-03,0.78, 0.77, -8.95, 1.92, 1.74, 7.60, repro,
2004-04-04,-2.80, -0.45, 3.31, 5.44, 5.59, 23.07, repro,
2004-04-05,1.24, 1.67, -8.10, 2.40, 2.15, 9.66, repro,
2004-04-06,-0.57, 0.35, -15.34, 1.99, 1.86, 8.01, repro,
2004-04-07,0.50, -1.72, -12.32, 2.15, 2.03, 8.65, repro,
2004-04-08,-0.42, -0.45, -11.29, 1.90, 1.71, 7.53, repro,
2004-04-09,-0.71, 0.22, -10.95, 1.91, 1.71, 7.57, repro,
2004-04-10,0.52, 0.44, -2.35, 2.20, 1.91, 8.79, repro,
2004-04-11,1.24, 1.22, -6.85, 1.91, 1.73, 7.57, repro,
2004-04-12,1.68, 0.88, -11.51, 1.95, 1.80, 7.76, repro,
2004-04-13,-0.02, 0.16, -12.56, 1.98, 1.75, 7.80, repro,
2004-04-14,-0.60, 0.33, -16.20, 2.03, 1.81, 7.98, repro,
2004-04-15,0.33, 0.07, -4.51, 1.93, 1.75, 7.68, repro,
2004-04-16,1.59, 1.35, -6.85, 1.94, 1.76, 7.72, repro,
2004-04-17,0.49, 2.25, -18.98, 2.17, 2.04, 8.61, repro,
2004-04-19,1.43, 0.39, -10.13, 2.36, 2.11, 9.56, repro,
2004-04-20,-1.10, -0.11, -8.35, 1.97, 1.76, 7.72, repro,
2004-04-21,0.26, -1.12, 2.66, 1.93, 1.74, 7.64, repro,
2004-04-22,1.51, 1.26, 1.83, 1.96, 1.78, 7.74, repro,
2004-04-23,0.52, 0.52, -8.48, 1.92, 1.73, 7.59, repro,
2004-04-24,0.74, 1.45, -1.91, 1.96, 1.75, 7.84, repro,
2004-04-25,0.15, 0.28, -9.61, 2.10, 1.96, 8.36, repro,
2004-04-26,0.49, 1.36, -14.02, 1.95, 1.75, 7.74, repro,
2004-04-27,1.06, 0.85, -13.02, 1.99, 1.84, 7.84, repro,
2004-04-28,0.04, 0.25, -7.56, 2.02, 1.86, 7.98, repro,
2004-04-29,-0.64, 0.90, -3.44, 1.98, 1.80, 7.93, repro,
2004-04-30,2.48, 1.97, -9.25, 1.98, 1.81, 7.96, repro,
2004-05-01,1.76, -16.54, -35.58, 6.87, 6.37, 26.31, repro,
2004-05-03,0.70, 0.57, -15.79, 2.11, 1.94, 8.24, repro,
2004-05-04,-0.50, 0.35, -9.91, 2.14, 1.98, 8.53, repro,
2004-05-05,-0.62, 1.08, -1.89, 2.04, 1.83, 8.24, repro,
2004-05-06,-0.56, -0.15, -13.38, 2.07, 1.88, 8.43, repro,
2004-05-07,0.75, 0.61, -11.88, 2.08, 1.87, 8.21, repro,
2004-05-08,0.80, 0.93, -10.42, 2.08, 1.86, 8.19, repro,
2004-05-09,0.13, 3.67, -17.91, 2.59, 2.44, 10.20, repro,
2004-05-10,0.11, 0.47, -9.78, 2.07, 1.86, 8.21, repro,
2004-05-11,-0.88, 1.55, -3.22, 2.19, 1.92, 8.58, repro,
2004-05-12,-0.89, 2.44, -7.50, 2.09, 1.88, 8.28, repro,
2004-05-13,1.30, -0.14, -18.21, 2.08, 1.88, 8.30, repro,
2004-05-14,1.23, 0.67, -11.14, 2.20, 1.98, 8.54, repro,
2004-05-15,-0.12, 0.20, -9.76, 1.94, 1.74, 7.77, repro,
2004-05-17,-1.14, 2.59, -17.50, 1.96, 1.75, 7.83, repro,
2004-05-18,-0.69, 1.27, -3.70, 1.92, 1.75, 7.65, repro,
2004-05-19,0.58, 2.09, -4.94, 1.93, 1.76, 7.63, repro,
2004-05-20,-0.77, 1.53, -9.27, 1.93, 1.76, 7.59, repro,
2004-05-21,-1.52, 0.13, -3.26, 1.98, 1.75, 7.69, repro,
2004-05-22,0.21, 2.97, 0.25, 1.91, 1.73, 7.55, repro,
2004-05-23,0.30, 2.06, 3.88, 1.97, 1.79, 7.83, repro,
2004-05-24,0.82, 1.22, 0.16, 1.89, 1.72, 7.50, repro,
2004-05-25,-1.81, 0.97, -10.02, 1.97, 1.77, 7.82, repro,
2004-05-26,-3.73, 1.48, 7.25, 1.92, 1.75, 7.67, repro,
2004-05-27,-0.92, 0.97, 4.26, 2.06, 1.93, 8.20, repro,
2004-05-28,-0.35, 0.87, -0.31, 2.11, 1.97, 8.22, repro,
2004-05-29,0.94, 0.90, -0.97, 1.97, 1.84, 7.89, repro,
2004-05-30,1.97, -0.85, -3.52, 2.18, 2.15, 9.06, repro,
2004-05-31,0.43, 1.35, 1.94, 1.92, 1.74, 7.55, repro,
2004-06-01,0.19, 0.73, 3.91, 1.97, 1.76, 7.87, repro,
2004-06-02,-2.34, 2.92, 58.35, 4.74, 4.57, 19.50, repro,
2004-06-03,1.56, 3.98, -12.33, 2.05, 1.84, 8.23, repro,
2004-06-04,0.70, 0.48, -11.75, 1.90, 1.74, 7.55, repro,
2004-06-05,0.25, 0.82, 0.52, 2.01, 1.86, 7.98, repro,
2004-06-06,0.45, 0.77, -0.93, 1.91, 1.75, 7.57, repro,
2004-06-07,0.88, 1.61, 1.71, 2.04, 1.81, 7.94, repro,
2004-06-08,-0.10, 3.06, -6.21, 1.92, 1.76, 7.64, repro,
2004-06-09,1.58, 0.45, -4.08, 1.92, 1.74, 7.65, repro,
2004-06-10,-1.44, -1.04, -1.91, 1.98, 1.78, 7.82, repro,
2004-06-11,-0.77, 0.58, 8.17, 1.95, 1.75, 7.77, repro,
2004-06-12,1.59, 2.54, -0.82, 1.95, 1.78, 7.73, repro,
2004-06-13,2.71, 1.18, -10.88, 2.00, 1.91, 8.08, repro,
2004-06-14,-0.05, 1.81, -6.11, 1.94, 1.77, 7.69, repro,
2004-06-15,0.45, 2.18, -7.24, 2.02, 1.85, 8.27, repro,
2004-06-16,0.52, 1.60, -3.85, 2.06, 1.94, 8.43, repro,
2004-06-17,2.19, 2.59, -12.67, 1.99, 1.80, 7.89, repro,
2004-06-18,0.40, 1.28, 0.92, 2.08, 1.93, 8.72, repro,
2004-06-19,1.47, 0.30, -13.56, 2.09, 1.93, 8.53, repro,
2004-06-20,0.94, 0.67, -4.73, 1.91, 1.72, 7.60, repro,
2004-06-21,0.02, 1.60, -3.51, 2.04, 2.02, 8.49, repro,
2004-06-22,0.42, 0.19, -11.72, 2.03, 1.82, 8.08, repro,
2004-06-23,0.58, 1.67, -7.93, 1.97, 1.80, 7.88, repro,
2004-06-24,1.29, 2.25, -9.93, 1.94, 1.80, 7.89, repro,
2004-06-25,-1.29, 3.78, -1.38, 2.11, 2.07, 8.74, repro,
2004-06-26,-0.56, -0.13, 6.28, 2.00, 1.79, 7.95, repro,
2004-06-27,-0.16, 4.54, -9.11, 2.10, 1.91, 8.35, repro,
2004-06-28,-0.11, 1.75, -13.61, 1.99, 1.83, 7.87, repro,
2004-06-29,1.41, 1.68, -11.50, 2.11, 1.88, 8.65, repro,
2004-06-30,-1.47, 4.16, -10.60, 2.08, 1.85, 8.21, repro,
2004-07-01,-2.17, 3.65, -4.23, 1.92, 1.74, 7.62, repro,
2004-07-02,1.10, -1.24, -16.63, 1.93, 1.74, 7.60, repro,
2004-07-03,1.76, 0.98, -5.62, 2.01, 1.82, 8.04, repro,
2004-07-04,-0.04, 2.06, -1.56, 1.95, 1.75, 7.75, repro,
2004-07-05,0.33, 0.86, -6.65, 1.91, 1.74, 7.62, repro,
2004-07-06,-1.26, 2.79, -7.19, 2.11, 1.98, 8.54, repro,
2004-07-07,0.39, 2.29, 3.13, 2.02, 1.83, 8.11, repro,
2004-07-08,1.65, 1.16, -4.21, 1.95, 1.77, 7.77, repro,
2004-07-09,-1.10, 1.14, -8.36, 1.94, 1.75, 7.75, repro,
2004-07-10,0.28, 2.50, -7.99, 1.94, 1.77, 7.79, repro,
2004-07-11,0.85, 0.50, -8.42, 1.93, 1.74, 7.55, repro,
2004-07-12,0.27, 0.13, -9.57, 1.97, 1.76, 7.74, repro,
2004-07-13,0.04, 0.81, -8.02, 1.98, 1.79, 7.79, repro,
2004-07-14,1.53, -0.03, -6.25, 1.92, 1.75, 7.58, repro,
2004-07-15,-0.27, 0.09, -10.57, 1.99, 1.82, 8.01, repro,
2004-07-16,0.17, -0.34, -4.20, 2.08, 1.87, 8.06, repro,
2004-07-17,0.35, 1.20, 0.99, 1.91, 1.72, 7.60, repro,
2004-07-18,0.64, -0.28, -8.37, 1.89, 1.72, 7.49, repro,
2004-07-19,-1.00, 0.89, -0.54, 1.92, 1.72, 7.60, repro,
2004-07-20,-1.42, 1.26, -2.92, 1.95, 1.77, 7.76, repro,
2004-07-21,-1.63, 0.35, -4.72, 1.93, 1.77, 7.68, repro,
2004-07-22,0.26, 0.76, -4.77, 2.43, 2.16, 9.79, repro,
2004-07-23,0.73, 0.06, -9.24, 1.88, 1.69, 7.38, repro,
2004-07-24,0.32, -0.75, 1.42, 1.88, 1.70, 7.42, repro,
2004-07-25,0.12, -0.12, -2.11, 1.93, 1.71, 7.56, repro,
2004-07-26,0.04, 0.54, -5.65, 1.87, 1.71, 7.43, repro,
2004-07-27,-0.05, 1.54, -10.00, 1.96, 1.80, 7.75, repro,
2004-07-28,-0.85, 0.59, -2.27, 1.91, 1.73, 7.58, repro,
2004-07-29,-0.65, 1.23, 3.78, 1.92, 1.74, 7.68, repro,
2004-07-30,-0.50, -0.53, -1.92, 2.33, 2.03, 8.72, repro,
2004-07-31,-3.10, 0.22, -2.78, 1.88, 1.69, 7.44, repro,
2004-08-01,-0.92, -0.29, -5.93, 1.95, 1.78, 8.08, repro,
2004-08-02,-1.47, 1.69, -8.99, 1.92, 1.75, 7.67, repro,
2004-08-03,-0.15, 0.78, 4.34, 1.91, 1.73, 7.56, repro,
2004-08-04,-0.10, -1.85, 6.66, 1.95, 1.77, 7.72, repro,
2004-08-05,-0.44, -1.58, 2.04, 1.91, 1.70, 7.58, repro,
2004-08-06,-0.54, 1.60, -0.26, 1.95, 1.73, 7.71, repro,
2004-08-07,0.72, 1.12, -1.78, 1.93, 1.73, 7.60, repro,
2004-08-08,-0.20, 0.13, -6.53, 1.87, 1.68, 7.38, repro,
2004-08-09,-0.06, 0.04, 3.18, 1.88, 1.69, 7.43, repro,
2004-08-10,-2.80, 0.13, 6.39, 1.99, 1.73, 7.75, repro,
2004-08-11,-0.89, -1.72, 2.03, 2.10, 1.91, 8.33, repro,
2004-08-12,-1.74, 2.15, -5.27, 1.94, 1.72, 7.69, repro,
2004-08-13,-2.79, -0.12, -4.39, 2.46, 2.16, 9.70, repro,
2004-08-15,-0.49, 1.26, -5.43, 1.94, 1.69, 7.59, repro,
2004-08-16,0.18, -0.01, -6.08, 2.04, 1.86, 8.13, repro,
2004-08-17,-1.46, 1.59, 3.12, 1.93, 1.70, 7.60, repro,
2004-08-18,-0.74, -0.55, 3.41, 1.97, 1.78, 7.80, repro,
2004-08-19,-0.41, -0.21, 2.18, 1.97, 1.79, 7.91, repro,
2004-08-20,-1.27, 0.58, -8.48, 1.96, 1.75, 7.73, repro,
2004-08-21,-1.03, 1.12, 1.71, 1.98, 1.75, 7.66, repro,
2004-08-22,-0.22, -0.09, 1.95, 1.98, 1.77, 7.79, repro,
2004-08-23,-0.06, 0.31, 1.08, 2.01, 1.76, 7.92, repro,
2004-08-24,-1.66, 0.20, 3.64, 2.00, 1.74, 7.86, repro,
2004-08-25,-0.50, -0.64, 7.99, 2.00, 1.73, 7.85, repro,
2004-08-26,-1.55, 2.21, 3.69, 2.02, 1.74, 7.84, repro,
2004-08-27,-0.91, 0.85, 7.22, 1.98, 1.75, 7.76, repro,
2004-08-28,0.05, 0.11, 7.74, 2.06, 1.80, 8.21, repro,
2004-08-29,0.72, -2.53, -4.04, 2.12, 1.80, 8.24, repro,
2004-08-30,-1.39, -0.05, -2.23, 2.14, 1.82, 8.40, repro,
2004-08-31,-0.71, 0.76, -6.67, 2.08, 1.76, 8.10, repro,
2004-09-01,-0.02, 0.01, -8.51, 2.00, 1.72, 7.87, repro,
2004-09-02,-0.19, -1.28, -6.30, 2.04, 1.76, 7.91, repro,
2004-09-03,-0.23, 1.06, -2.96, 1.99, 1.73, 7.87, repro,
2004-09-04,-1.34, 0.27, 1.01, 1.99, 1.73, 7.86, repro,
2004-09-05,-2.18, 0.30, -3.10, 2.01, 1.74, 7.97, repro,
2004-09-06,-0.16, -5.16, 24.71, 2.47, 2.20, 10.25, repro,
2004-09-07,-1.83, -0.35, -5.16, 2.01, 1.79, 7.97, repro,
2004-09-08,-1.76, 0.60, -2.80, 2.04, 1.74, 7.95, repro,
2004-09-09,-1.40, 0.52, -3.96, 2.10, 1.81, 8.27, repro,
2004-09-10,-1.01, -0.84, -7.66, 2.08, 1.81, 8.29, repro,
2004-09-11,-1.90, -0.80, -2.86, 1.94, 1.72, 7.80, repro,
2004-09-12,-0.99, -0.37, -0.26, 1.99, 1.78, 8.03, repro,
2004-09-13,-0.51, 0.39, -0.08, 1.99, 1.73, 7.86, repro,
2004-09-14,0.17, 0.81, -4.46, 1.92, 1.71, 7.72, repro,
2004-09-15,-1.00, 0.05, 5.75, 2.04, 1.83, 8.27, repro,
2004-09-16,-1.09, 0.66, 3.86, 2.20, 1.92, 8.72, repro,
2004-09-17,-0.01, -0.02, 2.02, 1.95, 1.76, 7.80, repro,
2004-09-18,0.46, 0.41, -7.07, 2.01, 1.76, 7.99, repro,
2004-09-19,-1.82, 1.06, -7.72, 1.89, 1.72, 7.67, repro,
2004-09-20,0.04, 1.25, 0.95, 1.91, 1.71, 7.73, repro,
2004-09-21,16.29, -14.44, -30.88, 59.31, 82.26, 184.29, repro,
2004-09-22,-1.64, 1.11, -4.64, 2.00, 1.73, 7.87, repro,
2004-09-24,-0.28, -1.39, -4.73, 1.96, 1.73, 7.86, repro,
2004-09-25,1.38, 0.41, -13.02, 2.02, 1.79, 8.13, repro,
2004-09-26,-0.97, 1.74, -4.18, 2.37, 2.08, 9.62, repro,
2004-09-27,-0.05, 2.23, 2.47, 1.97, 1.75, 7.95, repro,
2004-09-28,-0.36, 1.49, 2.42, 1.91, 1.72, 7.66, repro,
2004-09-29,0.72, -0.62, 1.06, 1.88, 1.68, 7.56, repro,
2004-09-30,-1.12, 0.93, -2.42, 1.96, 1.76, 7.97, repro,
2004-10-01,-1.70, 2.75, 2.27, 1.92, 1.70, 7.80, repro,
2004-10-02,0.74, 2.66, -0.34, 1.89, 1.69, 7.65, repro,
2004-10-03,-0.89, 1.80, -0.22, 1.88, 1.67, 7.54, repro,
