PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4340246207 North Latitude, -112.0142297796 East Longitude, 2034.73595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-04,-0.42, 0.90, -0.57, 2.05, 1.58, 6.98, repro,
2007-11-05,0.35, 0.91, -2.46, 2.05, 1.57, 6.97, repro,
2007-11-06,0.21, 0.60, -3.58, 2.04, 1.57, 6.91, repro,
2007-11-07,1.06, 0.75, 0.52, 2.04, 1.58, 6.89, repro,
2007-11-08,1.45, -0.23, 3.74, 2.09, 1.62, 7.13, repro,
2007-11-09,0.25, 1.50, -1.20, 2.09, 1.61, 7.12, repro,
2007-11-10,-0.63, 1.13, 3.86, 2.05, 1.57, 6.95, repro,
2007-11-11,0.18, 1.29, 8.47, 2.04, 1.57, 6.91, repro,
2007-11-12,0.57, 0.24, 3.82, 2.03, 1.57, 6.89, repro,
2007-11-13,0.22, 1.06, 8.91, 2.03, 1.57, 6.92, repro,
2007-11-14,0.86, 0.96, 2.49, 2.05, 1.60, 7.01, repro,
2007-11-15,1.04, 1.20, 0.09, 2.06, 1.59, 7.02, repro,
2007-11-16,-0.38, -1.46, 6.70, 2.07, 1.59, 7.03, repro,
2007-11-17,-0.30, 0.63, 9.34, 2.04, 1.57, 6.92, repro,
2007-11-18,1.16, 0.29, 2.23, 2.04, 1.58, 6.96, repro,
2007-11-19,3.20, 0.84, 3.30, 2.03, 1.58, 6.96, repro,
2007-11-20,0.57, -1.43, 5.18, 2.10, 1.67, 7.21, repro,
2007-11-21,1.23, -0.19, -3.19, 2.08, 1.64, 7.13, repro,
2007-11-22,0.70, 0.65, -4.44, 2.09, 1.63, 7.10, repro,
2007-11-23,0.14, 0.04, 3.36, 2.16, 1.73, 7.45, repro,
2007-11-24,0.72, -0.27, 4.38, 2.12, 1.68, 7.26, repro,
2007-11-25,1.55, 0.48, 5.58, 2.11, 1.69, 7.26, repro,
2007-11-26,0.54, 1.10, 3.01, 2.23, 1.76, 7.69, repro,
2007-11-27,0.91, 0.46, -2.86, 2.19, 1.71, 7.52, repro,
2007-11-28,0.02, 2.17, 2.89, 2.13, 1.68, 7.27, repro,
2007-11-29,1.25, 0.75, -4.29, 2.12, 1.65, 7.24, repro,
2007-11-30,0.69, 0.05, 2.01, 2.15, 1.71, 7.37, repro,
2007-12-01,1.45, 1.35, 8.08, 2.21, 1.76, 7.69, repro,
2007-12-02,0.75, 1.87, 1.39, 2.56, 2.10, 8.87, repro,
2007-12-03,0.73, 2.18, -1.34, 2.46, 1.93, 8.55, repro,
2007-12-04,2.56, 0.32, -2.18, 2.47, 2.05, 8.67, repro,
2007-12-05,0.77, 0.57, 0.65, 2.47, 2.02, 8.76, repro,
2007-12-06,1.76, 1.37, 4.53, 2.42, 1.93, 8.54, repro,
2007-12-07,1.65, -0.21, 4.85, 2.39, 1.94, 8.35, repro,
2007-12-08,2.37, 0.63, 0.51, 2.28, 1.80, 7.86, repro,
2007-12-09,1.69, 0.26, -0.66, 2.62, 2.27, 9.47, repro,
2007-12-10,1.28, 0.03, -0.12, 2.23, 1.78, 7.73, repro,
2007-12-11,0.14, -0.21, -2.53, 2.23, 1.77, 7.79, repro,
2007-12-12,2.44, -0.08, -6.76, 2.26, 1.72, 7.69, repro,
2007-12-13,2.04, -0.12, -7.14, 2.19, 1.69, 7.37, repro,
2007-12-14,0.61, 0.65, -3.25, 2.11, 1.61, 7.13, repro,
2007-12-15,0.58, 0.28, -3.13, 2.15, 1.66, 7.24, repro,
2007-12-16,1.09, 0.78, -0.21, 2.15, 1.67, 7.28, repro,
2007-12-17,1.33, 1.19, 3.26, 2.15, 1.67, 7.31, repro,
2007-12-18,1.50, 1.02, 7.53, 2.12, 1.64, 7.20, repro,
2007-12-19,0.55, 0.77, 4.88, 2.20, 1.67, 7.45, repro,
2007-12-20,0.22, -0.34, 1.44, 2.10, 1.61, 7.08, repro,
2007-12-21,1.72, -1.63, -5.53, 2.27, 1.70, 7.60, repro,
2007-12-22,1.59, -0.85, -5.88, 2.23, 1.70, 7.60, repro,
2007-12-23,0.37, 0.69, -5.88, 2.18, 1.67, 7.36, repro,
2007-12-24,0.20, 1.82, 1.81, 2.18, 1.68, 7.35, repro,
2007-12-25,0.56, 1.12, 1.86, 2.16, 1.69, 7.33, repro,
2007-12-26,0.04, 0.94, -1.68, 2.18, 1.67, 7.36, repro,
2007-12-27,0.76, -0.49, 2.20, 2.12, 1.63, 7.17, repro,
2007-12-28,0.62, 0.79, 3.58, 2.17, 1.66, 7.32, repro,
2007-12-29,0.79, 1.53, 5.96, 2.12, 1.62, 7.15, repro,
2007-12-30,1.61, 0.65, -1.02, 2.17, 1.67, 7.33, repro,
2007-12-31,1.36, -0.34, -10.20, 2.10, 1.58, 7.00, repro,
2008-01-01,1.05, 1.19, -13.91, 2.10, 1.59, 7.08, repro,
2008-01-02,1.02, 1.29, -9.51, 2.09, 1.59, 7.04, repro,
2008-01-03,0.79, 1.42, 1.58, 2.13, 1.62, 7.09, repro,
2008-01-04,1.64, 1.71, 4.47, 2.06, 1.56, 6.92, repro,
2008-01-05,0.71, 0.11, 2.21, 2.20, 1.74, 7.61, repro,
2008-01-06,0.49, 1.86, 6.04, 2.05, 1.55, 6.88, repro,
2008-01-07,0.96, 0.62, 5.04, 2.06, 1.56, 6.95, repro,
2008-01-08,0.28, 1.10, -1.17, 2.11, 1.57, 7.07, repro,
2008-01-09,1.13, 0.56, 2.89, 2.09, 1.56, 7.02, repro,
2008-01-10,0.74, 0.88, 1.35, 2.06, 1.58, 6.99, repro,
2008-01-11,0.21, 0.28, -6.20, 2.06, 1.57, 6.96, repro,
2008-01-12,0.77, 0.52, -5.49, 2.10, 1.63, 7.13, repro,
2008-01-13,1.31, 0.95, -9.96, 2.04, 1.55, 6.88, repro,
2008-01-14,1.51, 1.12, -8.19, 2.03, 1.57, 6.90, repro,
2008-01-15,1.39, 2.44, -0.31, 2.09, 1.66, 7.17, repro,
2008-01-16,1.99, 1.21, -8.01, 2.21, 1.65, 7.44, repro,
2008-01-17,-0.01, 0.48, -2.16, 2.19, 1.66, 7.39, repro,
2008-01-18,0.64, -0.04, -1.97, 2.07, 1.61, 7.14, repro,
2008-01-19,1.51, 1.09, -9.43, 2.08, 1.59, 7.05, repro,
2008-01-20,1.74, 1.98, -4.50, 2.04, 1.59, 6.99, repro,
2008-01-21,1.62, 1.26, -0.92, 2.03, 1.59, 6.98, repro,
2008-01-22,0.59, 0.21, -3.59, 2.11, 1.62, 7.18, repro,
2008-01-23,0.43, 0.47, -4.56, 2.11, 1.67, 7.28, repro,
2008-01-24,0.57, 0.98, 1.57, 2.05, 1.58, 7.00, repro,
2008-01-25,1.49, 1.84, -1.53, 2.09, 1.60, 7.08, repro,
2008-01-26,1.15, 1.51, -3.37, 2.08, 1.61, 7.10, repro,
2008-01-27,0.94, 1.64, 1.60, 2.09, 1.61, 7.12, repro,
2008-01-28,0.13, -0.31, 9.39, 2.10, 1.61, 7.15, repro,
2008-01-29,-1.33, 0.60, 10.91, 2.17, 1.69, 7.36, repro,
2008-01-30,0.57, 0.77, 4.04, 2.21, 1.68, 7.44, repro,
2008-01-31,-0.14, 0.16, -4.65, 2.04, 1.57, 7.01, repro,
2008-02-01,0.83, 0.32, -5.66, 2.03, 1.57, 6.98, repro,
2008-02-02,1.09, 1.20, -7.19, 2.03, 1.58, 6.97, repro,
2008-02-03,1.69, 1.13, 0.67, 2.05, 1.57, 7.03, repro,
2008-02-04,1.34, 2.03, 1.39, 2.03, 1.57, 6.98, repro,
2008-02-05,2.15, 1.35, -0.90, 2.13, 1.64, 7.26, repro,
2008-02-06,0.68, 1.44, 6.16, 2.12, 1.64, 7.20, repro,
2008-02-07,-0.20, 1.11, -2.62, 2.11, 1.66, 7.28, repro,
2008-02-08,-0.83, 0.85, -3.17, 2.04, 1.57, 7.01, repro,
2008-02-09,-0.69, 1.64, -0.08, 2.04, 1.57, 7.00, repro,
2008-02-10,0.42, 0.91, -6.35, 2.03, 1.57, 7.00, repro,
2008-02-11,-1.05, 1.99, -1.64, 2.08, 1.59, 7.12, repro,
2008-02-12,0.69, 0.75, -6.86, 2.02, 1.56, 6.90, repro,
2008-02-13,1.51, 0.07, -1.91, 2.03, 1.57, 6.93, repro,
2008-02-14,0.46, 1.17, -1.91, 2.04, 1.57, 6.96, repro,
2008-02-15,0.86, 1.97, -7.11, 2.09, 1.61, 7.14, repro,
2008-02-16,0.28, 0.80, -3.77, 2.08, 1.60, 7.08, repro,
2008-02-17,0.60, 0.89, -8.26, 2.03, 1.57, 6.95, repro,
2008-02-18,0.46, 0.10, -6.25, 2.04, 1.58, 6.95, repro,
2008-02-19,0.56, 1.15, -4.54, 2.05, 1.58, 7.00, repro,
2008-02-20,-0.25, 1.38, -4.77, 2.05, 1.58, 6.98, repro,
2008-02-21,-0.49, 1.16, 1.51, 2.02, 1.57, 6.90, repro,
2008-02-22,1.07, 1.22, -3.61, 2.03, 1.57, 6.93, repro,
2008-02-23,0.55, 1.81, -1.93, 2.08, 1.61, 7.12, repro,
2008-02-24,0.10, 0.43, -5.46, 2.05, 1.56, 6.94, repro,
2008-02-25,0.10, 0.99, -3.31, 2.05, 1.57, 6.98, repro,
2008-02-26,1.23, 1.08, -14.03, 2.04, 1.57, 6.96, repro,
2008-02-27,1.57, 0.79, -14.07, 2.03, 1.57, 6.92, repro,
2008-02-28,0.03, 0.78, -8.77, 2.07, 1.62, 7.15, repro,
2008-02-29,0.87, 0.53, -12.49, 2.04, 1.57, 6.93, repro,
2008-03-01,0.96, 0.79, -4.56, 2.08, 1.62, 7.16, repro,
2008-03-02,0.18, -0.02, -3.57, 2.08, 1.61, 7.15, repro,
2008-03-03,0.46, -0.12, -12.98, 2.08, 1.62, 7.19, repro,
2008-03-04,1.24, -0.07, -11.14, 2.03, 1.57, 6.95, repro,
2008-03-05,0.26, 0.43, -9.55, 2.13, 1.69, 7.34, repro,
2008-03-06,0.98, 0.37, -12.19, 2.08, 1.60, 7.12, repro,
2008-03-07,0.31, 0.52, -9.09, 2.05, 1.56, 6.96, repro,
2008-03-08,-0.42, 0.56, -5.73, 2.16, 1.68, 7.53, repro,
2008-03-09,1.14, 0.21, -10.38, 2.06, 1.60, 7.10, repro,
2008-03-10,-0.20, 0.91, -9.61, 2.04, 1.58, 6.97, repro,
2008-03-11,-0.12, -0.20, -5.79, 2.07, 1.60, 7.12, repro,
2008-03-12,1.02, -0.19, -0.03, 2.08, 1.60, 7.14, repro,
2008-03-13,0.74, -0.65, -1.84, 2.12, 1.66, 7.43, repro,
2008-03-14,-0.60, -0.72, 5.83, 2.06, 1.60, 7.13, repro,
2008-03-15,-0.01, 0.96, -0.65, 2.06, 1.61, 7.14, repro,
2008-03-16,0.47, 0.25, 0.59, 2.11, 1.65, 7.32, repro,
2008-03-17,0.09, -0.60, -1.29, 2.16, 1.72, 7.58, repro,
2008-03-18,1.37, 0.77, -5.19, 2.14, 1.68, 7.45, repro,
2008-03-19,0.97, 1.37, -5.09, 2.07, 1.60, 7.11, repro,
2008-03-20,1.05, -0.26, -4.81, 2.06, 1.60, 7.07, repro,
2008-03-21,1.19, 0.27, -12.47, 2.11, 1.66, 7.37, repro,
2008-03-22,2.08, 0.29, -14.03, 2.11, 1.65, 7.34, repro,
2008-03-23,1.70, 1.41, -15.65, 2.10, 1.64, 7.31, repro,
2008-03-24,0.15, 1.57, 2.04, 2.09, 1.60, 7.19, repro,
2008-03-25,-0.14, -1.18, -3.18, 2.16, 1.70, 7.50, repro,
2008-03-26,1.58, -1.13, -11.46, 2.12, 1.66, 7.26, repro,
2008-03-27,-0.89, -1.41, -4.06, 2.12, 1.65, 7.18, repro,
2008-03-28,0.84, 0.31, -1.34, 2.12, 1.64, 7.18, repro,
2008-03-29,0.10, 1.16, 3.98, 2.06, 1.57, 7.02, repro,
2008-03-30,1.73, 1.10, -3.66, 2.07, 1.57, 7.02, repro,
2008-03-31,0.60, 3.46, 6.72, 2.06, 1.58, 7.04, repro,
2008-04-01,-0.02, 0.92, -4.54, 2.06, 1.57, 6.99, repro,
2008-04-02,-0.21, 0.68, -1.34, 2.10, 1.58, 7.08, repro,
2008-04-03,-0.09, 0.10, 0.97, 2.05, 1.57, 6.99, repro,
2008-04-04,0.20, 0.94, -1.15, 2.06, 1.57, 7.00, repro,
