PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2206912679 North Latitude, -64.5520110536 East Longitude, -15.29172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-20,-0.90, 0.87, 7.51, 2.03, 1.58, 6.87, repro,
2007-04-21,-0.29, 0.51, 8.09, 2.05, 1.60, 6.92, repro,
2007-04-22,-0.50, 0.25, 4.58, 2.09, 1.72, 7.47, repro,
2007-04-23,-0.98, 1.75, 9.76, 2.07, 1.62, 7.02, repro,
2007-04-24,0.29, 1.93, 7.84, 2.07, 1.61, 7.00, repro,
2007-04-25,-0.13, 0.59, 6.53, 2.06, 1.59, 6.99, repro,
2007-04-26,-0.24, 1.71, 10.73, 2.05, 1.60, 6.96, repro,
2007-04-27,0.41, 1.42, 7.90, 2.18, 1.70, 7.36, repro,
2007-04-28,0.37, 2.30, 4.90, 2.09, 1.62, 7.02, repro,
2007-04-29,-0.49, 1.31, 6.14, 2.05, 1.61, 6.94, repro,
2007-04-30,-0.40, 2.27, 10.48, 2.06, 1.61, 6.95, repro,
2007-05-01,0.60, 2.77, 10.97, 2.00, 1.57, 6.90, repro,
2007-05-02,0.47, 2.70, 5.81, 2.15, 1.84, 7.79, repro,
2007-05-03,1.28, 1.96, 2.73, 2.11, 1.66, 7.13, repro,
2007-05-04,-0.34, 2.24, -0.96, 2.06, 1.61, 6.95, repro,
2007-05-05,-0.62, 1.89, -0.29, 2.20, 1.70, 7.33, repro,
2007-05-06,-0.37, 2.02, 2.22, 2.07, 1.61, 6.99, repro,
2007-05-07,0.41, 2.49, 8.70, 2.06, 1.61, 6.99, repro,
2007-05-08,-0.97, 2.57, 11.16, 2.09, 1.64, 7.10, repro,
2007-05-09,0.06, 2.98, 9.05, 2.00, 1.60, 6.99, repro,
2007-05-10,-0.49, 1.86, 3.96, 2.19, 1.71, 7.42, repro,
2007-05-11,-1.34, 2.00, 10.24, 2.17, 1.71, 7.43, repro,
2007-05-12,0.23, 2.56, 6.71, 2.00, 1.58, 6.88, repro,
2007-05-13,0.82, 3.22, 5.99, 2.04, 1.58, 6.93, repro,
2007-05-14,-0.56, 2.73, 2.33, 2.11, 1.63, 7.09, repro,
2007-05-15,-0.79, 1.82, 7.66, 2.05, 1.62, 7.03, repro,
2007-05-16,-0.33, 1.93, -0.45, 2.01, 1.59, 7.00, repro,
2007-05-17,0.18, 1.00, 3.24, 2.29, 1.76, 7.72, repro,
2007-05-18,-0.70, 2.49, 4.92, 2.05, 1.59, 7.07, repro,
2007-05-19,0.36, 3.03, 4.47, 2.05, 1.62, 7.07, repro,
2007-05-20,0.05, 2.58, 5.74, 2.10, 1.62, 7.11, repro,
2007-05-21,-1.36, 1.75, 3.05, 2.41, 1.82, 7.89, repro,
2007-05-22,-1.36, 1.47, 0.27, 2.08, 1.61, 7.02, repro,
2007-05-23,0.33, 1.16, 1.33, 2.05, 1.61, 6.94, repro,
2007-05-24,-1.25, 1.96, 7.27, 2.08, 1.67, 7.28, repro,
2007-05-25,-0.50, 2.72, 9.02, 2.08, 1.62, 7.06, repro,
2007-05-26,-0.31, 1.88, 3.24, 2.09, 1.65, 7.18, repro,
2007-05-27,-0.48, 1.13, -1.73, 2.06, 1.63, 7.13, repro,
2007-05-28,0.58, 3.79, 1.44, 2.06, 1.63, 7.04, repro,
2007-05-29,-0.00, 1.51, 4.83, 2.07, 1.61, 7.11, repro,
2007-05-30,0.52, 1.29, 6.05, 2.08, 1.65, 7.17, repro,
2007-05-31,0.16, 2.04, 1.55, 2.05, 1.62, 7.03, repro,
2007-06-01,0.93, 2.06, 8.15, 2.07, 1.64, 7.10, repro,
2007-06-02,0.22, 1.90, 10.08, 2.08, 1.63, 7.16, repro,
2007-06-03,-0.15, 2.36, 7.32, 2.07, 1.62, 7.01, repro,
2007-06-05,0.74, 3.77, 11.41, 2.16, 1.67, 7.33, repro,
2007-06-06,-0.09, 2.59, 6.22, 2.03, 1.60, 7.02, repro,
2007-06-07,-1.25, 1.19, 12.63, 2.06, 1.63, 7.04, repro,
2007-06-08,0.12, 2.70, 7.49, 2.07, 1.63, 7.05, repro,
2007-06-09,-0.25, 2.54, 10.08, 2.07, 1.63, 7.08, repro,
2007-06-10,-0.61, 2.11, 10.79, 2.12, 1.66, 7.22, repro,
2007-06-11,1.43, 2.47, 7.26, 2.13, 1.64, 7.10, repro,
2007-06-12,0.64, 3.25, 9.34, 2.11, 1.63, 7.04, repro,
2007-06-13,-1.73, 0.85, 8.45, 2.06, 1.63, 7.10, repro,
2007-06-14,-0.27, 0.75, 9.09, 2.09, 1.64, 7.10, repro,
2007-06-15,0.42, 1.52, 12.04, 2.01, 1.59, 7.00, repro,
2007-06-16,-1.38, 1.35, 13.19, 2.06, 1.61, 6.99, repro,
2007-06-17,-0.93, 1.92, 10.50, 1.99, 1.58, 6.90, repro,
2007-06-18,1.48, 4.04, 6.53, 2.14, 1.64, 7.14, repro,
2007-06-19,3.43, 6.37, 9.97, 2.07, 1.63, 7.09, repro,
2007-06-20,5.27, 7.90, 3.83, 2.16, 1.68, 7.59, repro,
2007-06-21,4.01, 8.01, 8.09, 2.04, 1.63, 7.12, repro,
2007-06-22,0.77, 8.10, 6.75, 2.22, 1.78, 7.83, repro,
2007-06-23,3.17, 6.95, 8.04, 2.07, 1.64, 7.13, repro,
2007-06-24,2.51, 6.77, 3.46, 2.15, 1.72, 7.44, repro,
2007-06-25,4.75, 4.77, 1.66, 2.03, 1.61, 7.07, repro,
2007-06-26,4.50, 2.09, 0.65, 2.20, 1.73, 7.65, repro,
2007-06-27,3.36, 4.72, 13.31, 2.07, 1.64, 7.12, repro,
2007-06-28,3.05, 5.99, 8.90, 2.80, 2.19, 9.57, repro,
2007-07-03,2.13, 5.72, 1.58, 2.96, 2.49, 11.11, repro,
2007-07-04,3.94, 4.73, 6.30, 2.08, 1.63, 7.12, repro,
2007-07-05,2.21, 7.32, 5.08, 2.07, 1.65, 7.17, repro,
2007-07-06,2.78, 5.94, 5.17, 2.04, 1.62, 7.13, repro,
2007-07-07,4.74, 6.63, 17.37, 2.17, 1.67, 7.38, repro,
2007-07-08,2.77, 6.28, 12.15, 2.21, 1.77, 7.73, repro,
2007-07-09,4.36, 5.53, 1.28, 2.10, 1.68, 7.35, repro,
2007-07-10,1.80, 6.79, 5.39, 2.09, 1.66, 7.23, repro,
2007-07-11,4.63, 6.09, 1.58, 2.19, 1.71, 7.58, repro,
2007-07-12,1.89, 5.95, 13.54, 2.20, 1.71, 7.55, repro,
2007-07-13,2.54, 5.34, 4.11, 2.11, 1.69, 7.46, repro,
2007-07-14,4.87, 4.76, 4.51, 2.13, 1.73, 7.59, repro,
2007-07-15,5.02, 6.14, 5.60, 2.09, 1.65, 7.32, repro,
2007-07-16,3.11, 6.45, 1.30, 2.09, 1.66, 7.35, repro,
2007-07-17,3.27, 5.90, 4.31, 2.13, 1.69, 7.44, repro,
2007-07-18,3.21, 5.42, 3.87, 2.13, 1.65, 7.38, repro,
2007-07-19,4.51, 5.53, -1.17, 2.06, 1.64, 7.28, repro,
2007-07-20,4.29, 5.58, 0.98, 2.08, 1.66, 7.37, repro,
2007-07-21,3.30, 7.00, -5.85, 2.16, 1.70, 7.66, repro,
2007-07-22,3.61, 4.42, -2.55, 2.11, 1.67, 7.39, repro,
2007-07-23,3.33, 4.03, -3.24, 2.21, 1.74, 7.69, repro,
2007-07-24,2.86, 4.15, 10.94, 2.13, 1.67, 7.33, repro,
2007-07-25,4.14, 5.46, 6.33, 2.07, 1.64, 7.23, repro,
2007-07-26,2.78, 5.18, 9.69, 2.11, 1.68, 7.44, repro,
2007-07-27,3.24, 5.66, 4.51, 2.12, 1.69, 7.38, repro,
2007-07-28,3.27, 5.98, 8.41, 2.19, 1.70, 7.55, repro,
2007-07-29,2.93, 5.47, 10.60, 2.18, 1.69, 7.50, repro,
2007-07-30,3.86, 5.69, 7.92, 2.08, 1.65, 7.35, repro,
2007-07-31,4.60, 6.26, 14.81, 2.16, 1.70, 7.65, repro,
2007-08-01,2.88, 5.24, 9.79, 2.12, 1.69, 7.55, repro,
2007-08-02,4.11, 7.29, 2.71, 2.20, 1.74, 7.99, repro,
2007-08-03,3.88, 5.31, 7.03, 2.44, 2.05, 9.16, repro,
2007-08-04,4.19, 1.91, 5.56, 2.40, 1.95, 8.63, repro,
2007-08-05,2.15, 5.71, 13.88, 2.19, 1.74, 7.74, repro,
2007-08-06,3.72, 6.34, 8.81, 2.30, 1.81, 8.16, repro,
2007-08-07,3.52, 8.85, 10.41, 2.45, 1.87, 8.40, repro,
2007-08-08,4.02, 7.68, 4.54, 2.29, 1.77, 8.11, repro,
2007-08-09,4.34, 6.91, 9.98, 2.24, 1.79, 8.16, repro,
2007-08-10,1.88, 6.26, 12.82, 2.16, 1.73, 7.73, repro,
2007-08-11,1.61, 6.00, 15.43, 2.19, 1.74, 7.81, repro,
2007-08-12,1.22, 5.79, 12.53, 2.20, 1.75, 7.71, repro,
2007-08-13,1.91, 6.70, 8.75, 2.14, 1.70, 7.64, repro,
2007-08-14,3.36, 7.92, 9.53, 2.25, 1.80, 8.09, repro,
2007-08-15,2.35, 6.96, 18.50, 2.30, 1.87, 8.13, repro,
2007-08-16,2.72, 6.06, 8.13, 2.28, 1.81, 8.02, repro,
2007-08-17,4.34, 6.57, 10.96, 2.28, 1.79, 8.09, repro,
2007-08-18,3.07, 7.64, 11.65, 2.31, 1.82, 8.10, repro,
2007-08-19,1.83, 5.73, 6.46, 2.28, 1.79, 8.06, repro,
2007-08-20,2.07, 6.51, 8.54, 2.22, 1.76, 7.93, repro,
2007-08-21,2.73, 5.85, 8.79, 2.21, 1.76, 7.91, repro,
2007-08-22,1.81, 7.09, 7.51, 2.28, 1.81, 8.17, repro,
2007-08-23,1.63, 5.95, 6.37, 2.20, 1.79, 8.03, repro,
2007-08-24,2.42, 5.77, 8.48, 2.32, 1.92, 8.70, repro,
2007-08-25,3.11, 6.18, 7.79, 2.22, 1.84, 8.15, repro,
2007-08-26,2.30, 6.54, 13.11, 2.34, 1.96, 8.56, repro,
2007-08-27,2.82, 5.93, 9.75, 2.23, 1.81, 8.08, repro,
2007-08-28,2.07, 5.87, 11.16, 2.21, 1.80, 8.09, repro,
2007-08-29,4.90, 5.39, 1.18, 2.18, 1.80, 8.12, repro,
2007-08-30,1.74, 6.98, 6.00, 2.17, 1.75, 8.02, repro,
2007-08-31,4.19, 5.54, -4.23, 2.19, 1.86, 8.37, repro,
2007-09-01,1.30, 7.19, 5.24, 2.18, 1.79, 8.10, repro,
2007-09-02,4.01, 6.59, 4.21, 2.20, 1.78, 8.16, repro,
2007-09-04,2.15, 6.08, 16.25, 2.21, 1.78, 8.10, repro,
2007-09-05,2.07, 6.31, 8.07, 2.26, 1.81, 8.21, repro,
2007-09-06,0.68, 5.01, 5.55, 2.16, 1.75, 7.81, repro,
2007-09-07,2.35, 6.55, 13.90, 2.28, 1.88, 8.47, repro,
2007-09-08,2.80, 4.81, -2.70, 2.34, 1.91, 8.59, repro,
2007-09-09,2.98, 5.35, 1.22, 2.32, 1.95, 8.86, repro,
2007-09-10,0.99, 4.72, 9.01, 2.38, 1.99, 9.11, repro,
2007-09-11,2.29, 7.32, 5.58, 2.26, 1.85, 8.27, repro,
2007-09-12,3.29, 4.78, 12.79, 2.20, 1.75, 7.91, repro,
2007-09-13,2.63, 6.01, 9.93, 2.20, 1.76, 7.93, repro,
2007-09-14,2.53, 6.17, 5.79, 2.32, 1.79, 8.13, repro,
2007-09-15,1.66, 6.33, 17.68, 2.31, 1.84, 8.41, repro,
2007-09-16,1.42, 4.79, 1.40, 2.20, 1.73, 7.75, repro,
2007-09-17,1.40, 4.97, 5.82, 2.39, 1.88, 8.66, repro,
2007-09-18,2.39, 4.97, 10.61, 2.29, 1.85, 8.38, repro,
2007-09-19,2.01, 4.63, 12.28, 2.23, 1.80, 8.15, repro,
2007-09-20,0.14, 5.68, 17.04, 2.22, 1.81, 8.20, repro,
2007-09-21,2.25, 4.22, 3.93, 2.34, 1.85, 8.42, repro,
2007-09-22,1.81, 4.92, 4.67, 2.30, 1.86, 8.38, repro,
2007-09-23,0.20, 8.38, 6.36, 2.34, 1.84, 8.28, repro,
2007-09-24,4.46, 6.41, 4.10, 2.29, 1.85, 8.39, repro,
2007-09-25,1.68, 6.67, 5.17, 2.34, 1.85, 8.54, repro,
2007-09-26,1.72, 4.34, 11.34, 2.26, 1.78, 7.95, repro,
2007-09-27,2.35, 4.94, 2.24, 2.28, 1.80, 8.18, repro,
2007-09-28,1.79, 7.25, 3.72, 2.30, 1.85, 8.36, repro,
2007-09-29,5.40, 5.07, 6.29, 2.37, 1.82, 8.26, repro,
2007-09-30,3.68, 4.70, 2.69, 2.46, 1.97, 9.02, repro,
2007-10-01,2.43, 4.78, -5.17, 2.37, 1.90, 8.64, repro,
2007-10-02,2.31, 4.09, -1.27, 2.46, 1.88, 8.74, repro,
2007-10-03,3.24, 4.17, 8.90, 2.34, 1.83, 8.36, repro,
2007-10-04,1.71, 3.30, 8.27, 2.36, 1.84, 8.45, repro,
2007-10-05,1.81, 5.63, 6.55, 2.35, 1.83, 8.31, repro,
2007-10-06,4.43, 4.34, 0.81, 2.37, 1.85, 8.41, repro,
2007-10-07,3.28, 4.46, -1.37, 2.50, 2.00, 9.00, repro,
2007-10-08,3.19, 6.00, 6.87, 2.71, 2.18, 9.70, repro,
2007-10-09,4.46, 6.05, -3.73, 2.88, 2.26, 10.07, repro,
2007-10-10,4.76, 6.64, 5.51, 2.58, 2.06, 9.20, repro,
2007-10-11,2.02, 5.85, 8.21, 2.40, 1.91, 8.68, repro,
2007-10-12,2.32, 5.76, 12.41, 2.35, 1.89, 8.68, repro,
2007-10-13,1.99, 8.21, 9.93, 2.29, 1.85, 8.30, repro,
2007-10-14,3.93, 6.02, 5.59, 2.33, 1.80, 8.22, repro,
2007-10-15,1.92, 6.71, 9.38, 2.36, 1.87, 8.44, repro,
2007-10-16,3.27, 5.19, 8.37, 2.31, 1.84, 8.46, repro,
2007-10-17,4.35, 5.90, 2.96, 2.32, 1.85, 8.45, repro,
2007-10-18,4.06, 4.77, 9.33, 2.33, 1.84, 8.25, repro,
2007-10-19,3.28, 5.95, 6.79, 2.31, 1.81, 8.23, repro,
2007-10-20,1.65, 6.20, 14.24, 2.23, 1.76, 7.91, repro,
2007-10-21,0.49, 5.90, 11.06, 2.22, 1.75, 7.83, repro,
2007-10-22,2.86, 4.93, 1.99, 2.13, 1.71, 7.55, repro,
2007-10-23,1.75, 4.21, 3.34, 2.40, 1.84, 8.33, repro,
2007-10-24,3.58, 4.67, 4.00, 2.29, 1.80, 8.11, repro,
2007-10-25,2.96, 3.96, -0.04, 2.25, 1.77, 7.93, repro,
2007-10-26,3.85, 3.42, -5.23, 2.32, 1.84, 8.25, repro,
2007-10-27,3.41, 3.19, -0.81, 2.21, 1.77, 7.95, repro,
2007-10-28,2.60, 6.26, -5.66, 2.26, 1.78, 8.18, repro,
2007-10-29,3.04, 4.32, -0.46, 2.22, 1.77, 8.06, repro,
2007-10-30,3.60, 3.95, -1.51, 2.28, 1.83, 8.34, repro,
2007-10-31,3.23, 3.26, 0.67, 2.17, 1.76, 7.88, repro,
2007-11-01,-0.11, 4.18, 1.03, 2.21, 1.74, 7.85, repro,
2007-11-02,3.23, 2.44, -3.60, 2.18, 1.73, 7.78, repro,
2007-11-03,2.89, 4.01, -1.80, 2.21, 1.73, 7.84, repro,
2007-11-04,0.62, 5.48, 11.19, 2.44, 1.90, 8.64, repro,
2007-11-05,2.09, 3.25, -2.51, 2.25, 1.74, 7.68, repro,
2007-11-06,1.73, 4.21, -2.61, 2.13, 1.64, 7.41, repro,
2007-11-07,2.27, 3.08, 2.54, 2.10, 1.62, 7.29, repro,
2007-11-08,2.42, 3.20, 1.91, 2.15, 1.65, 7.28, repro,
2007-11-09,1.98, 3.27, 0.25, 2.09, 1.62, 7.18, repro,
2007-11-10,1.40, 2.63, 3.11, 2.08, 1.62, 7.12, repro,
2007-11-11,-0.07, 4.13, 0.80, 2.06, 1.60, 7.04, repro,
2007-11-12,2.11, 3.67, 6.96, 2.10, 1.62, 7.24, repro,
2007-11-13,2.92, 4.45, 11.34, 2.14, 1.65, 7.20, repro,
2007-11-14,1.23, 4.14, 11.24, 2.09, 1.59, 7.10, repro,
2007-11-15,0.43, 3.96, 10.46, 2.09, 1.62, 7.13, repro,
2007-11-16,1.72, 2.87, 13.40, 2.08, 1.61, 7.08, repro,
2007-11-17,2.30, 2.69, 12.87, 2.03, 1.58, 7.04, repro,
2007-11-18,2.25, 2.63, 3.99, 2.08, 1.62, 7.18, repro,
2007-11-19,1.52, 1.42, -2.19, 2.09, 1.64, 7.28, repro,
2007-11-20,0.11, 2.72, 5.11, 2.07, 1.60, 7.12, repro,
2007-11-21,1.55, 3.03, 0.09, 2.12, 1.62, 7.15, repro,
2007-11-22,1.50, 3.84, 0.50, 2.34, 1.75, 7.85, repro,
2007-11-23,0.43, 2.47, 4.73, 2.34, 1.76, 7.92, repro,
2007-11-24,1.28, 0.32, -0.00, 2.20, 1.70, 7.71, repro,
2007-11-25,0.94, 2.25, 2.91, 2.35, 1.75, 7.85, repro,
2007-11-26,2.72, 2.90, 3.79, 2.20, 1.67, 7.40, repro,
2007-11-27,0.91, 3.89, 5.73, 2.36, 1.79, 8.12, repro,
2007-11-28,1.64, 1.11, 6.39, 2.16, 1.65, 7.52, repro,
2007-11-29,0.10, 1.14, 0.85, 2.14, 1.62, 7.24, repro,
2007-11-30,-1.48, 2.54, 4.96, 2.22, 1.70, 7.66, repro,
2007-12-01,-1.71, 0.96, -0.98, 2.15, 1.67, 7.47, repro,
2007-12-02,0.69, 0.67, 3.02, 2.15, 1.66, 7.29, repro,
2007-12-03,0.78, 2.75, -1.37, 2.07, 1.62, 7.11, repro,
2007-12-04,-18.71, 9.48, 9.89, 2.33, 1.76, 7.59, repro,
2007-12-05,-20.13, 11.93, 10.42, 2.18, 1.72, 7.42, repro,
2007-12-06,-20.23, 9.64, 2.99, 2.21, 1.68, 7.33, repro,
2007-12-07,-17.26, 8.40, 1.45, 2.28, 1.73, 7.70, repro,
2007-12-08,-18.17, 9.92, 2.02, 2.17, 1.67, 7.23, repro,
2007-12-09,-14.86, 7.83, 5.69, 2.21, 1.69, 7.33, repro,
2007-12-10,-14.59, 7.57, 2.48, 2.27, 1.73, 7.66, repro,
2007-12-11,-12.65, 7.47, 9.90, 2.16, 1.69, 7.43, repro,
2007-12-12,-9.66, 6.92, 7.98, 2.19, 1.68, 7.44, repro,
2007-12-13,-1.07, 0.57, 9.66, 2.19, 1.69, 7.50, repro,
2007-12-14,-1.64, 1.67, 6.08, 2.18, 1.67, 7.49, repro,
2007-12-15,-0.41, 2.66, 3.63, 2.12, 1.67, 7.31, repro,
2007-12-16,-1.18, 1.47, 5.38, 2.13, 1.67, 7.37, repro,
2007-12-17,0.84, 3.27, 4.08, 2.14, 1.68, 7.57, repro,
2007-12-18,-0.07, -0.50, 7.86, 2.11, 1.65, 7.28, repro,
2007-12-19,0.84, 1.09, 0.71, 2.09, 1.65, 7.27, repro,
2007-12-20,-0.93, 0.87, 4.32, 2.11, 1.67, 7.35, repro,
2007-12-21,-0.92, 0.69, -3.88, 2.11, 1.67, 7.32, repro,
2007-12-22,-1.47, -0.19, 2.55, 2.07, 1.64, 7.20, repro,
2007-12-23,-1.04, 0.51, 1.25, 2.13, 1.68, 7.31, repro,
2007-12-24,-2.10, 2.51, 11.16, 2.14, 1.66, 7.26, repro,
2007-12-25,-1.32, 0.18, 14.84, 2.15, 1.66, 7.32, repro,
2007-12-26,0.13, -0.45, 4.27, 2.16, 1.68, 7.52, repro,
2007-12-27,0.54, 0.64, -0.60, 2.13, 1.69, 7.40, repro,
2007-12-28,0.08, 2.22, -0.93, 2.21, 1.72, 7.58, repro,
2007-12-29,-1.01, 3.53, -5.92, 2.11, 1.65, 7.27, repro,
2007-12-30,-2.03, 3.89, 4.36, 2.17, 1.69, 7.43, repro,
2007-12-31,-8.55, 10.08, -1.00, 2.17, 1.70, 7.52, repro,
2008-01-01,-3.90, 3.69, 2.61, 2.08, 1.63, 7.16, repro,
2008-01-02,0.05, 6.47, -5.25, 2.07, 1.62, 7.14, repro,
2008-01-03,1.08, 6.84, -2.49, 2.07, 1.61, 7.08, repro,
2008-01-04,3.78, 4.14, -2.88, 2.07, 1.61, 7.11, repro,
2008-01-05,1.50, 2.88, 7.76, 2.07, 1.60, 7.04, repro,
2008-01-06,-1.11, 1.49, 6.82, 2.13, 1.66, 7.30, repro,
2008-01-07,-6.65, 3.22, 6.22, 2.05, 1.60, 7.02, repro,
2008-01-08,-4.16, 3.28, 0.37, 2.10, 1.64, 7.28, repro,
2008-01-09,-1.62, 5.22, 10.23, 2.11, 1.64, 7.30, repro,
2008-01-10,-1.44, 2.29, 13.47, 2.05, 1.59, 7.03, repro,
2008-01-11,0.05, 1.08, 4.80, 2.08, 1.61, 7.05, repro,
2008-01-12,-0.20, 4.06, -2.36, 2.17, 1.73, 7.59, repro,
2008-01-13,0.72, 0.79, -1.00, 2.07, 1.60, 7.07, repro,
2008-01-14,-0.13, 0.95, -0.78, 2.07, 1.61, 7.10, repro,
2008-01-15,-0.06, 2.73, 6.57, 2.10, 1.66, 7.25, repro,
2008-01-16,-1.29, 2.34, 4.61, 2.17, 1.73, 7.54, repro,
2008-01-17,-0.54, 2.55, -3.04, 2.18, 1.71, 7.45, repro,
2008-01-18,-1.13, 1.97, 5.12, 2.19, 1.69, 7.42, repro,
