PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2021-02-19
Reference position, 34.9821331479 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-11,1.63, -1.61, -10.24, 2.03, 1.82, 8.04, repro,
2004-11-12,0.46, -0.71, -1.64, 2.10, 1.85, 8.29, repro,
2004-11-13,0.13, -1.67, -3.98, 1.94, 1.72, 7.55, repro,
2004-11-14,0.91, -2.59, -9.85, 1.95, 1.72, 7.52, repro,
2004-11-15,0.89, -1.17, -0.85, 1.95, 1.71, 7.48, repro,
2004-11-16,0.42, -1.26, -2.77, 1.97, 1.78, 7.76, repro,
2004-11-17,-0.55, -1.41, -2.69, 1.97, 1.80, 7.71, repro,
2004-11-18,0.08, -1.27, -0.75, 1.94, 1.71, 7.45, repro,
2004-11-19,-0.74, 0.50, -1.20, 2.00, 1.83, 7.97, repro,
2004-11-20,-0.27, -1.54, 4.32, 1.96, 1.71, 7.52, repro,
2004-11-21,0.24, -2.40, 2.85, 2.09, 1.82, 8.14, repro,
2004-11-22,0.40, -1.71, 1.38, 2.12, 1.84, 8.27, repro,
2004-11-23,0.47, -1.18, 1.96, 2.02, 1.80, 8.02, repro,
2004-11-24,0.04, -2.84, 4.21, 2.08, 1.79, 8.33, repro,
2004-11-25,0.60, -0.68, 10.84, 2.04, 1.87, 8.09, repro,
2004-11-26,-1.48, 0.62, 12.68, 2.02, 1.85, 8.06, repro,
2004-11-27,0.65, -1.47, 3.30, 1.94, 1.77, 7.67, repro,
2004-11-28,-3.08, -0.88, 11.10, 1.93, 1.72, 7.51, repro,
2004-11-29,-0.36, 0.02, -2.44, 1.97, 1.73, 7.61, repro,
2004-11-30,1.08, -0.84, -6.97, 1.96, 1.82, 7.79, repro,
2004-12-01,0.68, -0.99, -4.56, 2.02, 1.79, 7.87, repro,
2004-12-02,0.93, -0.42, -3.96, 1.97, 1.71, 7.56, repro,
2004-12-03,0.56, -1.57, -4.50, 2.06, 1.77, 7.90, repro,
2004-12-04,-0.95, -1.35, 1.22, 2.10, 1.84, 8.20, repro,
2004-12-05,1.03, 0.24, 2.57, 1.91, 1.72, 7.44, repro,
2004-12-06,1.64, -0.84, -4.91, 2.05, 1.91, 8.26, repro,
2004-12-07,0.42, -0.51, 2.36, 1.97, 1.74, 7.65, repro,
2004-12-08,0.53, -0.23, -0.46, 1.95, 1.71, 7.56, repro,
2004-12-09,1.23, -1.93, -0.00, 1.93, 1.74, 7.42, repro,
2004-12-10,0.27, -0.05, -4.24, 2.09, 1.89, 8.16, repro,
2004-12-11,0.39, -0.80, -8.71, 2.13, 1.88, 8.52, repro,
2004-12-12,-0.20, -1.00, -2.93, 2.04, 1.85, 8.09, repro,
2004-12-13,-0.51, -1.47, -1.15, 1.96, 1.68, 7.47, repro,
2004-12-14,0.55, -0.93, -8.17, 2.00, 1.80, 7.69, repro,
2004-12-15,-0.23, -1.72, -3.72, 2.01, 1.81, 7.71, repro,
2004-12-16,1.07, -1.71, -9.73, 1.98, 1.69, 7.60, repro,
2004-12-17,0.32, -1.59, -6.86, 1.95, 1.69, 7.42, repro,
2004-12-18,0.44, -1.16, -6.43, 1.95, 1.70, 7.44, repro,
2004-12-19,0.13, -2.46, -0.56, 2.03, 1.77, 7.74, repro,
2004-12-20,0.63, -1.50, 5.97, 1.91, 1.66, 7.30, repro,
2004-12-21,-1.84, 0.14, 3.01, 2.00, 1.81, 8.04, repro,
2004-12-22,0.23, -1.54, -7.97, 1.94, 1.67, 7.51, repro,
2004-12-23,0.67, -1.33, -9.73, 1.87, 1.63, 7.11, repro,
2004-12-24,0.01, -1.76, -0.15, 1.93, 1.72, 7.50, repro,
2004-12-25,0.48, -2.52, 0.06, 1.92, 1.70, 7.40, repro,
2004-12-26,0.74, -1.64, -0.36, 1.97, 1.68, 7.47, repro,
2004-12-27,0.05, -2.52, -1.22, 1.99, 1.69, 7.61, repro,
2004-12-28,-0.85, -1.56, 2.38, 2.05, 1.71, 7.74, repro,
2004-12-29,0.42, -1.74, -5.34, 2.07, 1.71, 7.74, repro,
2004-12-30,0.33, 0.43, 1.77, 2.07, 1.70, 7.73, repro,
2004-12-31,-1.89, -0.30, 11.68, 2.10, 1.82, 7.96, repro,
2005-01-01,0.04, -1.02, 0.78, 2.03, 1.73, 7.66, repro,
2005-01-02,0.23, -1.17, -4.72, 2.13, 1.82, 8.05, repro,
2005-01-03,0.12, -0.91, -6.40, 2.08, 1.72, 7.85, repro,
2005-01-04,-2.35, -1.62, -1.33, 2.16, 1.81, 7.98, repro,
2005-01-05,1.12, -0.53, -6.58, 2.05, 1.70, 7.76, repro,
2005-01-06,0.85, -0.97, -6.11, 2.11, 1.84, 7.99, repro,
2005-01-07,0.53, -1.69, -0.99, 2.14, 1.90, 8.31, repro,
2005-01-08,1.82, -0.61, -15.38, 2.03, 1.77, 7.74, repro,
2005-01-09,-3.06, -3.38, -10.13, 2.02, 1.75, 7.70, repro,
2005-01-10,-3.95, -1.43, -5.79, 2.10, 1.82, 8.25, repro,
2005-01-11,-0.78, -1.82, -2.82, 2.18, 1.95, 8.29, repro,
2005-01-12,-1.36, 1.84, -1.96, 2.05, 1.81, 8.06, repro,
2005-01-13,-0.43, -1.21, -8.67, 2.04, 1.81, 8.07, repro,
2005-01-14,0.31, -1.32, -11.00, 2.17, 1.92, 8.03, repro,
2005-01-15,1.39, -2.29, -14.67, 2.20, 2.01, 8.44, repro,
2005-01-16,-0.68, -1.10, -11.56, 2.13, 1.86, 8.05, repro,
2005-01-17,0.19, -1.20, -14.27, 1.98, 1.74, 7.58, repro,
2005-01-18,0.55, -2.35, -10.24, 1.99, 1.76, 7.67, repro,
2005-01-19,0.49, -1.37, -13.77, 2.11, 1.83, 8.24, repro,
2005-01-20,0.14, -1.54, -7.04, 2.10, 1.82, 8.07, repro,
2005-01-21,-0.45, -2.24, -3.34, 2.03, 1.78, 7.94, repro,
2005-01-22,0.26, -1.86, -4.14, 2.07, 1.89, 7.84, repro,
2005-01-23,-1.12, -2.26, -9.28, 2.02, 1.74, 7.78, repro,
2005-01-24,0.78, -1.58, -12.14, 2.00, 1.79, 7.74, repro,
2005-01-25,-0.55, -1.32, -3.96, 2.09, 1.86, 8.12, repro,
2005-01-26,-1.21, -1.38, -3.42, 2.10, 1.81, 7.87, repro,
2005-01-27,-0.27, -1.12, -1.91, 2.01, 1.80, 7.83, repro,
2005-01-28,0.40, -2.07, -7.05, 2.01, 1.80, 7.73, repro,
2005-01-29,0.46, -0.95, -10.25, 1.91, 1.64, 7.29, repro,
2005-01-30,1.02, -1.70, -6.01, 2.00, 1.75, 7.58, repro,
2005-01-31,0.66, -1.77, -8.98, 1.95, 1.68, 7.46, repro,
2005-02-01,-0.04, -1.62, -10.61, 1.95, 1.67, 7.38, repro,
2005-02-02,-0.28, -1.98, -11.61, 1.91, 1.63, 7.29, repro,
2005-02-03,-0.41, -1.89, -10.79, 1.98, 1.65, 7.44, repro,
2005-02-04,1.02, -1.77, -11.45, 1.92, 1.62, 7.25, repro,
2005-02-05,-0.13, -0.70, -6.73, 1.92, 1.61, 7.23, repro,
2005-02-06,-0.26, -0.80, -3.76, 2.06, 1.82, 7.81, repro,
2005-02-07,1.56, -0.58, -4.61, 1.92, 1.61, 7.22, repro,
2005-02-08,0.32, -0.97, -13.05, 1.95, 1.72, 7.61, repro,
2005-02-09,0.62, -1.30, -6.78, 1.95, 1.67, 7.45, repro,
2005-02-10,0.31, -1.96, -9.20, 1.97, 1.69, 7.42, repro,
2005-02-11,-0.98, -0.82, -1.48, 1.96, 1.68, 7.37, repro,
2005-02-12,0.52, -2.40, -7.17, 1.94, 1.63, 7.28, repro,
2005-02-13,0.24, -2.11, -4.89, 1.91, 1.62, 7.22, repro,
2005-02-14,3.21, 0.02, -9.63, 1.97, 1.68, 7.43, repro,
2005-02-15,0.75, -0.24, -3.67, 1.95, 1.63, 7.33, repro,
2005-02-16,-0.61, -1.29, -9.61, 1.94, 1.63, 7.30, repro,
2005-02-17,-0.60, -1.60, -10.21, 2.01, 1.66, 7.49, repro,
2005-02-18,-0.63, -1.49, -8.20, 1.95, 1.64, 7.40, repro,
2005-02-19,-1.33, -1.70, -8.96, 1.94, 1.64, 7.39, repro,
2005-02-20,1.10, -1.55, -9.29, 1.94, 1.63, 7.34, repro,
2005-02-21,-0.67, -1.47, -8.62, 2.00, 1.68, 7.53, repro,
2005-02-22,0.38, -0.70, -12.16, 1.94, 1.63, 7.34, repro,
2005-02-23,-0.62, -2.13, -9.39, 2.01, 1.67, 7.54, repro,
2005-02-24,-1.20, -0.61, -9.91, 1.99, 1.64, 7.42, repro,
2005-02-25,0.70, -0.63, -9.85, 2.01, 1.65, 7.47, repro,
2005-02-26,-0.01, -1.43, -1.99, 2.04, 1.70, 7.54, repro,
2005-02-27,-0.70, -1.23, -5.00, 2.01, 1.66, 7.51, repro,
2005-02-28,0.33, -0.21, -11.75, 2.00, 1.66, 7.47, repro,
2005-03-01,0.12, -1.66, -10.96, 2.06, 1.76, 7.79, repro,
2005-03-02,-0.86, -0.90, -5.40, 2.00, 1.65, 7.49, repro,
2005-03-03,-0.03, 3.08, -16.90, 1.99, 1.63, 7.39, repro,
2005-03-04,1.56, -0.72, -9.03, 2.04, 1.66, 7.50, repro,
2005-03-05,0.75, -0.70, -11.04, 2.00, 1.65, 7.45, repro,
2005-03-06,0.44, -0.23, -14.51, 2.01, 1.65, 7.48, repro,
2005-03-07,0.83, -0.10, -9.20, 2.04, 1.71, 7.61, repro,
2005-03-08,0.35, -0.47, -11.00, 2.04, 1.69, 7.52, repro,
2005-03-09,1.17, 0.30, -15.86, 2.08, 1.74, 7.77, repro,
2005-03-10,0.63, -1.24, -7.95, 2.00, 1.65, 7.44, repro,
2005-03-11,-0.30, -1.17, -6.09, 2.01, 1.66, 7.47, repro,
2005-03-12,-0.14, -1.27, -5.75, 2.00, 1.64, 7.46, repro,
2005-03-13,-0.93, -0.16, -5.71, 2.05, 1.69, 7.57, repro,
2005-03-14,1.38, -1.53, -9.28, 2.09, 1.65, 7.73, repro,
2005-03-15,-0.45, -1.38, -9.31, 2.02, 1.67, 7.54, repro,
2005-03-16,0.23, -0.49, -4.56, 2.04, 1.69, 7.64, repro,
2005-03-17,0.16, -0.53, -0.44, 2.01, 1.65, 7.50, repro,
2005-03-18,-1.02, -1.10, -1.38, 2.09, 1.75, 7.88, repro,
2005-03-19,-1.30, -1.53, -2.49, 2.05, 1.70, 7.63, repro,
2005-03-20,1.13, -1.26, -11.35, 1.99, 1.63, 7.40, repro,
2005-03-21,0.52, -0.21, 1.08, 2.01, 1.64, 7.48, repro,
2005-03-22,1.63, -0.93, -4.85, 2.01, 1.64, 7.49, repro,
2005-03-23,-0.18, 0.54, -10.08, 2.00, 1.64, 7.46, repro,
2005-03-24,0.48, -3.03, -4.04, 2.04, 1.69, 7.59, repro,
2005-03-25,0.54, -0.58, 1.54, 2.00, 1.64, 7.45, repro,
2005-03-26,-0.63, -0.61, -1.65, 2.01, 1.64, 7.48, repro,
2005-03-27,0.79, -1.11, -2.13, 2.01, 1.64, 7.44, repro,
2005-03-28,-0.16, -1.49, 3.78, 2.05, 1.69, 7.64, repro,
2005-03-29,1.04, 1.64, 23.75, 2.02, 1.69, 7.63, repro,
2005-03-30,-2.84, 0.21, -4.06, 2.05, 1.75, 7.79, repro,
2005-03-31,0.03, -1.36, -6.14, 2.07, 1.66, 7.72, repro,
2005-04-01,0.90, -1.44, -6.67, 2.01, 1.64, 7.49, repro,
2005-04-02,0.24, -1.38, -4.67, 2.04, 1.69, 7.66, repro,
2005-04-03,1.24, -1.23, 1.33, 2.07, 1.67, 7.78, repro,
2005-04-04,0.27, -0.74, 2.62, 2.38, 1.81, 8.80, repro,
2005-04-05,0.01, -0.98, -3.25, 2.05, 1.65, 7.75, repro,
2005-04-06,0.00, -1.21, 1.63, 2.11, 1.72, 8.07, repro,
2005-04-07,0.97, -1.42, 0.85, 2.02, 1.66, 7.70, repro,
2005-04-08,-0.24, -0.74, 5.10, 2.07, 1.66, 7.86, repro,
2005-04-09,-1.88, -0.25, 16.32, 2.08, 1.67, 7.95, repro,
2005-04-10,-0.54, -0.89, -4.45, 2.08, 1.70, 8.07, repro,
2005-04-11,0.31, -2.31, 1.56, 2.09, 1.70, 8.06, repro,
2005-04-12,0.03, -2.05, 0.98, 2.06, 1.65, 7.84, repro,
2005-04-13,-1.06, -0.21, -1.63, 2.07, 1.66, 7.83, repro,
2005-04-14,0.24, -1.44, -1.53, 2.21, 1.84, 8.13, repro,
2005-04-15,0.38, -1.79, -2.74, 2.08, 1.70, 7.85, repro,
2005-04-16,-0.21, -2.36, -0.73, 2.09, 1.69, 8.06, repro,
2005-04-17,0.21, -0.96, -1.80, 2.04, 1.68, 7.66, repro,
2005-04-18,-0.26, -0.29, 2.00, 2.06, 1.65, 7.76, repro,
2005-04-19,1.69, -3.28, 5.10, 2.03, 1.65, 7.48, repro,
2005-04-20,-0.63, -1.90, 3.27, 2.12, 1.70, 7.95, repro,
2005-04-21,-1.04, -1.53, -2.89, 2.26, 1.82, 8.71, repro,
2005-04-22,-0.44, -1.53, -0.73, 2.03, 1.64, 7.50, repro,
2005-04-23,-0.24, -0.48, -0.97, 2.01, 1.64, 7.42, repro,
2005-04-24,-0.66, 0.02, -0.24, 2.07, 1.66, 7.78, repro,
2005-04-25,0.46, -0.26, -6.40, 2.03, 1.64, 7.49, repro,
2005-04-26,-0.29, -1.77, -2.34, 2.09, 1.70, 8.00, repro,
2005-04-27,1.31, -2.42, -3.61, 2.07, 1.66, 7.79, repro,
2005-04-28,0.78, -0.16, -11.16, 2.04, 1.68, 7.59, repro,
2005-04-29,-0.19, -1.26, -1.81, 2.03, 1.68, 7.64, repro,
2005-04-30,-1.04, 0.08, -3.16, 2.02, 1.64, 7.46, repro,
2005-05-01,-1.98, -0.83, 8.03, 2.08, 1.66, 7.83, repro,
2005-05-02,1.83, -1.27, 2.70, 2.02, 1.64, 7.48, repro,
2005-05-03,1.42, -1.94, -4.76, 2.08, 1.73, 7.88, repro,
2005-05-04,0.01, -0.39, -0.72, 2.00, 1.63, 7.45, repro,
2005-05-05,1.14, -1.52, -2.64, 2.00, 1.64, 7.42, repro,
2005-05-06,-0.78, -2.57, 4.04, 2.01, 1.63, 7.45, repro,
2005-05-07,-0.41, -2.22, 0.49, 2.00, 1.63, 7.43, repro,
2005-05-08,-1.17, 0.17, -1.90, 2.01, 1.63, 7.46, repro,
2005-05-09,0.82, -0.09, -7.49, 2.04, 1.69, 7.52, repro,
2005-05-10,1.04, -3.01, 3.76, 2.07, 1.67, 7.84, repro,
2005-05-11,-0.39, -1.69, 4.73, 2.09, 1.71, 7.93, repro,
2005-05-12,0.30, -2.35, -5.53, 2.06, 1.72, 7.86, repro,
2005-05-13,0.78, -2.04, -6.63, 2.07, 1.76, 7.95, repro,
2005-05-14,1.43, -2.07, -8.10, 2.05, 1.76, 7.73, repro,
2005-05-15,0.04, -1.04, -5.65, 2.06, 1.72, 7.70, repro,
2005-05-16,1.40, -2.31, 1.04, 2.04, 1.71, 7.64, repro,
2005-05-17,-0.14, -0.03, 14.64, 2.12, 1.73, 7.85, repro,
2005-05-18,-0.82, -2.22, 2.29, 2.12, 1.72, 7.80, repro,
2005-05-19,0.25, -1.96, -1.69, 2.02, 1.70, 7.53, repro,
2005-05-20,-1.16, -2.08, 0.40, 2.04, 1.70, 7.58, repro,
2005-05-21,-0.15, -1.43, -1.90, 2.04, 1.72, 7.61, repro,
2005-05-22,-0.52, -0.81, -1.47, 2.04, 1.70, 7.58, repro,
2005-05-23,-0.49, -0.70, 1.80, 2.03, 1.70, 7.55, repro,
2005-05-24,0.84, -0.88, 1.18, 2.01, 1.69, 7.48, repro,
2005-05-25,0.61, -0.94, -3.55, 2.03, 1.70, 7.56, repro,
2005-05-26,-0.41, -0.16, -9.00, 2.04, 1.70, 7.58, repro,
2005-05-27,0.10, -2.13, -3.45, 2.04, 1.69, 7.55, repro,
2005-05-28,0.20, -2.15, 1.57, 2.04, 1.70, 7.57, repro,
2005-05-29,-0.16, -1.06, 0.87, 2.01, 1.69, 7.50, repro,
2005-05-30,1.40, -1.98, -0.43, 2.05, 1.70, 7.60, repro,
2005-05-31,0.49, -1.91, -5.02, 2.03, 1.69, 7.56, repro,
2005-06-01,1.69, -0.53, 0.01, 2.01, 1.64, 7.46, repro,
2005-06-02,-2.31, -1.99, 13.59, 2.02, 1.64, 7.51, repro,
2005-06-03,-0.45, 0.25, -4.49, 2.04, 1.69, 7.58, repro,
2005-06-04,0.01, -2.98, 3.28, 1.99, 1.63, 7.42, repro,
2005-06-05,-0.81, -1.16, 4.38, 2.00, 1.64, 7.49, repro,
2005-06-06,0.19, -2.29, -2.49, 2.07, 1.67, 7.66, repro,
2005-06-07,0.65, -3.22, 1.32, 2.06, 1.70, 7.69, repro,
2005-06-08,-2.62, -0.61, 12.66, 2.02, 1.65, 7.56, repro,
2005-06-09,0.86, -2.82, -0.89, 2.01, 1.66, 7.52, repro,
2005-06-10,-2.18, -0.75, 2.87, 2.08, 1.74, 7.78, repro,
2005-06-11,-0.13, -1.23, 4.30, 2.04, 1.70, 7.69, repro,
2005-06-12,1.47, -1.04, 1.94, 2.11, 1.74, 7.87, repro,
2005-06-13,0.19, -2.47, 1.81, 2.13, 1.76, 7.94, repro,
2005-06-14,-0.53, -2.24, -1.47, 2.06, 1.73, 7.73, repro,
2005-06-15,-1.53, -1.38, -1.08, 2.01, 1.67, 7.55, repro,
2005-06-16,-1.04, -0.64, -7.28, 2.08, 1.66, 7.61, repro,
2005-06-17,1.40, -2.99, -1.22, 2.12, 1.70, 7.80, repro,
2005-06-18,-0.77, -1.47, 0.05, 2.03, 1.67, 7.56, repro,
2005-06-19,-1.92, -2.22, 0.62, 2.07, 1.67, 7.61, repro,
2005-06-20,-0.63, -2.45, 1.10, 2.11, 1.77, 7.85, repro,
2005-06-21,-0.72, -3.00, -4.85, 2.01, 1.63, 7.44, repro,
2005-06-22,1.55, -2.81, -9.41, 2.01, 1.63, 7.42, repro,
2005-06-23,0.83, -1.87, -1.89, 2.07, 1.66, 7.58, repro,
2005-06-24,0.97, -1.67, -0.91, 2.06, 1.73, 7.65, repro,
2005-06-25,0.19, -1.98, 1.95, 2.03, 1.68, 7.63, repro,
2005-06-26,-1.54, -2.11, 2.05, 2.07, 1.67, 7.66, repro,
2005-06-27,-0.02, -0.82, -3.29, 2.01, 1.64, 7.43, repro,
2005-06-28,-0.25, -0.61, -2.91, 2.04, 1.68, 7.67, repro,
2005-06-29,0.24, -2.00, 4.55, 2.02, 1.63, 7.46, repro,
2005-06-30,-0.42, -0.68, 4.47, 2.01, 1.64, 7.47, repro,
2005-07-01,-0.56, -0.02, 8.76, 2.00, 1.64, 7.49, repro,
2005-07-02,0.90, -3.10, 5.46, 2.00, 1.63, 7.39, repro,
2005-07-03,-1.41, -0.83, 4.79, 2.02, 1.64, 7.51, repro,
2005-07-04,-0.43, -1.96, 1.29, 2.00, 1.64, 7.45, repro,
2005-07-05,0.01, -2.39, 1.56, 1.99, 1.63, 7.41, repro,
2005-07-06,-0.91, -1.97, 5.00, 2.07, 1.65, 7.57, repro,
2005-07-07,-0.71, -1.32, -5.17, 2.15, 1.78, 7.86, repro,
2005-07-08,0.12, -0.93, -2.33, 2.05, 1.69, 7.56, repro,
2005-07-09,-1.40, 0.08, 0.88, 2.02, 1.65, 7.54, repro,
2005-07-10,-2.05, -0.90, 3.65, 2.08, 1.73, 7.85, repro,
2005-07-11,-0.23, -2.10, -1.73, 1.99, 1.63, 7.42, repro,
2005-07-12,-0.54, -2.12, -1.34, 2.02, 1.65, 7.56, repro,
2005-07-13,0.77, -1.17, 1.14, 2.01, 1.64, 7.46, repro,
2005-07-14,-1.12, -2.18, 7.54, 2.03, 1.68, 7.59, repro,
2005-07-15,-0.93, -1.66, 7.99, 1.99, 1.64, 7.45, repro,
2005-07-16,-0.41, -1.88, 1.23, 2.05, 1.64, 7.62, repro,
2005-07-17,-1.40, -0.69, 3.28, 2.02, 1.66, 7.56, repro,
2005-07-18,-0.45, -0.60, 1.22, 2.00, 1.63, 7.41, repro,
2005-07-19,-1.50, -1.32, 3.05, 2.01, 1.63, 7.44, repro,
2005-07-20,-1.55, -1.09, 0.89, 1.99, 1.64, 7.43, repro,
