PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0235472777 North Latitude, -60.9738981567 East Longitude, 24.40747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-02,0.34, -1.88, -6.49, 1.61, 1.91, 7.81, repro,
2014-04-03,1.64, -1.82, -4.27, 1.62, 1.92, 7.95, repro,
2014-04-04,0.30, 0.08, -14.85, 1.64, 1.91, 7.89, repro,
2014-04-05,-2.10, 0.71, -15.58, 1.64, 1.89, 7.88, repro,
2014-04-06,0.67, 1.79, -10.87, 1.64, 1.95, 7.98, repro,
2014-04-07,-0.64, -3.08, -9.89, 1.61, 1.86, 7.82, repro,
2014-04-08,-0.46, 0.49, -18.46, 1.63, 1.88, 7.88, repro,
2014-04-09,-3.40, 3.86, -22.27, 1.66, 1.90, 8.04, repro,
2014-04-10,0.95, -1.60, -17.12, 1.69, 2.01, 8.10, repro,
2014-04-11,-0.89, -0.45, -10.96, 1.70, 2.05, 8.26, repro,
2014-04-12,1.84, 1.19, -8.32, 1.75, 1.98, 8.39, repro,
2014-04-13,0.83, -1.76, -8.40, 1.65, 1.90, 7.94, repro,
2014-04-14,-2.26, 0.23, -12.90, 1.67, 1.92, 8.06, repro,
2014-04-15,1.63, 1.30, -1.77, 1.84, 2.18, 8.80, repro,
2014-04-16,-0.59, 2.26, -4.87, 1.73, 2.15, 8.33, repro,
2014-04-17,-2.53, 2.25, -12.68, 1.61, 1.90, 7.87, repro,
2014-04-18,1.51, 2.41, -12.23, 1.70, 2.07, 8.24, repro,
2014-04-19,0.56, 2.85, -7.00, 1.65, 1.87, 7.89, repro,
2014-04-20,-1.20, 1.59, -13.13, 1.63, 1.87, 7.86, repro,
2014-04-21,-3.26, 1.23, 0.30, 1.67, 1.93, 8.04, repro,
2014-04-22,0.72, -0.26, -5.05, 1.64, 1.89, 7.97, repro,
2014-04-23,0.10, 1.60, -1.89, 1.66, 1.89, 8.04, repro,
2014-04-24,-1.48, -0.77, 4.42, 1.67, 1.93, 8.05, repro,
2014-04-25,-0.89, -5.80, -2.45, 1.62, 1.91, 7.78, repro,
2014-04-26,-2.54, 0.61, -13.77, 1.61, 1.92, 7.75, repro,
2014-04-27,1.73, -3.36, -22.75, 1.59, 1.88, 7.63, repro,
2014-04-28,-3.09, -3.30, -12.68, 1.66, 1.98, 7.95, repro,
2014-04-29,-0.56, 0.71, -1.63, 1.64, 1.94, 7.84, repro,
2014-04-30,0.14, 0.02, -7.17, 1.69, 2.04, 8.05, repro,
2014-05-01,-0.67, -1.10, -6.07, 1.60, 1.90, 7.70, repro,
2014-05-02,-4.46, 2.35, -16.78, 1.58, 1.88, 7.61, repro,
2014-05-03,0.27, 3.89, -15.46, 1.59, 1.90, 7.64, repro,
2014-05-04,-0.02, -2.50, -4.25, 1.66, 1.99, 7.88, repro,
2014-05-05,1.31, 1.61, -5.42, 1.62, 1.91, 7.73, repro,
2014-05-06,0.30, -0.70, -0.73, 1.60, 1.90, 7.65, repro,
2014-05-07,-1.91, -1.42, -7.91, 1.59, 1.88, 7.62, repro,
2014-05-08,-1.19, 1.20, -13.82, 1.64, 1.98, 7.79, repro,
2014-05-09,0.66, 1.20, -16.25, 1.63, 1.99, 7.91, repro,
2014-05-10,-0.92, -2.03, -2.43, 1.63, 1.93, 7.86, repro,
2014-05-11,-3.99, -0.63, -5.01, 1.62, 1.92, 7.77, repro,
2014-05-12,-0.39, 5.11, -11.99, 1.62, 1.93, 7.88, repro,
2014-05-13,-0.35, 4.33, -19.99, 1.68, 2.00, 7.85, repro,
2014-05-14,-0.19, 5.77, -10.65, 1.59, 1.90, 7.70, repro,
2014-05-15,0.42, 5.51, -10.71, 1.64, 1.93, 7.89, repro,
2014-05-16,-1.45, 4.10, -12.76, 1.62, 1.91, 7.79, repro,
2014-05-17,-0.24, -2.43, -1.33, 1.59, 1.88, 7.65, repro,
2014-05-18,-0.94, 0.56, -5.01, 1.60, 1.88, 7.68, repro,
2014-05-19,-0.01, 1.39, -23.40, 1.61, 1.96, 7.87, repro,
2014-05-20,0.25, 3.51, -20.33, 1.72, 2.15, 8.23, repro,
2014-05-21,2.82, 2.03, -19.53, 1.67, 2.00, 8.04, repro,
2014-05-22,1.29, 5.86, -20.31, 1.67, 1.98, 8.01, repro,
2014-05-23,-0.77, 5.31, -22.25, 1.69, 1.98, 8.17, repro,
2014-05-24,0.20, 2.26, -8.75, 1.63, 1.94, 7.91, repro,
2014-05-25,-1.21, 0.58, -12.35, 1.65, 1.96, 7.92, repro,
2014-05-26,0.02, 0.22, -13.85, 1.67, 1.95, 8.11, repro,
2014-05-27,-1.75, 1.89, -4.63, 1.67, 1.93, 8.05, repro,
2014-05-28,0.58, 0.78, -17.70, 1.63, 1.92, 7.79, repro,
2014-05-29,-2.55, 1.80, -12.99, 1.66, 1.93, 7.99, repro,
2014-05-30,-0.74, -0.72, -1.52, 1.66, 1.98, 8.00, repro,
2014-05-31,0.02, 2.68, -26.12, 1.66, 1.96, 7.96, repro,
2014-06-01,1.23, 0.97, -13.37, 1.65, 1.91, 7.93, repro,
2014-06-02,-4.48, 5.62, -17.31, 1.65, 1.92, 8.02, repro,
2014-06-03,-2.32, 2.27, -12.09, 1.76, 2.08, 8.43, repro,
2014-06-04,-1.08, 5.16, -13.63, 1.74, 2.06, 8.36, repro,
2014-06-05,-1.41, 0.82, -8.81, 1.69, 1.96, 8.10, repro,
2014-06-06,-1.03, 0.14, -13.77, 1.62, 1.91, 7.77, repro,
2014-06-07,0.12, 2.39, -13.73, 1.65, 1.91, 7.90, repro,
2014-06-08,-4.04, 5.88, -17.09, 1.67, 1.94, 8.00, repro,
2014-06-09,0.90, 6.96, -18.57, 1.65, 1.92, 7.93, repro,
2014-06-10,3.03, 5.62, -18.68, 1.68, 1.97, 8.05, repro,
2014-06-11,3.12, 7.10, -29.04, 1.67, 1.95, 7.98, repro,
2014-06-12,2.74, 5.17, -14.74, 1.71, 2.00, 8.14, repro,
2014-06-13,-2.06, 2.43, -19.14, 1.64, 1.99, 7.90, repro,
2014-06-14,-0.75, 6.52, -16.23, 1.63, 1.92, 7.81, repro,
2014-06-15,2.66, 4.38, -24.76, 1.65, 2.01, 7.99, repro,
2014-06-16,2.27, 8.85, -23.38, 1.63, 1.93, 7.79, repro,
2014-06-17,-1.31, 1.60, -10.83, 1.66, 1.92, 7.94, repro,
2014-06-18,2.28, -0.39, 6.95, 1.68, 1.98, 8.07, repro,
2014-06-19,-0.74, 1.45, 0.14, 1.68, 1.99, 8.19, repro,
2014-06-20,-1.43, 5.69, -6.38, 1.69, 2.02, 8.16, repro,
2014-06-21,0.12, 5.39, -12.60, 1.64, 1.97, 8.07, repro,
2014-06-22,-0.58, -0.22, -19.91, 1.60, 1.93, 7.75, repro,
2014-06-23,-0.76, 3.03, -16.00, 1.62, 1.95, 7.82, repro,
2014-06-24,1.97, 2.87, -27.61, 1.62, 1.94, 7.80, repro,
2014-06-25,0.01, 10.75, -12.37, 1.58, 1.93, 7.73, repro,
2014-06-26,1.72, 1.00, -14.18, 1.67, 2.06, 8.16, repro,
2014-06-27,1.55, 0.85, -23.52, 1.68, 2.03, 7.91, repro,
2014-06-28,-0.25, 3.87, -5.90, 2.01, 2.44, 9.80, repro,
2014-06-29,3.41, 4.08, -18.34, 1.85, 2.20, 8.78, repro,
2014-06-30,-4.57, 0.04, 1.36, 1.59, 1.88, 7.67, repro,
2014-07-01,0.76, 10.25, -16.88, 1.61, 1.89, 7.75, repro,
2014-07-02,-0.65, 1.07, -7.37, 1.63, 1.92, 7.83, repro,
2014-07-03,-1.21, 6.49, -3.65, 1.66, 2.00, 8.04, repro,
2014-07-04,1.96, 5.69, -16.47, 1.65, 1.98, 7.92, repro,
2014-07-05,-2.30, 3.95, -9.89, 1.75, 2.08, 8.10, repro,
2014-07-06,-0.01, 1.62, -6.04, 1.66, 2.01, 8.07, repro,
2014-07-07,2.59, 5.75, -14.94, 1.59, 1.87, 7.61, repro,
2014-07-08,-1.64, 3.51, -14.96, 1.66, 2.10, 8.08, repro,
2014-07-09,-0.70, 2.24, -2.54, 1.62, 1.90, 7.81, repro,
2014-07-10,0.87, 3.87, -7.21, 1.64, 1.91, 7.95, repro,
2014-07-11,1.42, 4.73, -7.40, 1.60, 1.89, 7.65, repro,
2014-07-12,0.23, 0.18, -17.66, 1.60, 1.91, 7.75, repro,
2014-07-13,-2.06, 2.47, -8.77, 1.59, 1.91, 7.65, repro,
2014-07-14,-0.31, 1.15, -0.03, 1.63, 1.90, 7.89, repro,
2014-07-15,0.39, -0.73, -4.18, 1.59, 1.89, 7.65, repro,
2014-07-16,-3.27, -0.27, -6.82, 1.59, 1.89, 7.64, repro,
2014-07-17,-1.49, 1.30, -4.45, 1.66, 2.00, 8.10, repro,
2014-07-18,-2.06, 6.21, -18.33, 1.61, 1.90, 7.78, repro,
2014-07-19,-0.72, 7.25, -19.25, 1.61, 1.90, 7.79, repro,
2014-07-20,3.40, 4.38, -18.26, 1.60, 1.89, 7.69, repro,
2014-07-21,-2.32, 3.15, -5.75, 1.64, 1.95, 7.83, repro,
2014-07-22,-1.52, 7.83, -7.02, 1.63, 1.94, 7.91, repro,
2014-07-23,-2.73, 4.19, -9.12, 1.64, 1.96, 7.91, repro,
2014-07-24,-0.16, 1.75, -1.51, 1.71, 2.01, 8.15, repro,
2014-07-25,0.06, 3.96, -19.30, 1.66, 1.98, 8.04, repro,
2014-07-26,1.57, 2.48, -22.23, 1.61, 1.90, 7.68, repro,
2014-07-27,0.50, 5.05, -13.44, 1.64, 2.02, 7.84, repro,
2014-07-28,-1.23, 0.24, -15.81, 1.59, 1.93, 7.62, repro,
2014-07-29,1.24, -0.06, -2.22, 1.69, 1.94, 8.11, repro,
2014-07-30,0.59, -3.57, 2.85, 1.62, 1.91, 7.82, repro,
2014-07-31,-0.15, -1.00, -17.75, 1.63, 1.90, 7.74, repro,
2014-08-01,-3.01, 4.64, 0.87, 1.79, 2.18, 8.40, repro,
2014-08-02,-1.83, -0.32, -27.72, 1.65, 1.96, 7.87, repro,
2014-08-03,-0.16, 7.81, 1.26, 1.85, 2.15, 8.83, repro,
2014-08-04,-0.14, 5.20, -14.10, 1.74, 2.05, 8.28, repro,
2014-08-05,-4.22, -0.98, -0.18, 1.72, 2.07, 8.20, repro,
2014-08-06,-3.29, 5.14, -20.05, 1.68, 1.99, 8.03, repro,
2014-08-07,0.16, 6.00, -24.23, 1.73, 2.04, 8.16, repro,
2014-08-08,-1.09, 0.97, -6.54, 1.71, 1.98, 8.05, repro,
2014-08-09,-0.75, 3.59, -19.68, 1.62, 1.93, 7.65, repro,
2014-08-10,-0.12, 7.50, -17.14, 1.64, 1.98, 7.90, repro,
2014-08-11,-3.25, -2.07, -5.57, 1.70, 2.05, 8.05, repro,
2014-08-12,-1.40, 0.19, -11.62, 1.66, 1.97, 7.94, repro,
2014-08-13,-0.97, 5.75, -14.11, 1.63, 1.94, 7.74, repro,
2014-08-14,0.36, 1.55, -11.43, 1.65, 1.98, 7.82, repro,
2014-08-15,3.05, -0.24, -1.61, 1.69, 2.03, 8.20, repro,
2014-08-16,2.21, 1.14, -2.47, 1.67, 2.03, 7.94, repro,
2014-08-17,2.47, 3.47, -17.92, 1.60, 1.92, 7.60, repro,
2014-08-18,0.61, 4.11, -26.97, 1.60, 1.94, 7.61, repro,
2014-08-19,-3.36, -0.11, -12.82, 1.63, 1.96, 7.71, repro,
2014-08-20,3.03, 2.66, -19.52, 1.70, 2.14, 8.11, repro,
2014-08-21,0.17, 1.10, -1.78, 1.70, 2.11, 8.09, repro,
2014-08-22,-1.69, -2.79, -8.16, 1.63, 1.99, 7.70, repro,
2014-08-23,-1.50, 0.95, -4.70, 1.65, 2.05, 7.87, repro,
2014-08-24,2.87, 1.82, -7.52, 1.65, 2.04, 7.99, repro,
2014-08-25,1.49, 0.17, 2.38, 1.68, 2.04, 8.03, repro,
2014-08-26,1.88, 7.50, -13.70, 1.64, 2.00, 7.83, repro,
2014-08-27,-1.75, 7.53, -8.83, 1.74, 2.06, 8.26, repro,
2014-08-28,-1.78, 0.78, -6.89, 1.66, 1.97, 7.94, repro,
2014-08-29,1.88, -0.23, -5.31, 1.68, 2.04, 8.31, repro,
2014-08-30,0.38, 0.09, -13.57, 1.64, 2.00, 7.85, repro,
2014-08-31,-2.87, 0.87, -31.43, 1.63, 2.00, 7.81, repro,
2014-09-01,3.54, 2.60, -3.33, 1.67, 2.04, 8.06, repro,
2014-09-02,5.24, 8.12, -14.02, 1.60, 1.94, 7.66, repro,
2014-09-03,1.04, 1.87, -15.48, 1.60, 1.98, 7.71, repro,
2014-09-04,-5.23, 0.79, -13.16, 1.64, 2.00, 7.83, repro,
2014-09-05,0.93, 5.23, -21.26, 1.68, 2.08, 8.17, repro,
2014-09-06,-2.17, 3.33, 4.67, 1.71, 2.18, 8.49, repro,
2014-09-07,1.73, -0.50, -8.23, 1.61, 1.97, 7.75, repro,
2014-09-08,2.62, 1.90, -24.30, 1.62, 1.97, 7.71, repro,
2014-09-09,3.72, 3.83, -8.68, 1.66, 2.10, 8.11, repro,
2014-09-10,0.17, 7.77, -17.64, 1.59, 1.95, 7.62, repro,
2014-09-11,3.24, 3.73, -18.52, 1.65, 2.01, 7.87, repro,
2014-09-12,1.00, 4.32, -15.44, 1.60, 1.98, 7.80, repro,
2014-09-13,2.24, 3.28, -24.65, 1.65, 2.00, 7.87, repro,
2014-09-14,-0.53, -0.14, -16.73, 1.61, 1.96, 7.74, repro,
2014-09-15,-0.61, 0.42, -10.67, 1.65, 2.02, 8.01, repro,
2014-09-16,1.87, -1.38, -13.50, 1.63, 1.98, 7.89, repro,
2014-09-17,1.46, 0.64, -10.53, 1.73, 2.10, 8.44, repro,
2014-09-18,-1.95, -1.91, -6.21, 1.71, 2.03, 7.98, repro,
2014-09-19,1.84, -3.03, -3.89, 1.73, 2.09, 8.29, repro,
2014-09-20,0.81, 3.95, -13.83, 1.61, 1.98, 7.72, repro,
2014-09-21,-0.74, 0.61, -9.76, 1.66, 2.04, 7.85, repro,
2014-09-22,0.09, -1.46, 1.60, 1.65, 2.06, 8.04, repro,
2014-09-23,-0.82, 0.37, -22.46, 1.59, 1.91, 7.53, repro,
2014-09-24,1.28, -3.20, -0.67, 1.68, 2.09, 7.96, repro,
2014-09-25,0.16, -1.75, -1.60, 1.65, 2.06, 7.83, repro,
2014-09-26,1.83, -0.32, -2.80, 1.65, 2.05, 7.76, repro,
2014-09-27,-1.78, -5.04, -3.73, 1.61, 2.00, 7.77, repro,
2014-09-28,3.61, -2.25, 2.35, 1.63, 2.01, 7.80, repro,
2014-09-29,1.38, -2.33, 1.52, 1.62, 1.95, 7.66, repro,
2014-09-30,-0.42, -0.69, -15.60, 1.66, 1.96, 7.74, repro,
2014-10-01,0.57, -2.10, -18.98, 1.64, 2.04, 7.82, repro,
2014-10-02,6.37, 5.89, -22.16, 1.64, 2.01, 7.79, repro,
2014-10-03,1.20, 0.11, -38.03, 1.93, 2.25, 9.07, repro,
2014-10-04,3.72, 2.69, -13.68, 1.66, 2.07, 8.03, repro,
2014-10-05,0.27, 6.39, -11.48, 1.61, 1.93, 7.62, repro,
2014-10-06,2.16, -1.53, -1.15, 1.72, 2.08, 8.17, repro,
2014-10-07,-1.20, -3.53, -2.71, 1.76, 2.17, 8.31, repro,
2014-10-08,1.80, -1.79, -0.32, 1.70, 2.18, 8.26, repro,
2014-10-09,3.42, -3.63, -1.10, 1.73, 2.21, 8.74, repro,
2014-10-10,-0.63, 0.72, 1.46, 1.64, 2.08, 7.88, repro,
2014-10-11,2.64, -1.95, -1.54, 1.71, 2.12, 7.94, repro,
2014-10-12,2.31, -3.58, -6.60, 1.69, 2.12, 8.07, repro,
2014-10-13,-0.90, -0.24, 34.77, 1.70, 2.13, 8.20, repro,
2014-10-14,-0.50, -3.78, 9.45, 1.66, 2.04, 7.87, repro,
2014-10-15,1.25, -2.87, 4.23, 1.70, 2.15, 8.21, repro,
2014-10-16,1.46, -3.08, -10.25, 1.91, 2.38, 9.21, repro,
2014-10-17,2.50, 3.74, -17.22, 1.73, 2.11, 8.00, repro,
2014-10-18,1.27, 0.27, -3.82, 1.63, 1.94, 7.71, repro,
2014-10-19,-0.24, 0.60, -11.61, 1.81, 2.31, 8.53, repro,
2014-10-20,2.23, -3.44, -2.38, 1.63, 1.95, 7.83, repro,
2014-10-21,2.08, -1.48, -4.25, 1.62, 1.92, 7.67, repro,
2014-10-22,3.27, -1.08, -7.94, 1.67, 2.08, 8.04, repro,
2014-10-23,2.19, 0.21, 1.74, 1.66, 1.96, 7.87, repro,
2014-10-24,-1.53, 2.06, -20.92, 1.86, 2.30, 8.77, repro,
2014-10-25,3.71, 2.68, -8.41, 1.75, 2.13, 8.34, repro,
2014-10-26,-1.21, 0.68, -18.82, 1.75, 2.01, 8.16, repro,
2014-10-27,2.33, 1.24, -6.92, 1.71, 2.02, 7.94, repro,
2014-10-28,2.00, -3.49, -4.77, 1.74, 2.08, 8.27, repro,
2014-10-29,0.52, -2.88, -5.51, 1.59, 1.87, 7.59, repro,
2014-10-30,-0.12, 4.31, -14.11, 1.63, 1.94, 7.92, repro,
2014-10-31,1.85, 0.14, -1.87, 1.68, 1.92, 7.94, repro,
2014-11-01,1.42, 2.92, -12.01, 1.79, 2.22, 8.57, repro,
2014-11-02,3.73, 0.66, -11.46, 1.74, 2.01, 8.17, repro,
2014-11-03,2.24, 1.00, -7.29, 1.73, 1.98, 8.16, repro,
2014-11-04,-3.34, 0.51, -7.56, 1.69, 1.95, 8.05, repro,
2014-11-05,-0.47, 2.79, -26.11, 1.69, 1.95, 8.01, repro,
2014-11-06,1.21, 1.93, -6.87, 1.77, 2.02, 8.26, repro,
2014-11-07,2.57, 5.00, -4.79, 1.75, 2.04, 8.30, repro,
2014-11-08,0.65, -3.35, 11.94, 1.72, 1.97, 8.15, repro,
2014-11-09,2.54, 3.37, -11.08, 1.75, 2.00, 8.44, repro,
2014-11-10,1.75, 2.99, -25.23, 1.73, 1.99, 8.16, repro,
2014-11-11,2.47, 4.70, -14.00, 1.78, 2.00, 8.33, repro,
2014-11-12,-0.96, 0.54, -11.91, 1.77, 2.02, 8.49, repro,
2014-11-13,-1.19, 7.73, -19.45, 1.81, 2.09, 8.58, repro,
2014-11-14,1.49, 4.11, -29.37, 1.80, 2.08, 8.53, repro,
2014-11-15,0.89, 2.44, -16.94, 1.70, 1.98, 8.13, repro,
2014-11-16,2.04, 2.34, -23.50, 1.75, 2.05, 8.48, repro,
2014-11-17,2.71, 5.17, -18.23, 1.71, 1.99, 8.17, repro,
2014-11-18,-1.79, 3.94, -2.32, 1.83, 2.10, 8.65, repro,
2014-11-19,7.32, 12.65, -24.33, 1.89, 2.27, 9.13, repro,
2014-11-20,-0.27, 1.84, -18.38, 1.84, 2.18, 8.92, repro,
2014-11-21,2.01, 4.18, -14.27, 1.87, 2.19, 8.87, repro,
2014-11-22,0.93, 1.65, -30.06, 1.90, 2.20, 8.97, repro,
2014-11-23,-1.31, 0.75, -6.48, 1.74, 2.11, 8.53, repro,
2014-11-24,2.28, 2.47, -23.12, 1.76, 2.06, 8.37, repro,
2014-11-25,2.01, 3.76, -5.40, 1.77, 2.05, 8.37, repro,
2014-11-26,6.13, 2.18, -10.13, 1.90, 2.16, 8.97, repro,
2014-11-27,-2.76, 0.41, -12.78, 1.79, 2.04, 8.38, repro,
2014-11-28,-0.33, -7.16, 8.02, 1.85, 2.09, 8.46, repro,
2014-11-29,2.71, -1.92, -11.84, 1.72, 2.02, 7.92, repro,
2014-11-30,0.52, 2.59, -18.23, 1.74, 1.99, 8.12, repro,
2014-12-01,0.49, 1.13, -23.79, 1.67, 1.92, 7.83, repro,
2014-12-02,0.94, 0.20, -15.08, 1.73, 1.95, 7.98, repro,
2014-12-03,2.60, 0.86, 1.21, 1.71, 1.98, 7.98, repro,
2014-12-04,0.59, -0.35, -2.87, 1.73, 1.96, 7.96, repro,
2014-12-05,-0.39, -0.06, -6.98, 1.68, 2.01, 7.88, repro,
2014-12-06,0.21, 1.75, -9.67, 1.74, 2.06, 8.09, repro,
2014-12-07,3.81, -1.41, -1.05, 1.72, 1.95, 7.98, repro,
2014-12-08,-0.49, -0.89, -24.93, 1.65, 1.90, 7.75, repro,
2014-12-09,1.31, 4.38, -15.09, 1.78, 2.04, 8.11, repro,
2014-12-10,0.91, 4.43, -24.10, 1.72, 1.98, 7.96, repro,
2014-12-11,0.36, 5.63, -32.91, 1.87, 2.18, 8.59, repro,
2014-12-12,1.26, 5.16, -23.99, 1.77, 2.08, 8.19, repro,
2014-12-13,1.69, -0.81, -16.32, 1.71, 2.11, 8.18, repro,
2014-12-14,0.93, -1.20, -2.39, 1.58, 1.81, 7.45, repro,
2014-12-15,0.52, 0.43, -8.43, 1.60, 1.81, 7.48, repro,
2014-12-16,3.12, -2.17, 1.31, 1.69, 1.97, 7.86, repro,
2014-12-17,0.99, -2.47, -5.14, 1.80, 2.12, 8.30, repro,
2014-12-18,3.04, -1.56, -0.72, 1.80, 2.10, 8.39, repro,
2014-12-19,3.15, 1.03, 0.75, 1.80, 2.01, 8.10, repro,
2014-12-20,-1.64, 0.38, -2.14, 1.76, 1.99, 8.19, repro,
2014-12-21,2.44, 2.32, -17.09, 1.75, 2.00, 8.27, repro,
2014-12-22,0.40, -1.20, -5.90, 1.65, 1.83, 7.67, repro,
2014-12-23,1.65, 1.23, -2.39, 1.72, 1.96, 7.98, repro,
2014-12-24,-0.22, 0.46, -4.02, 1.61, 1.90, 7.65, repro,
2014-12-25,2.53, 1.27, -7.36, 1.75, 1.99, 8.57, repro,
2014-12-26,1.01, 0.48, -8.94, 1.64, 1.85, 7.74, repro,
2014-12-27,0.51, -1.42, -11.79, 1.65, 1.85, 7.66, repro,
2014-12-28,0.59, -0.79, 3.95, 1.68, 1.94, 7.79, repro,
2014-12-29,1.22, 0.55, -10.62, 1.66, 1.92, 7.74, repro,
2014-12-30,4.34, 4.98, -16.87, 1.62, 1.84, 7.59, repro,
2014-12-31,4.93, 6.85, -7.05, 1.77, 2.08, 8.38, repro,
2015-01-01,5.44, 3.80, -5.99, 1.78, 2.04, 8.21, repro,
2015-01-02,3.59, 4.74, -25.74, 1.66, 1.95, 7.69, repro,
2015-01-03,1.85, 3.73, 1.83, 1.75, 1.98, 8.13, repro,
2015-01-04,3.49, 4.34, 15.99, 1.86, 2.17, 8.70, repro,
2015-01-05,0.35, 4.13, -26.55, 1.79, 2.04, 7.88, supp6,
2015-01-06,-2.20, 3.80, -0.17, 1.75, 1.98, 8.24, repro,
2015-01-07,2.02, 2.94, 0.53, 1.76, 1.93, 8.14, repro,
2015-01-08,2.66, -0.45, -4.89, 1.70, 1.92, 7.99, repro,
2015-01-09,-0.24, 4.02, -3.62, 1.82, 2.01, 8.47, repro,
2015-01-10,2.38, 1.47, 3.91, 2.41, 2.89, 11.17, repro,
2015-01-12,0.42, -0.13, -9.91, 2.51, 2.80, 12.27, repro,
2015-01-13,-2.10, 1.96, -16.86, 1.67, 1.91, 7.86, repro,
2015-01-14,-0.99, 2.63, -7.10, 1.64, 1.91, 7.79, repro,
2015-01-15,-0.95, 4.98, -0.19, 1.77, 2.03, 8.29, repro,
2015-01-16,0.96, -2.50, 17.63, 1.70, 2.05, 8.12, repro,
2015-01-17,-2.40, -2.25, -11.13, 1.68, 1.93, 7.92, repro,
2015-01-18,1.13, -1.23, -7.35, 1.73, 1.98, 8.26, repro,
2015-01-19,0.43, -3.63, -0.18, 1.64, 1.92, 7.83, repro,
2015-01-20,-0.58, -3.46, 2.88, 1.71, 1.93, 7.96, repro,
2015-01-21,-1.74, -1.49, 3.60, 1.63, 1.91, 7.83, repro,
2015-01-22,-0.96, 0.82, 4.34, 1.70, 1.97, 8.20, repro,
2015-01-23,0.11, 1.15, -10.59, 1.69, 2.00, 8.03, repro,
2015-01-24,0.09, -0.95, -0.64, 1.76, 2.07, 8.28, repro,
2015-01-25,1.42, -1.33, -4.16, 1.72, 2.04, 8.12, repro,
2015-01-26,-5.37, 6.25, -12.75, 1.72, 2.09, 8.34, repro,
2015-01-27,-1.11, -0.73, -2.82, 1.66, 1.93, 7.94, repro,
2015-01-28,-0.37, -2.22, -6.09, 1.70, 1.99, 8.11, repro,
2015-01-29,-3.28, -2.39, 3.68, 1.77, 1.99, 8.26, repro,
2015-01-30,2.09, -2.41, -3.37, 1.67, 1.95, 7.92, repro,
2015-01-31,-0.23, -2.94, -2.94, 1.71, 1.92, 8.00, repro,
2015-02-01,1.53, -0.09, -3.79, 1.73, 1.99, 8.24, repro,
2015-02-02,2.22, 2.64, -13.15, 1.62, 1.90, 7.74, repro,
2015-02-03,3.16, 0.66, -14.01, 1.74, 2.00, 8.35, repro,
2015-02-04,1.10, 0.69, -10.78, 1.69, 1.91, 7.94, repro,
2015-02-05,3.11, 1.94, -7.20, 1.79, 2.11, 8.72, repro,
2015-02-06,-0.84, 2.41, -7.49, 1.70, 1.99, 8.15, repro,
2015-02-07,1.49, -3.14, 3.53, 1.77, 1.99, 8.46, repro,
2015-02-08,-0.73, -4.14, -12.87, 1.73, 1.95, 8.13, repro,
2015-02-09,1.90, -3.50, 5.40, 1.69, 1.96, 8.05, repro,
2015-02-10,-1.11, -7.63, 2.39, 1.63, 1.96, 7.78, repro,
