PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZU1
Station name,AZU1_SCGN_CS1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1260183344 North Latitude, -117.8964874645 East Longitude, 144.74672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-11-09,-16.17, -2.03, 18.19, 10.09, 10.78, 69.25, repro,
1996-11-10,-2.31, -1.67, 17.81, 5.07, 4.88, 28.31, repro,
1996-11-11,1.79, 0.94, -1.30, 3.12, 2.83, 14.44, repro,
1996-11-12,-0.13, 0.41, -5.49, 2.46, 2.26, 10.28, repro,
1996-11-13,-0.94, 1.42, 5.76, 2.49, 2.21, 10.16, repro,
1996-11-14,-0.70, -1.11, -4.84, 2.45, 2.27, 10.54, repro,
1996-11-15,0.87, -0.52, -7.94, 4.74, 4.65, 26.12, repro,
1996-11-16,-1.94, 0.14, 11.53, 2.68, 2.44, 10.97, repro,
1996-11-17,-1.19, 1.24, 8.75, 3.08, 2.58, 12.79, repro,
1996-11-18,0.10, 2.65, -6.16, 4.15, 3.62, 18.75, repro,
1996-11-19,-3.18, -1.14, -5.05, 3.09, 2.77, 13.13, repro,
1996-11-20,2.53, -0.17, -2.58, 2.47, 2.26, 10.27, repro,
1996-11-21,-0.48, 1.00, 2.67, 2.63, 2.32, 10.64, repro,
1996-11-22,0.96, 0.30, -5.82, 3.13, 2.77, 13.48, repro,
1996-11-23,-2.33, 4.20, 15.73, 3.57, 3.06, 16.30, repro,
1996-11-24,0.60, 2.94, -3.81, 2.71, 2.50, 10.99, repro,
1996-11-25,-0.09, 1.19, 8.76, 3.28, 2.82, 14.02, repro,
1996-11-26,3.21, -1.26, -17.84, 2.52, 2.29, 10.44, repro,
1996-11-27,-0.33, -6.89, -1.21, 2.75, 2.35, 11.54, repro,
1996-11-28,-2.69, -3.42, -0.41, 2.92, 2.76, 12.96, repro,
1996-11-29,1.52, -3.60, 1.91, 3.64, 3.61, 16.39, repro,
1996-11-30,-0.83, 2.26, 5.31, 3.38, 2.98, 14.67, repro,
1996-12-01,3.71, 2.69, 3.31, 2.84, 2.56, 11.89, repro,
1996-12-02,-0.09, 1.83, -2.86, 2.75, 2.60, 11.99, repro,
1996-12-03,-0.90, -0.53, -0.30, 2.54, 2.33, 10.47, repro,
1996-12-04,0.81, 1.41, -0.48, 2.74, 2.31, 10.73, repro,
1996-12-05,-0.01, -1.24, -3.26, 3.29, 2.62, 14.60, repro,
1996-12-06,2.05, -2.15, 0.77, 2.93, 2.38, 12.04, repro,
1996-12-07,0.24, 0.73, -0.38, 2.67, 2.34, 10.92, repro,
1996-12-08,-0.61, 0.48, 13.87, 2.72, 2.47, 11.45, repro,
1996-12-09,-2.37, 0.43, 9.62, 3.27, 3.04, 14.91, repro,
1996-12-10,1.70, -2.85, -13.92, 2.88, 2.31, 11.03, repro,
1996-12-11,0.76, -1.77, 1.24, 2.60, 2.29, 10.60, repro,
1996-12-12,3.13, -1.58, -7.38, 3.23, 2.91, 14.42, repro,
1996-12-13,-7.93, 8.84, 0.47, 14.34, 7.28, 65.56, repro,
1996-12-14,0.57, 1.43, -11.20, 3.35, 2.91, 14.93, repro,
1996-12-15,1.84, -1.47, -14.11, 2.57, 2.32, 10.40, repro,
1996-12-16,0.71, -0.92, -8.53, 2.48, 2.24, 10.13, repro,
1996-12-17,-0.47, -0.55, -10.25, 2.81, 2.33, 11.38, repro,
1996-12-18,0.14, -1.08, -17.43, 2.38, 2.19, 9.98, repro,
1996-12-19,-0.76, -2.30, -3.78, 2.52, 2.34, 10.77, repro,
1996-12-20,-1.02, 0.20, -12.61, 2.59, 2.27, 10.62, repro,
1996-12-21,-0.49, 0.12, 3.59, 2.78, 2.57, 11.92, repro,
1996-12-22,-0.76, -0.62, -3.12, 2.66, 2.36, 11.07, repro,
1996-12-23,-1.68, -1.96, 0.83, 2.78, 2.67, 12.23, repro,
1996-12-24,0.03, -1.32, -7.83, 2.69, 2.38, 11.65, repro,
1996-12-25,1.00, 2.22, -3.86, 2.88, 2.72, 12.40, repro,
1996-12-26,-0.40, -1.35, -6.79, 2.73, 2.59, 12.65, repro,
1996-12-27,0.40, -0.41, -4.86, 2.86, 2.40, 11.63, repro,
1996-12-28,2.58, -1.34, -5.50, 2.85, 2.46, 11.98, repro,
1996-12-29,0.51, 3.08, 24.72, 2.90, 2.77, 13.33, repro,
1996-12-30,-0.35, -3.21, -8.17, 2.96, 2.64, 12.35, repro,
1996-12-31,0.83, -0.13, -3.74, 2.78, 2.43, 11.98, repro,
1997-01-01,-1.50, -0.35, 3.34, 2.65, 2.47, 11.40, repro,
1997-01-02,1.47, -2.66, 3.21, 3.01, 3.00, 13.82, repro,
1997-01-03,1.92, 0.05, -12.63, 2.58, 2.50, 11.44, repro,
1997-01-04,0.31, 0.65, -3.41, 3.22, 2.98, 14.49, repro,
1997-01-05,-1.86, -0.48, -3.07, 2.83, 2.97, 12.21, repro,
1997-01-06,-2.55, 2.22, -2.11, 2.83, 2.49, 12.44, repro,
1997-01-07,-1.21, 2.10, 1.72, 2.94, 2.58, 12.34, repro,
1997-01-08,-0.56, -0.45, 6.87, 2.72, 2.58, 11.94, repro,
1997-01-09,-2.46, -0.86, 2.07, 3.12, 2.80, 13.83, repro,
1997-01-10,3.03, -2.36, -7.89, 2.68, 2.69, 12.17, repro,
1997-01-11,-0.28, -2.34, -6.98, 2.75, 2.53, 11.94, repro,
1997-01-12,1.91, -0.88, -2.49, 2.70, 2.59, 11.50, repro,
1997-01-13,-2.95, 2.82, -3.36, 2.89, 3.02, 13.94, repro,
1997-01-14,-0.08, -0.88, -9.70, 2.75, 2.73, 12.19, repro,
1997-01-15,-0.29, 0.53, -14.80, 2.58, 2.39, 10.88, repro,
1997-01-16,0.25, 0.79, -15.18, 2.58, 2.44, 10.68, repro,
1997-01-17,0.77, 2.36, -15.23, 3.36, 2.95, 15.46, repro,
1997-01-18,0.45, 0.21, -14.02, 2.66, 2.57, 11.28, repro,
1997-01-19,-0.13, -0.38, -5.34, 3.00, 2.81, 14.18, repro,
1997-01-20,2.87, 1.10, -22.20, 2.91, 2.94, 13.45, repro,
1997-01-21,1.19, -0.71, -11.68, 2.57, 2.43, 10.82, repro,
1997-01-22,0.41, -1.90, -10.10, 3.53, 3.09, 15.41, repro,
1997-01-23,-1.66, -2.02, -14.16, 2.60, 2.37, 10.76, repro,
1997-01-24,1.40, -0.54, -12.11, 2.91, 2.67, 12.78, repro,
1997-01-25,-0.97, -0.07, -20.68, 2.51, 2.35, 10.52, repro,
1997-01-26,-0.78, -0.88, -8.26, 2.58, 2.46, 11.08, repro,
1997-01-27,-1.77, -0.37, -13.58, 3.48, 3.01, 15.85, repro,
1997-01-28,-1.00, 0.10, -17.91, 2.52, 2.37, 11.10, repro,
1997-01-29,-3.71, -2.73, -12.08, 2.48, 2.29, 10.62, repro,
1997-01-30,0.34, 1.03, -13.26, 2.44, 2.26, 10.35, repro,
1997-01-31,-0.16, -1.52, -1.12, 3.11, 3.03, 13.50, repro,
1997-02-01,-3.24, 0.17, 0.49, 2.73, 2.64, 12.53, repro,
1997-02-24,-2.33, -2.48, -2.37, 3.27, 2.99, 14.71, repro,
1997-02-25,2.61, -2.29, -10.93, 2.49, 2.33, 10.43, repro,
1997-02-26,-2.58, -1.85, 6.12, 2.93, 2.79, 13.03, repro,
1997-02-27,-0.59, -2.47, -4.23, 3.00, 2.92, 13.41, repro,
1997-02-28,-0.47, -0.42, -13.50, 3.07, 3.15, 14.84, repro,
1997-03-01,-0.54, -0.02, -0.35, 3.31, 2.93, 15.73, repro,
1997-03-02,-2.40, 2.34, -8.09, 3.24, 2.76, 14.54, repro,
1997-03-03,-0.84, -1.14, 2.22, 2.90, 2.70, 12.88, repro,
1997-03-04,-2.20, -0.90, -5.50, 3.21, 3.03, 14.48, repro,
1997-03-05,-0.27, -1.56, -5.78, 3.14, 2.87, 14.19, repro,
1997-03-06,-1.51, -0.19, -5.70, 2.69, 2.51, 11.06, repro,
1997-03-07,0.47, -0.79, -7.25, 2.56, 2.46, 11.43, repro,
1997-03-08,-0.12, 1.52, -6.29, 2.77, 2.57, 12.30, repro,
1997-03-09,-1.63, 0.71, -0.88, 2.98, 2.62, 12.55, repro,
1997-03-10,-2.28, -2.42, -19.25, 2.71, 2.50, 11.94, repro,
1997-03-11,-2.32, -1.13, -3.12, 2.88, 2.92, 12.79, repro,
1997-03-12,1.26, 0.06, -13.51, 3.81, 3.56, 17.58, repro,
1997-03-13,-1.16, -0.39, -14.85, 2.83, 2.45, 12.25, repro,
1997-03-14,-2.73, -0.64, -14.06, 2.64, 2.48, 11.68, repro,
1997-03-15,-1.44, -1.12, 1.37, 2.62, 2.41, 11.40, repro,
1997-03-16,-1.53, -1.76, -3.77, 2.43, 2.27, 10.48, repro,
1997-03-17,-1.45, -0.57, -12.23, 2.48, 2.32, 10.29, repro,
1997-03-18,0.09, -3.57, -16.12, 2.47, 2.33, 10.29, repro,
1997-03-19,-0.89, -1.42, -16.79, 2.46, 2.28, 10.10, repro,
1997-03-20,0.17, -2.70, -15.86, 2.78, 2.60, 13.04, repro,
1997-03-21,-0.61, -1.44, -13.85, 2.50, 2.34, 10.82, repro,
1997-03-22,2.75, -2.85, -33.40, 3.98, 4.03, 17.41, repro,
1997-03-23,-2.07, -1.38, -6.89, 2.42, 2.25, 10.14, repro,
1997-03-24,-1.99, 1.09, -8.74, 3.10, 2.80, 12.90, repro,
1997-03-25,1.86, 0.47, -0.52, 3.04, 2.70, 13.19, repro,
1997-03-26,0.02, -0.82, -13.79, 2.53, 2.28, 10.95, repro,
1997-03-27,-2.12, -1.77, -24.76, 8.47, 10.82, 56.09, repro,
1997-03-28,-0.17, -0.65, -17.66, 2.35, 2.18, 9.72, repro,
1997-03-29,-0.81, -0.97, -5.18, 2.40, 2.24, 10.35, repro,
1997-03-30,-0.88, -1.85, -18.82, 2.40, 2.24, 10.95, repro,
1997-03-31,-0.23, -0.79, -9.10, 2.47, 2.34, 10.94, repro,
1997-04-01,0.84, -2.46, -16.86, 2.45, 2.29, 10.32, repro,
1997-04-02,0.44, -1.55, -14.26, 2.56, 2.23, 10.58, repro,
1997-04-03,-0.10, -1.61, -11.94, 2.37, 2.15, 9.83, repro,
1997-04-04,1.21, 0.70, -9.75, 2.48, 2.20, 10.35, repro,
1997-04-05,-0.91, 1.31, -6.88, 2.45, 2.32, 10.67, repro,
1997-04-06,-0.66, -1.05, -6.28, 2.41, 2.12, 9.87, repro,
1997-04-07,-1.08, 0.95, -8.90, 2.67, 2.38, 11.18, repro,
1997-04-08,-3.03, 0.90, -7.17, 2.85, 2.62, 13.11, repro,
1997-04-09,0.29, 0.32, 1.01, 2.98, 2.68, 14.07, repro,
1997-04-10,0.28, 1.45, -17.09, 3.18, 2.90, 15.71, repro,
1997-04-11,-2.81, 0.07, 0.85, 3.60, 3.71, 18.48, repro,
1997-04-12,-3.68, -1.79, -4.40, 2.43, 2.17, 10.04, repro,
1997-04-13,-0.15, -0.20, -12.68, 2.50, 2.29, 10.71, repro,
1997-04-14,-0.09, -0.34, -11.03, 2.68, 2.34, 11.14, repro,
1997-04-15,0.28, 0.68, -8.54, 2.47, 2.21, 10.29, repro,
1997-04-16,0.26, 1.71, -14.05, 2.58, 2.34, 12.24, repro,
1997-04-17,0.78, -0.55, -4.37, 2.80, 2.55, 11.89, repro,
1997-04-18,-1.11, 0.55, -2.83, 2.40, 2.23, 9.91, repro,
1997-04-19,-1.64, -0.17, -6.61, 2.43, 2.27, 10.43, repro,
1997-04-20,0.43, -0.08, -34.97, 2.82, 2.45, 15.03, repro,
1997-04-21,0.19, -0.30, -3.03, 3.04, 2.67, 13.16, repro,
1997-04-22,1.49, -0.86, 7.54, 2.40, 2.15, 10.02, repro,
1997-04-23,-0.15, 0.39, -1.45, 3.96, 3.33, 19.73, repro,
1997-04-24,-1.82, -3.68, -9.57, 2.59, 2.31, 10.84, repro,
1997-04-25,-0.46, -0.71, -8.22, 2.48, 2.18, 10.44, repro,
1997-04-26,-0.99, -0.69, -11.39, 2.66, 2.35, 11.97, repro,
1997-04-27,-0.57, -1.65, -13.41, 2.83, 2.59, 12.19, repro,
1997-04-28,-1.74, -0.08, -7.72, 3.33, 3.11, 14.72, repro,
1997-04-29,6.91, -1.00, 5.59, 6.12, 4.92, 33.80, repro,
1997-04-30,0.28, 0.03, 0.13, 2.78, 2.49, 11.55, repro,
1997-05-01,-1.73, -1.06, -0.54, 2.83, 2.65, 12.56, repro,
1997-05-02,0.13, -1.22, -6.97, 2.43, 2.18, 10.38, repro,
1997-05-03,-1.52, -2.98, -16.65, 3.32, 3.30, 15.28, repro,
1997-05-04,-0.22, -0.15, -0.64, 2.39, 2.19, 10.02, repro,
1997-05-05,-1.77, -3.55, -3.57, 3.33, 3.05, 15.67, repro,
1997-05-06,-0.74, -0.99, -7.26, 2.51, 2.18, 10.43, repro,
1997-05-07,-2.62, -1.86, -10.82, 3.16, 2.86, 13.80, repro,
1997-05-08,-1.52, -2.89, -11.08, 2.50, 2.28, 10.85, repro,
1997-05-09,-1.18, -1.47, -5.89, 2.40, 2.22, 10.22, repro,
1997-05-10,-1.90, 0.02, -5.34, 2.76, 2.46, 12.74, repro,
1997-05-11,-2.64, -2.74, -9.03, 2.54, 2.32, 10.69, repro,
1997-05-12,-1.37, -0.24, 7.18, 2.48, 2.20, 10.72, repro,
1997-05-13,-2.69, -3.31, 8.95, 2.97, 2.84, 12.69, repro,
1997-05-14,-0.60, -1.65, -2.43, 2.30, 2.11, 9.80, repro,
1997-05-15,-3.36, -1.85, 7.55, 3.04, 2.85, 13.55, repro,
1997-05-16,-0.89, -3.46, -5.89, 2.42, 2.20, 10.26, repro,
1997-05-17,0.96, -1.42, 2.19, 2.91, 2.68, 13.06, repro,
1997-05-18,-1.42, -1.92, 1.93, 2.43, 2.19, 10.59, repro,
1997-05-19,-2.39, -1.03, -1.71, 3.59, 2.90, 16.56, repro,
1997-05-20,-1.45, -0.38, 5.12, 2.62, 2.32, 11.78, repro,
1997-05-21,-1.16, -3.65, -11.93, 2.86, 2.66, 13.69, repro,
1997-05-22,-1.23, -2.82, -13.35, 2.62, 2.47, 10.96, repro,
1997-05-23,-1.25, -0.29, 3.40, 2.48, 2.33, 10.62, repro,
1997-05-24,-2.25, -2.26, 3.68, 2.95, 2.75, 13.00, repro,
1997-05-26,1.79, -1.78, -19.87, 12.25, 10.45, 57.31, repro,
1997-05-27,-1.15, -3.44, 1.69, 2.52, 2.47, 11.16, repro,
1997-05-28,-1.41, -0.95, 2.51, 2.78, 2.44, 11.82, repro,
1997-05-29,-3.38, -0.72, 11.23, 2.93, 2.52, 13.15, repro,
1997-05-30,-1.52, -0.58, 3.40, 2.46, 2.20, 10.12, repro,
1997-05-31,-3.05, -2.13, 0.90, 2.85, 2.75, 13.16, repro,
1997-06-01,-1.73, 0.21, -4.56, 2.63, 2.35, 11.92, repro,
1997-06-02,-0.31, -1.72, -7.21, 2.65, 2.51, 11.52, repro,
1997-06-03,-0.04, -1.12, 0.98, 2.61, 2.36, 12.02, repro,
1997-06-04,-0.29, -0.73, 6.31, 2.71, 2.53, 11.53, repro,
1997-06-05,-0.90, -2.01, -7.68, 2.36, 2.17, 10.23, repro,
1997-06-06,0.92, -2.36, 28.45, 3.72, 3.25, 18.47, repro,
1997-06-07,-0.68, -2.21, 1.91, 2.40, 2.21, 10.06, repro,
1997-06-08,-1.43, -1.36, 0.13, 2.80, 2.40, 12.71, repro,
1997-06-09,-1.70, -2.08, 7.67, 2.46, 2.31, 10.42, repro,
1997-06-10,0.82, -1.43, -0.69, 3.40, 3.40, 14.93, repro,
1997-06-11,-1.24, -1.27, 4.07, 2.45, 2.21, 10.17, repro,
1997-06-12,-2.38, 1.94, 11.86, 3.12, 2.82, 13.71, repro,
1997-06-13,-2.51, 0.02, 9.57, 2.37, 2.17, 9.85, repro,
1997-06-14,-1.87, -1.41, -1.56, 2.74, 2.50, 11.25, repro,
1997-06-15,-1.30, -2.01, 8.78, 2.59, 2.27, 10.50, repro,
1997-06-16,1.73, -2.73, 3.91, 3.35, 3.07, 14.54, repro,
1997-06-17,-0.41, -0.58, -4.71, 2.37, 2.15, 9.86, repro,
1997-06-18,0.11, -2.60, -1.67, 2.89, 2.75, 12.57, repro,
1997-06-19,-1.60, -0.67, -6.26, 2.48, 2.26, 11.01, repro,
1997-06-20,-1.17, -0.43, 5.19, 2.78, 2.57, 11.67, repro,
1997-06-21,-0.23, -1.15, 1.79, 2.77, 2.47, 12.87, repro,
1997-06-22,0.51, -2.47, -1.29, 2.64, 2.35, 11.33, repro,
1997-06-23,-0.74, -1.13, -1.27, 2.58, 2.33, 12.02, repro,
1997-06-24,-1.91, -2.53, 4.69, 2.57, 2.47, 10.73, repro,
1997-06-25,-2.16, -3.10, -4.88, 2.70, 2.55, 12.98, repro,
1997-06-26,-0.30, -0.67, 3.71, 2.39, 2.23, 9.99, repro,
1997-06-27,0.02, -1.20, -0.37, 3.13, 2.72, 13.61, repro,
1997-06-28,-0.69, -2.31, 4.75, 2.43, 2.22, 10.41, repro,
1997-06-29,1.54, -3.60, 5.28, 3.01, 2.70, 12.94, repro,
1997-06-30,-0.73, -0.91, -0.37, 2.34, 2.10, 9.73, repro,
1997-07-01,-0.17, -0.47, 1.05, 3.03, 2.72, 12.74, repro,
1997-07-02,-0.69, -3.61, 6.88, 2.64, 2.41, 11.61, repro,
1997-07-03,0.36, -1.95, 5.26, 2.46, 2.29, 10.19, repro,
1997-07-04,-0.03, -2.73, -1.73, 2.75, 2.49, 12.03, repro,
1997-07-05,-0.66, -1.69, -8.54, 2.58, 2.36, 11.87, repro,
1997-07-06,1.65, -1.78, -6.72, 2.45, 2.27, 10.26, repro,
1997-07-07,-0.19, -0.60, -2.56, 2.71, 2.42, 11.84, repro,
1997-07-08,-1.32, -2.58, -9.75, 2.42, 2.27, 10.67, repro,
1997-07-09,-0.02, -2.14, 1.70, 2.52, 2.34, 10.55, repro,
1997-07-10,-2.59, -0.36, -6.07, 2.97, 2.57, 13.22, repro,
1997-07-11,-3.13, -1.98, -2.75, 2.35, 2.19, 9.78, repro,
1997-07-12,-0.55, -1.78, -9.80, 2.97, 2.70, 13.26, repro,
1997-07-13,-0.47, -3.12, 1.67, 2.34, 2.13, 9.70, repro,
1997-07-15,-2.75, -4.22, 3.50, 3.10, 2.60, 13.42, repro,
1997-07-16,-3.12, -0.74, -4.07, 2.48, 2.21, 10.45, repro,
1997-07-17,-1.84, -3.16, -7.91, 2.80, 2.54, 12.53, repro,
1997-07-18,-5.93, 1.88, 7.35, 2.92, 2.62, 13.07, repro,
1997-07-19,0.32, -3.49, 0.56, 2.51, 2.29, 10.54, repro,
1997-07-20,-0.90, -4.59, 2.10, 2.87, 2.75, 12.62, repro,
1997-07-21,0.20, -3.10, 17.48, 2.49, 2.29, 11.41, repro,
1997-07-22,-3.23, -4.20, -2.92, 2.50, 2.40, 10.84, repro,
1997-07-23,-1.14, 1.69, 17.09, 3.30, 2.66, 15.20, repro,
1997-07-24,-2.40, -1.42, 0.54, 2.37, 2.22, 10.08, repro,
1997-07-25,-0.66, -1.40, 1.74, 2.77, 2.67, 12.07, repro,
1997-07-26,1.77, -0.60, -5.53, 2.87, 2.43, 13.73, repro,
1997-07-27,-2.47, -2.00, -3.39, 2.75, 2.53, 11.64, repro,
1997-07-28,0.12, -2.18, 1.88, 3.25, 2.76, 14.48, repro,
1997-07-29,-1.82, -1.09, 9.38, 2.50, 2.21, 10.65, repro,
1997-07-30,-2.50, -1.22, 9.76, 3.02, 2.53, 13.86, repro,
1997-07-31,0.07, -3.08, 4.66, 2.59, 2.37, 11.46, repro,
1997-08-01,-0.15, -3.76, 3.72, 2.69, 2.57, 12.56, repro,
1997-08-02,-0.62, -1.28, 8.43, 2.98, 2.52, 13.10, repro,
1997-08-03,-0.61, -1.47, 11.24, 2.49, 2.27, 11.13, repro,
1997-08-04,-1.69, -1.62, 0.20, 2.71, 2.48, 11.02, repro,
1997-08-05,0.07, -3.52, 2.04, 2.76, 2.52, 11.35, repro,
1997-08-06,1.09, -1.64, -6.90, 2.65, 2.31, 12.07, repro,
1997-08-07,1.97, -3.58, -14.81, 4.87, 4.31, 22.62, repro,
1997-08-15,2.91, -2.59, 1.17, 4.62, 4.02, 18.86, repro,
1997-08-17,-0.08, -1.51, -0.63, 2.76, 2.41, 12.05, repro,
1997-08-18,-1.48, -2.02, -0.24, 2.62, 2.50, 11.20, repro,
1997-08-19,0.83, -3.95, -4.83, 2.51, 2.35, 11.35, repro,
1997-08-20,1.12, -0.56, -0.34, 2.69, 2.59, 11.62, repro,
1997-08-21,-0.40, -1.99, -4.78, 2.83, 2.60, 12.07, repro,
1997-08-22,0.75, -5.27, 3.14, 2.70, 2.37, 11.74, repro,
1997-08-23,0.93, -2.38, 8.11, 2.66, 2.40, 11.54, repro,
1997-08-24,1.75, -1.62, 7.69, 2.64, 2.42, 12.14, repro,
1997-08-25,-2.20, -3.13, 16.77, 2.57, 2.32, 10.95, repro,
1997-08-26,-225.92, 82.10, 101.30, 476.97, 286.86, 361.02, repro,
1997-09-25,4.45, -7.73, -11.16, 5.54, 4.68, 24.37, repro,
1997-09-26,0.56, -0.60, 2.97, 2.52, 2.34, 11.15, repro,
1997-09-27,0.18, -0.70, 13.71, 2.76, 2.76, 13.04, repro,
1997-09-28,0.97, -3.35, -4.98, 2.84, 2.66, 13.20, repro,
1997-09-29,-0.79, -2.13, -10.46, 2.63, 2.45, 11.55, repro,
1997-09-30,0.40, 0.13, 7.17, 2.54, 2.46, 11.36, repro,
1997-10-01,-2.27, -1.44, 21.66, 2.67, 2.47, 11.51, repro,
1997-10-02,-0.57, -1.77, 13.27, 2.62, 2.44, 10.98, repro,
1997-10-03,-1.56, -1.94, 11.67, 2.79, 2.67, 12.03, repro,
1997-10-04,0.52, 0.16, 5.16, 2.82, 2.56, 12.50, repro,
1997-10-05,-1.18, -2.10, 11.04, 2.61, 2.44, 11.29, repro,
1997-10-06,-2.26, -1.94, 13.51, 2.69, 2.49, 11.42, repro,
1997-10-07,-1.86, -4.05, -11.77, 2.66, 2.46, 11.54, repro,
1997-10-08,-2.15, -3.01, 13.44, 2.62, 2.52, 11.44, repro,
1997-10-09,0.68, -1.07, 0.52, 2.54, 2.30, 10.74, repro,
1997-10-10,-0.97, -3.54, -7.75, 2.75, 2.57, 11.52, repro,
1997-10-11,-1.17, -4.25, 2.68, 2.75, 2.56, 11.26, repro,
1997-10-12,-2.66, -0.74, -6.61, 3.15, 2.81, 13.34, repro,
1997-10-13,1.95, -2.14, 5.90, 2.70, 2.60, 11.52, repro,
1997-10-14,1.55, -1.48, 7.54, 3.02, 2.68, 12.50, repro,
1997-10-15,2.12, -1.00, -0.74, 3.03, 2.62, 12.44, repro,
1997-10-16,-0.79, -2.29, -5.87, 2.60, 2.34, 10.87, repro,
