PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7302190771 North Latitude, -121.0675482254 East Longitude, 493.88318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-31,1.23, 2.81, -17.92, 2.73, 1.99, 8.35, repro,
2006-04-01,-0.33, 1.76, -21.85, 2.80, 2.02, 8.67, repro,
2006-04-02,0.40, 2.44, -29.59, 2.91, 2.11, 9.43, repro,
2006-04-03,-3.80, 5.06, -25.41, 2.81, 2.04, 8.78, repro,
2006-04-04,-0.16, 3.16, -18.37, 3.10, 2.17, 9.84, repro,
2006-04-05,0.02, 3.20, -18.90, 2.81, 2.06, 8.76, repro,
2006-04-06,-0.58, 2.76, -19.76, 2.84, 2.08, 8.87, repro,
2006-04-07,-0.58, 1.74, -12.36, 2.97, 2.09, 9.00, repro,
2006-04-08,0.63, 1.78, -20.52, 2.94, 2.06, 8.97, repro,
2006-04-09,0.22, 3.53, -20.64, 2.94, 2.12, 9.27, repro,
2006-04-10,0.34, 1.79, -25.89, 2.80, 2.00, 8.55, repro,
2006-04-11,-1.80, 3.08, -10.16, 2.81, 2.03, 8.47, repro,
2006-04-12,-2.42, 2.98, -21.93, 2.87, 2.03, 8.75, repro,
2006-04-13,-1.29, 3.29, -22.94, 2.73, 1.96, 8.29, repro,
2006-04-14,0.98, -2.36, -21.34, 2.86, 2.04, 8.93, repro,
2006-04-15,-1.06, 3.93, -11.80, 2.77, 2.00, 8.39, repro,
2006-04-16,2.80, 4.05, -16.14, 2.87, 2.15, 9.06, repro,
2006-04-17,0.11, 2.26, -11.72, 2.81, 1.99, 8.43, repro,
2006-04-18,0.60, 1.40, -20.45, 2.79, 2.01, 8.57, repro,
2006-04-19,-0.03, 2.29, -24.73, 2.84, 2.05, 8.93, repro,
2006-04-20,1.63, 2.61, -23.71, 2.97, 2.16, 9.47, repro,
2006-04-21,0.30, 5.57, -16.35, 2.74, 1.99, 8.35, repro,
2006-04-22,0.49, 2.74, -18.00, 2.80, 2.02, 8.67, repro,
2006-04-23,1.91, 2.40, -25.27, 2.78, 2.03, 8.55, repro,
2006-04-24,-0.11, 2.56, -21.50, 2.84, 2.10, 8.94, repro,
2006-04-25,0.38, 2.44, -17.81, 2.79, 2.00, 8.70, repro,
2006-04-26,0.69, 6.87, -10.43, 2.87, 2.08, 8.97, repro,
2006-04-27,2.44, 2.58, -21.71, 2.87, 2.05, 8.84, repro,
2006-04-28,0.88, 3.65, -18.84, 2.88, 2.02, 8.79, repro,
2006-04-29,3.44, 6.24, -24.26, 2.66, 1.95, 8.24, repro,
2006-04-30,-0.66, 2.88, -20.18, 2.89, 2.16, 9.19, repro,
2006-05-01,2.50, 4.41, -21.72, 2.87, 2.09, 9.13, repro,
2006-05-02,0.78, 4.28, -24.73, 2.69, 1.97, 8.23, repro,
2006-05-03,3.73, 3.30, -25.02, 2.82, 2.00, 8.58, repro,
2006-05-04,-1.00, 2.94, -18.54, 2.79, 2.03, 8.72, repro,
2006-05-05,-1.98, 4.33, -16.65, 2.80, 2.08, 8.81, repro,
2006-05-06,1.91, 3.01, -9.97, 2.78, 2.01, 8.66, repro,
2006-05-07,-0.44, 2.06, -20.17, 2.76, 1.97, 8.40, repro,
2006-05-08,5.09, 3.52, -24.19, 2.73, 1.98, 8.33, repro,
2006-05-09,-2.21, 4.05, -23.16, 2.82, 2.03, 8.55, repro,
2006-05-10,-1.79, 3.54, -18.65, 2.83, 2.05, 8.91, repro,
2006-05-11,-0.47, 3.23, -10.11, 2.68, 1.95, 8.25, repro,
2006-05-12,2.81, 9.11, -8.73, 2.72, 1.99, 8.45, repro,
2006-05-13,1.79, 2.45, -22.92, 2.79, 2.02, 8.67, repro,
2006-05-14,0.67, 3.65, -22.83, 2.76, 1.99, 8.44, repro,
2006-05-15,-0.35, 5.04, -22.51, 2.71, 1.98, 8.43, repro,
2006-05-16,-0.29, 4.23, -14.06, 2.78, 2.09, 8.76, repro,
2006-05-17,0.67, 3.74, -23.50, 2.80, 2.06, 8.58, repro,
2006-05-18,3.60, 1.12, -21.22, 2.73, 2.00, 8.37, repro,
2006-05-19,0.49, 3.82, -0.51, 2.89, 2.09, 8.71, repro,
2006-05-20,-1.47, 4.87, -6.52, 2.85, 2.17, 8.76, repro,
2006-05-21,1.45, 3.25, -9.86, 2.87, 2.06, 8.69, repro,
2006-05-22,0.21, 1.24, -2.36, 2.91, 2.08, 8.77, repro,
2006-05-23,0.11, 1.74, -18.43, 3.02, 2.17, 9.17, repro,
2006-05-24,-0.43, 3.45, -14.28, 2.82, 2.06, 8.61, repro,
2006-05-25,-0.04, 4.46, -13.98, 3.00, 2.15, 8.85, repro,
2006-05-26,-0.66, 4.17, -10.87, 3.12, 2.22, 9.57, repro,
2006-05-27,-1.17, 2.37, -19.47, 2.93, 2.10, 8.79, repro,
2006-05-28,1.68, 1.90, -13.17, 2.84, 2.09, 8.69, repro,
2006-05-29,1.12, 3.91, -19.38, 2.77, 2.03, 8.47, repro,
2006-05-30,-0.24, 2.89, -22.18, 2.85, 2.07, 8.62, repro,
2006-05-31,2.11, 4.36, -15.65, 2.87, 2.08, 8.63, repro,
2006-06-01,0.19, 4.38, -16.21, 2.89, 2.05, 8.77, repro,
2006-06-02,-1.44, 5.98, -23.91, 2.90, 2.13, 8.93, repro,
2006-06-03,-0.84, 5.63, -11.89, 2.95, 2.19, 9.27, repro,
2006-06-04,-1.04, 4.18, -11.79, 2.90, 2.10, 8.62, repro,
2006-06-05,0.17, 5.89, -17.46, 2.90, 2.07, 8.70, repro,
2006-06-06,1.90, 3.58, -14.05, 2.97, 2.13, 8.86, repro,
2006-06-07,0.31, 2.73, -23.42, 2.79, 2.07, 8.52, repro,
2006-06-08,3.14, 1.22, -15.30, 2.81, 2.07, 8.63, repro,
2006-06-09,1.76, 3.35, -17.68, 2.81, 2.04, 8.51, repro,
2006-06-10,0.04, 4.30, -24.24, 2.83, 2.09, 8.59, repro,
2006-06-11,0.73, 6.28, -23.14, 3.28, 2.57, 10.74, repro,
2006-06-12,2.36, 3.17, -18.59, 2.92, 2.15, 9.11, repro,
2006-06-13,1.42, 2.76, -12.83, 3.22, 2.32, 9.67, repro,
2006-06-14,3.41, 5.40, -14.29, 2.82, 2.06, 8.58, repro,
2006-06-15,1.05, 2.99, -10.23, 2.79, 2.02, 8.39, repro,
2006-06-16,1.86, 2.58, -13.20, 2.82, 2.04, 8.54, repro,
2006-06-17,1.47, 3.46, -6.86, 2.90, 2.13, 8.80, repro,
2006-06-18,3.75, 2.92, -18.78, 2.94, 2.14, 9.09, repro,
2006-06-19,3.08, 1.63, -16.62, 2.96, 2.17, 9.29, repro,
2006-06-20,-1.59, 3.05, -5.81, 2.87, 2.06, 8.69, repro,
2006-06-21,-0.62, 6.24, -13.98, 2.93, 2.11, 8.94, repro,
2006-06-22,3.64, 3.96, -22.76, 2.87, 2.09, 8.93, repro,
2006-06-23,4.45, 2.90, -21.45, 2.82, 2.08, 8.69, repro,
2006-06-24,0.99, 4.80, -23.93, 2.88, 2.10, 8.78, repro,
2006-06-25,-1.66, 3.75, -9.89, 2.89, 2.10, 8.82, repro,
2006-06-26,-1.61, 4.94, -13.60, 2.95, 2.11, 9.12, repro,
2006-06-27,6.24, 4.62, -5.63, 2.98, 2.17, 9.19, repro,
2006-06-28,0.31, 10.08, -17.00, 2.80, 2.09, 8.68, repro,
2006-06-29,3.11, 4.87, -8.92, 3.03, 2.26, 9.67, repro,
2006-06-30,4.04, 5.50, -1.86, 2.96, 2.17, 9.38, repro,
2006-07-01,0.86, 2.63, -4.80, 2.89, 2.10, 9.11, repro,
2006-07-02,0.77, 4.81, -0.41, 2.84, 2.05, 8.69, repro,
2006-07-03,-0.27, 5.39, -7.49, 2.88, 2.09, 8.97, repro,
2006-07-04,-1.31, 7.95, -14.27, 2.98, 2.18, 9.21, repro,
2006-07-05,-1.15, 5.96, -6.78, 2.85, 2.05, 8.72, repro,
2006-07-06,2.49, 4.00, -14.98, 2.85, 2.08, 8.60, repro,
2006-07-07,3.50, 2.17, -17.90, 2.83, 2.03, 8.67, repro,
2006-07-08,1.75, 5.03, -18.05, 2.80, 2.04, 8.55, repro,
2006-07-09,1.25, 5.09, -4.25, 2.91, 2.10, 9.05, repro,
2006-07-10,3.96, 13.64, -3.06, 2.81, 2.05, 8.57, repro,
2006-07-11,3.35, 2.65, -6.71, 2.82, 2.07, 8.63, repro,
2006-07-12,2.47, 4.95, -7.24, 2.79, 2.06, 8.69, repro,
2006-07-13,4.68, 9.30, -9.35, 2.84, 2.06, 8.70, repro,
2006-07-14,5.32, 2.99, -5.13, 2.79, 2.05, 8.63, repro,
2006-07-15,0.81, 4.94, 6.04, 3.22, 2.25, 10.45, repro,
2006-07-16,3.91, 3.50, -13.90, 2.87, 2.10, 9.05, repro,
2006-07-17,8.80, 2.55, -10.53, 2.88, 2.12, 9.10, repro,
2006-07-18,2.47, 4.22, -8.97, 2.72, 1.96, 8.38, repro,
2006-07-19,2.04, 3.73, -5.66, 2.90, 2.12, 9.05, repro,
2006-07-20,3.14, 6.19, -7.23, 2.89, 2.11, 9.38, repro,
2006-07-21,-0.52, 5.86, -16.73, 2.79, 2.08, 9.06, repro,
2006-07-22,4.33, 2.29, -11.46, 2.67, 2.01, 8.44, repro,
2006-07-23,1.43, 3.85, -7.57, 2.72, 1.98, 8.53, repro,
2006-07-24,4.14, 5.06, -6.88, 2.77, 2.06, 8.75, repro,
2006-07-25,2.27, 1.10, -1.07, 2.79, 2.07, 8.75, repro,
2006-07-26,3.82, 2.93, -16.26, 2.75, 2.03, 8.50, repro,
2006-07-27,5.34, 5.39, -8.53, 2.74, 2.03, 8.46, repro,
2006-07-28,4.71, 4.74, -12.07, 2.73, 2.00, 8.40, repro,
2006-07-29,6.15, 4.26, -7.78, 2.70, 1.98, 8.28, repro,
2006-07-30,2.72, 5.55, 12.24, 2.83, 2.11, 8.93, repro,
2006-07-31,3.20, 3.46, -4.15, 2.72, 2.01, 8.39, repro,
2006-08-01,4.53, 2.62, -2.16, 2.79, 2.03, 8.66, repro,
2006-08-02,4.48, 6.07, -4.44, 2.74, 2.04, 8.59, repro,
2006-08-03,8.05, 1.07, -10.79, 2.84, 2.16, 9.09, repro,
2006-08-04,5.64, 3.03, 1.72, 2.87, 2.09, 8.75, repro,
2006-08-05,3.25, 5.18, -5.32, 2.85, 2.11, 8.95, repro,
2006-08-06,4.14, 1.18, -6.66, 2.79, 2.08, 8.73, repro,
2006-08-07,3.56, 3.84, 5.86, 2.76, 2.05, 8.56, repro,
2006-08-08,4.51, -1.20, 8.51, 2.77, 2.08, 8.71, repro,
2006-08-09,2.19, 2.87, -5.16, 2.77, 2.01, 8.50, repro,
2006-08-10,3.53, 5.74, 8.03, 3.51, 2.63, 11.23, repro,
2006-08-11,2.23, 1.33, -20.06, 2.72, 2.02, 8.33, repro,
2006-08-12,4.07, 4.23, -7.00, 2.70, 2.04, 8.37, repro,
2006-08-13,5.91, 3.61, -4.45, 2.71, 1.98, 8.48, repro,
2006-08-14,5.94, 2.54, -4.30, 2.82, 2.06, 8.95, repro,
2006-08-15,1.53, 4.31, 3.75, 2.85, 2.06, 8.74, repro,
2006-08-16,4.10, 3.11, -1.39, 2.82, 2.05, 8.70, repro,
2006-08-17,6.78, 3.20, -13.90, 2.75, 2.01, 8.39, repro,
2006-08-18,3.96, 3.89, -9.69, 2.84, 2.08, 9.00, repro,
2006-08-19,2.28, 2.59, -4.91, 2.70, 1.97, 8.51, repro,
2006-08-20,2.67, 3.96, -4.32, 2.89, 2.10, 9.11, repro,
2006-08-21,2.87, 4.42, -10.52, 2.86, 2.11, 8.75, repro,
2006-08-22,6.44, 1.47, -8.10, 2.83, 2.06, 8.39, repro,
2006-08-23,1.84, 3.41, -0.52, 2.73, 2.03, 8.36, repro,
2006-08-24,1.51, 2.83, 3.05, 2.81, 2.11, 8.80, repro,
2006-08-25,2.20, 3.83, -0.41, 2.88, 2.11, 9.16, repro,
2006-08-26,4.81, 0.84, -2.48, 2.93, 2.15, 9.10, repro,
2006-08-27,5.83, 2.17, -13.63, 2.87, 2.10, 8.85, repro,
2006-08-28,4.87, 0.86, -1.24, 2.91, 2.17, 9.28, repro,
2006-08-29,3.84, 2.29, 17.80, 2.91, 2.11, 9.10, repro,
2006-08-30,1.40, 3.93, 15.62, 3.08, 2.19, 9.16, repro,
2006-08-31,4.29, 4.09, -6.35, 3.13, 2.26, 10.10, repro,
2006-09-01,7.27, 1.33, -12.77, 3.04, 2.18, 9.28, repro,
2006-09-02,5.12, 3.48, -0.49, 2.83, 2.08, 8.70, repro,
2006-09-03,3.45, 1.75, 0.76, 2.85, 2.08, 8.77, repro,
2006-09-04,3.17, 2.78, -8.07, 3.04, 2.17, 9.36, repro,
2006-09-05,4.83, 2.52, -12.57, 2.96, 2.12, 9.10, repro,
2006-09-06,3.03, 1.87, -10.17, 3.06, 2.21, 9.37, repro,
2006-09-07,4.53, 1.89, 0.42, 2.86, 2.11, 9.12, repro,
2006-09-08,2.82, 2.71, 5.69, 2.89, 2.11, 9.24, repro,
2006-09-09,7.58, 1.87, 0.70, 2.82, 2.05, 8.88, repro,
2006-09-10,2.60, 3.40, -3.37, 2.91, 2.10, 8.99, repro,
2006-09-11,2.67, 3.88, -0.43, 2.89, 2.08, 8.78, repro,
2006-09-12,0.31, 2.59, 2.54, 3.03, 2.25, 9.42, repro,
2006-09-13,6.06, 2.40, 13.92, 2.79, 2.07, 8.84, repro,
2006-09-14,1.94, -1.49, 10.73, 2.92, 2.13, 8.91, repro,
2006-09-15,-0.73, 2.44, 9.34, 2.83, 2.07, 8.65, repro,
2006-09-16,4.18, 1.98, -3.77, 2.80, 2.04, 8.67, repro,
2006-09-17,-0.15, 3.72, 3.69, 2.95, 2.26, 9.60, repro,
2006-09-18,0.13, 2.01, 1.05, 2.77, 2.08, 8.78, repro,
2006-09-19,1.11, 2.21, 9.43, 2.74, 2.03, 8.46, repro,
2006-09-20,2.06, 1.85, 5.86, 2.77, 2.04, 8.63, repro,
2006-09-21,1.56, 2.22, 14.01, 2.87, 2.10, 8.94, repro,
2006-09-22,0.51, 3.69, -2.60, 2.86, 2.15, 9.03, repro,
2006-09-23,1.77, 2.37, -10.47, 3.00, 2.19, 9.34, repro,
2006-09-24,1.94, 1.75, -11.44, 2.91, 2.15, 8.93, repro,
2006-09-25,4.79, 2.60, -3.40, 2.75, 2.07, 8.46, repro,
2006-09-26,2.13, 3.03, -2.94, 2.85, 2.09, 8.72, repro,
2006-09-27,1.74, 3.99, 6.27, 3.05, 2.26, 9.41, repro,
2006-09-28,0.35, 3.44, -6.39, 2.78, 2.05, 8.46, repro,
2006-09-29,3.60, 2.86, 4.99, 2.76, 2.04, 8.42, repro,
2006-09-30,5.40, 3.96, 20.74, 2.92, 2.15, 9.09, repro,
2006-10-01,-1.29, 3.29, 4.48, 2.90, 2.07, 8.70, repro,
2006-10-02,1.13, 4.03, 1.23, 3.03, 2.21, 9.04, repro,
2006-10-03,1.43, 2.43, -7.37, 3.00, 2.20, 9.11, repro,
2006-10-04,0.53, 4.26, -5.46, 2.91, 2.15, 8.94, repro,
2006-10-05,0.35, 4.08, -0.72, 2.79, 2.06, 8.54, repro,
2006-10-06,3.32, 1.85, 1.94, 2.97, 2.10, 8.72, repro,
2006-10-07,2.22, 1.19, -2.96, 2.85, 2.09, 8.76, repro,
2006-10-08,3.28, 3.18, 0.50, 3.10, 2.19, 9.32, repro,
2006-10-09,0.96, 2.94, -15.44, 2.82, 2.06, 8.52, repro,
2006-10-10,2.36, 2.90, -10.99, 2.82, 2.06, 8.68, repro,
2006-10-11,0.13, 4.13, -3.43, 2.78, 2.05, 8.61, repro,
2006-10-12,2.49, 2.12, -3.94, 2.91, 2.17, 8.74, repro,
2006-10-13,-2.97, 5.53, 7.22, 2.87, 2.09, 8.75, repro,
2006-10-14,2.53, 3.63, -0.66, 2.83, 2.09, 8.79, repro,
2006-10-15,2.61, 3.19, -0.83, 2.89, 2.10, 9.02, repro,
2006-10-16,2.59, 3.49, 9.36, 2.78, 2.03, 8.68, repro,
2006-10-17,3.38, 1.45, 11.61, 2.84, 2.07, 8.96, repro,
2006-10-18,0.06, 3.36, 10.63, 2.83, 2.06, 8.61, repro,
2006-10-19,-2.11, 5.75, 21.37, 3.02, 2.23, 9.34, repro,
2006-10-20,0.91, 1.71, -8.18, 3.20, 2.21, 9.97, repro,
2006-10-21,-0.06, 3.75, -11.04, 3.05, 2.15, 9.43, repro,
2006-10-22,1.05, 3.05, -11.25, 2.75, 2.03, 8.67, repro,
2006-10-23,2.19, 4.65, 0.41, 2.95, 2.11, 8.95, repro,
2006-10-24,3.02, 3.03, -3.35, 2.94, 2.14, 9.24, repro,
2006-10-25,6.21, 2.49, -2.88, 3.09, 2.29, 9.98, repro,
2006-10-26,5.77, 3.10, -12.66, 2.92, 2.21, 9.36, repro,
2006-10-27,0.85, 8.82, -0.08, 2.74, 2.03, 8.51, repro,
2006-10-28,1.15, 6.23, 12.35, 2.87, 2.11, 9.16, repro,
2006-10-29,1.29, 8.87, -6.84, 2.84, 2.06, 8.74, repro,
2006-10-30,2.31, 1.86, -3.15, 2.71, 2.01, 8.43, repro,
2006-10-31,0.53, 3.76, -8.56, 2.85, 2.05, 8.72, repro,
2006-11-01,0.92, 2.80, -5.19, 2.78, 2.06, 8.77, repro,
2006-11-02,6.51, 1.16, -13.86, 2.79, 2.13, 9.11, repro,
2006-11-03,-1.25, 1.99, -2.99, 2.79, 2.05, 8.73, repro,
2006-11-04,1.26, 1.04, -9.68, 3.13, 2.31, 9.89, repro,
2006-11-05,2.44, 5.07, -13.61, 2.90, 2.10, 8.97, repro,
2006-11-06,1.30, 2.84, -10.88, 2.76, 2.06, 8.66, repro,
2006-11-07,-1.41, 5.33, -10.34, 3.12, 2.37, 9.84, repro,
2006-11-08,0.83, 5.35, -6.49, 3.02, 2.17, 9.29, repro,
2006-11-09,0.23, 2.70, 1.39, 3.42, 2.47, 10.75, repro,
2006-11-10,-2.47, 5.21, -2.45, 3.04, 2.17, 9.07, repro,
2006-11-11,-2.80, 6.98, -39.98, 3.04, 2.23, 9.34, repro,
2006-11-12,0.39, 4.50, -26.13, 3.07, 2.26, 9.30, repro,
2006-11-13,0.75, 6.77, 0.45, 2.96, 2.18, 8.94, repro,
2006-11-14,1.72, 6.85, -15.90, 2.89, 2.06, 8.82, repro,
2006-11-15,-0.83, 3.54, -19.24, 2.91, 2.19, 9.20, repro,
2006-11-16,0.28, 5.39, -10.10, 2.85, 2.19, 9.24, repro,
2006-11-17,2.14, 2.82, -7.88, 2.77, 2.06, 8.57, repro,
2006-11-18,3.18, 3.94, -9.07, 2.74, 2.02, 8.51, repro,
2006-11-19,1.13, 5.75, -16.04, 2.85, 2.10, 8.67, repro,
2006-11-20,1.00, 2.85, -5.99, 2.90, 2.12, 9.14, repro,
2006-11-21,2.88, 0.82, -13.79, 2.97, 2.18, 9.50, repro,
2006-11-22,1.87, 3.44, -13.91, 2.82, 2.10, 8.90, repro,
2006-11-23,1.85, 3.78, -11.09, 2.93, 2.17, 9.39, repro,
2006-11-24,2.34, 4.05, -6.64, 3.09, 2.25, 9.65, repro,
2006-11-25,3.75, 3.32, 6.29, 2.80, 2.08, 8.56, repro,
2006-11-26,1.06, 5.07, -15.92, 2.80, 2.06, 8.71, repro,
2006-11-27,1.35, 3.37, -4.40, 2.83, 2.09, 8.87, repro,
2006-11-28,2.36, 2.10, 0.08, 2.69, 2.02, 8.43, repro,
2006-11-29,1.35, 3.03, -13.59, 2.68, 2.01, 8.41, repro,
2006-11-30,3.02, 5.08, -30.39, 2.76, 2.06, 8.52, repro,
2006-12-01,-0.11, 5.10, -16.65, 2.96, 2.18, 9.28, repro,
2006-12-02,0.38, 4.22, -30.69, 2.73, 2.03, 8.59, repro,
2006-12-03,1.94, 2.17, -19.93, 2.87, 2.13, 9.03, repro,
2006-12-04,0.48, 0.67, -15.72, 2.77, 2.08, 8.62, repro,
2006-12-05,-0.83, 3.01, -16.30, 2.74, 2.08, 8.54, repro,
2006-12-06,-0.84, 3.73, -23.13, 2.82, 2.11, 8.79, repro,
2006-12-07,-0.90, 5.11, -17.42, 2.76, 2.08, 8.66, repro,
2006-12-08,2.40, 0.73, -17.39, 2.86, 2.18, 9.24, repro,
2006-12-09,-1.72, 5.01, -11.11, 2.77, 2.08, 8.62, repro,
2006-12-10,0.17, 4.47, 6.12, 2.76, 2.11, 8.53, repro,
2006-12-11,-1.43, 5.62, -14.47, 2.74, 2.07, 8.48, repro,
2006-12-12,-3.10, 4.45, -18.90, 2.78, 2.11, 8.65, repro,
2006-12-13,-4.50, 4.40, -18.95, 2.72, 2.07, 8.63, repro,
2006-12-14,-0.23, 2.53, -21.90, 2.73, 2.07, 8.63, repro,
2006-12-15,-3.28, 6.06, -14.55, 2.94, 2.30, 9.39, repro,
2006-12-16,-0.17, 5.85, -11.69, 2.77, 2.09, 8.55, repro,
2006-12-17,1.88, 2.01, -16.02, 2.83, 2.14, 9.03, repro,
2006-12-18,2.18, 4.97, -23.64, 2.86, 2.19, 8.88, repro,
2006-12-19,2.47, 1.03, -17.31, 2.92, 2.26, 9.22, repro,
2006-12-20,-0.00, 4.85, -13.77, 2.76, 2.10, 8.80, repro,
2006-12-21,-1.15, 1.77, -14.36, 2.77, 2.21, 8.88, repro,
2006-12-22,-0.25, 5.10, -26.79, 2.85, 2.18, 8.94, repro,
2006-12-23,2.34, 4.80, -27.56, 2.77, 2.10, 8.90, repro,
2006-12-24,-0.02, 2.45, -16.58, 2.81, 2.11, 9.00, repro,
2006-12-25,2.37, 3.22, -25.82, 2.96, 2.23, 9.37, repro,
2006-12-26,-0.00, 3.53, -10.29, 2.70, 2.08, 8.66, repro,
2006-12-27,-1.92, 3.37, -18.88, 3.21, 2.41, 10.18, repro,
2006-12-28,0.37, 3.92, -17.03, 2.86, 2.17, 9.11, repro,
2006-12-29,-0.25, 4.49, -31.56, 2.79, 2.07, 8.90, repro,
2006-12-30,0.98, 1.78, -17.62, 2.85, 2.13, 9.17, repro,
2006-12-31,3.56, 0.98, -22.61, 2.92, 2.23, 9.27, repro,
2007-01-01,-0.82, 3.62, -14.24, 2.92, 2.24, 9.24, repro,
2007-01-02,-4.08, 4.49, -31.76, 2.92, 2.33, 9.67, repro,
2007-01-03,0.75, 4.85, -14.45, 2.79, 2.16, 9.27, repro,
2007-01-04,-0.60, 5.40, -24.21, 2.95, 2.25, 9.73, repro,
2007-01-05,0.27, 2.90, -33.97, 2.99, 2.23, 9.69, repro,
2007-01-06,1.16, 4.28, -24.53, 2.87, 2.15, 9.24, repro,
2007-01-07,-5.57, 5.85, -38.47, 2.83, 2.13, 9.09, repro,
2007-01-08,0.26, 5.04, -28.64, 2.98, 2.15, 9.16, repro,
2007-01-09,0.53, 0.94, -44.71, 2.77, 2.09, 8.62, repro,
2007-01-10,1.55, 1.66, -26.84, 2.84, 2.08, 8.89, repro,
2007-01-11,1.69, 2.42, -23.55, 2.81, 2.07, 8.52, repro,
2007-01-12,1.80, 1.50, -27.13, 2.71, 2.01, 8.45, repro,
2007-01-13,1.04, 3.84, -32.52, 2.65, 1.96, 8.23, repro,
2007-01-14,2.57, 1.82, -35.38, 2.74, 2.05, 8.71, repro,
2007-01-15,3.14, 1.85, -38.10, 2.64, 1.99, 8.27, repro,
2007-01-16,5.40, 0.50, -35.25, 2.69, 2.05, 8.31, repro,
2007-01-17,3.22, 1.82, -27.33, 2.76, 2.19, 8.88, repro,
2007-01-18,3.26, 1.75, -31.65, 2.76, 2.15, 8.77, repro,
2007-01-19,-0.98, 3.94, -23.45, 2.97, 2.19, 9.32, repro,
2007-01-20,-0.29, 4.68, -23.81, 2.99, 2.32, 9.65, repro,
2007-01-21,0.53, -0.27, -32.14, 2.81, 2.18, 9.21, repro,
2007-01-22,0.04, 0.65, -27.07, 2.68, 2.06, 8.44, repro,
2007-01-23,1.40, 1.25, -30.95, 2.74, 2.10, 8.71, repro,
2007-01-24,0.44, 2.64, -28.66, 2.79, 2.16, 8.97, repro,
2007-01-25,1.20, 1.18, -27.85, 3.03, 2.29, 9.82, repro,
2007-01-26,3.08, 1.55, -33.96, 2.71, 2.04, 8.40, repro,
2007-01-27,2.16, 2.24, -35.07, 2.64, 2.01, 8.26, repro,
2007-01-28,0.71, 2.39, -33.10, 2.70, 2.05, 8.58, repro,
2007-01-29,1.58, 1.41, -35.87, 2.81, 2.05, 8.63, repro,
2007-01-30,0.99, 0.06, -36.77, 2.74, 2.08, 8.67, repro,
2007-01-31,1.47, 1.05, -25.19, 2.84, 2.09, 8.86, repro,
2007-02-01,-0.76, 0.99, -34.08, 2.69, 2.06, 8.59, repro,
2007-02-02,2.52, 3.16, -24.30, 2.89, 2.18, 9.26, repro,
2007-02-03,2.44, 0.95, -25.22, 2.72, 2.00, 8.26, repro,
2007-02-04,2.58, -2.39, -33.38, 2.83, 2.11, 8.89, repro,
2007-02-05,4.26, 4.72, -25.58, 3.24, 2.36, 10.08, repro,
2007-02-06,2.26, 3.19, -18.08, 2.73, 2.08, 8.44, repro,
2007-02-07,1.94, 2.11, -22.02, 2.94, 2.28, 9.69, repro,
2007-02-08,2.97, -0.54, -24.75, 2.75, 2.17, 8.66, repro,
2007-02-09,5.22, 1.84, -33.26, 2.79, 2.18, 8.86, repro,
