PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3421845432 North Latitude, -122.2172206532 East Longitude, 1295.59087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,-0.01, -1.87, -2.90, 2.23, 1.61, 7.22, repro,
2007-09-08,0.11, -0.23, -1.22, 2.32, 1.69, 7.58, repro,
2007-09-09,-0.55, -0.91, -0.17, 2.32, 1.71, 7.65, repro,
2007-09-10,0.38, -0.68, -0.12, 2.27, 1.67, 7.52, repro,
2007-09-11,0.15, -1.05, 0.80, 2.25, 1.66, 7.48, repro,
2007-09-12,0.67, -1.71, 1.51, 2.28, 1.67, 7.55, repro,
2007-09-13,0.60, -1.97, -1.18, 2.28, 1.66, 7.44, repro,
2007-09-14,1.39, -1.80, -3.91, 2.28, 1.65, 7.45, repro,
2007-09-15,0.57, -1.78, -1.71, 2.32, 1.65, 7.55, repro,
2007-09-16,0.27, -2.28, -9.57, 2.23, 1.63, 7.29, repro,
2007-09-17,-0.43, -1.95, -1.72, 2.26, 1.67, 7.51, repro,
2007-09-18,-0.31, -1.44, -2.91, 2.18, 1.62, 7.20, repro,
2007-09-19,0.25, -1.32, 1.43, 2.15, 1.54, 6.94, repro,
2007-09-20,1.34, -1.12, 2.42, 2.19, 1.59, 7.18, repro,
2007-09-21,-0.34, -0.52, 3.61, 2.22, 1.59, 7.23, repro,
2007-09-22,-0.64, -0.98, 2.51, 2.23, 1.61, 7.25, repro,
2007-09-23,-0.36, -0.10, 0.66, 2.28, 1.65, 7.37, repro,
2007-09-24,0.03, 0.51, -4.96, 2.29, 1.62, 7.35, repro,
2007-09-25,-1.16, -0.31, -6.75, 2.31, 1.59, 7.33, repro,
2007-09-26,0.56, -1.33, -5.35, 2.25, 1.57, 7.16, repro,
2007-09-27,-0.74, -0.49, -0.58, 2.19, 1.57, 7.12, repro,
2007-09-28,1.32, -1.41, -4.30, 2.26, 1.70, 7.52, repro,
2007-09-29,-2.70, -1.44, -8.77, 2.23, 1.64, 7.28, repro,
2007-09-30,0.10, -0.42, 0.33, 2.25, 1.63, 7.27, repro,
2007-10-01,1.21, -3.06, -4.33, 2.22, 1.63, 7.26, repro,
2007-10-02,1.81, 0.26, -6.43, 2.26, 1.68, 7.44, repro,
2007-10-03,1.68, 0.71, 4.87, 2.18, 1.60, 7.21, repro,
2007-10-04,0.78, 3.59, -10.50, 2.28, 1.63, 7.45, repro,
2007-10-05,0.18, -0.91, 0.87, 2.29, 1.70, 7.61, repro,
2007-10-06,0.35, 0.03, 1.09, 2.24, 1.64, 7.32, repro,
2007-10-07,1.20, -0.82, -9.29, 2.28, 1.65, 7.35, repro,
2007-10-08,0.30, -0.33, -6.86, 2.47, 1.74, 7.92, repro,
2007-10-09,0.42, 1.04, 1.58, 2.43, 1.85, 8.12, repro,
2007-10-10,1.57, -0.32, -8.84, 2.38, 1.69, 7.71, repro,
2007-10-11,0.96, -1.13, -8.78, 2.24, 1.65, 7.37, repro,
2007-10-12,1.15, -0.39, 1.81, 2.37, 1.71, 7.53, repro,
2007-10-13,0.15, -0.40, -3.17, 2.15, 1.57, 7.02, repro,
2007-10-14,-0.57, -0.09, -0.19, 2.19, 1.61, 7.22, repro,
2007-10-15,0.56, -0.03, -0.68, 2.15, 1.58, 7.06, repro,
2007-10-16,2.28, -0.80, 2.71, 2.15, 1.59, 7.09, repro,
2007-10-17,1.25, -0.10, 2.41, 2.18, 1.62, 7.22, repro,
2007-10-18,0.49, 1.26, 8.33, 2.16, 1.58, 7.04, repro,
2007-10-19,0.96, 1.09, 2.97, 2.30, 1.74, 7.65, repro,
2007-10-20,1.30, 2.46, 4.77, 2.19, 1.61, 7.20, repro,
2007-10-21,-0.22, 0.25, -10.74, 2.17, 1.59, 7.12, repro,
2007-10-22,-2.58, 0.76, -5.49, 2.15, 1.57, 7.09, repro,
2007-10-23,0.86, 0.90, -9.41, 2.27, 1.67, 7.49, repro,
2007-10-24,-0.21, 0.29, -6.90, 2.25, 1.66, 7.40, repro,
2007-10-25,-1.17, -0.17, -5.34, 2.28, 1.66, 7.41, repro,
2007-10-26,1.07, 1.57, -13.23, 2.18, 1.63, 7.19, repro,
2007-10-27,-1.02, -1.67, -7.80, 2.18, 1.62, 7.25, repro,
2007-10-28,0.22, -0.73, -8.67, 2.15, 1.58, 7.06, repro,
2007-10-29,-0.13, -0.87, -6.69, 2.20, 1.60, 7.27, repro,
2007-10-30,-0.29, 0.06, -8.57, 2.15, 1.57, 7.02, repro,
2007-10-31,0.38, -0.14, -6.43, 2.15, 1.58, 7.06, repro,
2007-11-01,1.24, 0.05, -8.00, 2.10, 1.55, 6.88, repro,
2007-11-02,0.58, 0.13, -8.41, 2.10, 1.55, 6.90, repro,
2007-11-03,1.02, -0.72, -10.12, 2.10, 1.55, 6.89, repro,
2007-11-04,1.04, -0.31, -7.44, 2.11, 1.56, 6.93, repro,
2007-11-05,0.88, -0.03, -9.37, 2.13, 1.56, 6.96, repro,
2007-11-06,0.38, -0.46, -9.61, 2.19, 1.65, 7.39, repro,
2007-11-07,-0.10, -0.85, -6.34, 2.12, 1.56, 6.96, repro,
2007-11-08,0.31, -0.08, -4.47, 2.17, 1.59, 7.10, repro,
2007-11-09,2.09, -0.58, -4.75, 2.22, 1.64, 7.25, repro,
2007-11-10,2.67, -0.79, -5.39, 2.14, 1.56, 6.98, repro,
2007-11-11,1.77, -0.98, -9.50, 2.12, 1.55, 6.93, repro,
2007-11-12,1.17, -0.12, -0.76, 2.11, 1.55, 6.90, repro,
2007-11-13,-0.59, -0.18, -6.00, 2.12, 1.55, 6.97, repro,
2007-11-14,0.48, -0.52, -6.36, 2.16, 1.57, 7.06, repro,
2007-11-15,2.47, -1.04, -7.44, 2.16, 1.57, 7.04, repro,
2007-11-16,4.89, 2.17, 1.82, 2.13, 1.56, 7.00, repro,
2007-11-17,3.04, 1.91, -7.87, 2.17, 1.60, 7.07, repro,
2007-11-18,-0.37, -0.69, -12.98, 2.13, 1.57, 6.97, repro,
2007-11-19,0.15, -0.64, -11.02, 2.11, 1.55, 6.88, repro,
2007-11-20,0.52, -2.16, -13.80, 2.13, 1.60, 7.05, repro,
2007-11-21,1.39, -0.67, -9.77, 2.20, 1.67, 7.42, repro,
2007-11-22,1.56, -0.77, -14.78, 2.12, 1.57, 6.97, repro,
2007-11-23,1.44, -1.47, -10.37, 2.15, 1.64, 7.22, repro,
2007-11-24,1.40, -0.58, -9.45, 2.19, 1.64, 7.19, repro,
2007-11-25,1.02, -1.47, -8.17, 2.22, 1.70, 7.32, repro,
2007-11-26,1.48, -1.37, -12.30, 2.30, 1.76, 7.86, repro,
2007-11-27,1.39, -2.55, -11.37, 2.24, 1.68, 7.39, repro,
2007-11-28,-1.61, -1.70, -22.28, 2.23, 1.68, 7.31, repro,
2007-11-29,1.12, -2.66, -15.45, 2.18, 1.63, 7.18, repro,
2007-11-30,0.83, -1.67, -14.82, 2.29, 1.69, 7.44, repro,
2007-12-01,2.31, -1.34, -6.01, 2.33, 1.77, 7.84, repro,
2007-12-02,2.21, 2.06, -3.44, 2.37, 1.89, 8.29, repro,
2007-12-03,2.90, 1.68, -8.47, 2.41, 1.86, 8.27, repro,
2007-12-04,1.34, 1.85, -6.73, 2.31, 1.80, 7.82, repro,
2007-12-05,1.32, -1.30, -18.08, 2.40, 1.91, 8.26, repro,
2007-12-06,3.01, -0.78, -12.23, 2.53, 2.09, 9.03, repro,
2007-12-07,-0.09, -1.43, -9.41, 2.42, 1.92, 8.29, repro,
2007-12-08,1.70, 0.02, -9.92, 2.25, 1.71, 7.38, repro,
2007-12-09,1.82, -1.40, -12.95, 2.58, 2.33, 9.47, repro,
2007-12-10,1.74, -0.82, -9.84, 2.26, 1.73, 7.46, repro,
2007-12-11,1.19, -0.64, -12.97, 2.26, 1.74, 7.48, repro,
2007-12-12,1.85, -0.19, -17.68, 2.32, 1.71, 7.60, repro,
2007-12-13,1.95, -0.27, -15.71, 2.31, 1.76, 7.58, repro,
2007-12-14,1.88, -0.19, -8.49, 2.17, 1.57, 7.02, repro,
2007-12-15,3.19, -0.21, -4.99, 2.23, 1.63, 7.16, repro,
2007-12-16,1.58, -1.57, -9.37, 2.24, 1.63, 7.19, repro,
2007-12-17,2.61, -1.22, -1.33, 2.22, 1.63, 7.16, repro,
2007-12-18,4.73, 2.42, -5.96, 2.23, 1.67, 7.39, repro,
2007-12-19,2.42, 1.07, -0.45, 2.26, 1.64, 7.37, repro,
2007-12-20,0.36, 2.13, -2.11, 2.19, 1.61, 7.15, repro,
2007-12-21,0.29, 2.06, -2.49, 2.37, 1.82, 8.00, repro,
2007-12-22,4.02, 0.39, -13.22, 2.31, 1.74, 7.70, repro,
2007-12-23,1.64, 2.33, -20.89, 2.20, 1.65, 7.27, repro,
2007-12-24,1.29, -1.13, -14.31, 2.33, 1.79, 7.72, repro,
2007-12-25,1.37, 0.05, -8.95, 2.30, 1.71, 7.48, repro,
2007-12-26,1.80, -0.29, -14.77, 2.22, 1.65, 7.28, repro,
2007-12-27,1.09, -1.88, -8.32, 2.28, 1.69, 7.44, repro,
2007-12-28,0.81, 0.50, -7.08, 2.23, 1.64, 7.32, repro,
2007-12-29,2.90, 2.59, -11.87, 2.22, 1.60, 7.22, repro,
2007-12-30,-0.36, -0.49, -12.40, 2.26, 1.64, 7.42, repro,
2007-12-31,-0.41, -1.28, -18.44, 2.20, 1.56, 7.07, repro,
2008-01-01,1.74, 0.45, -16.33, 2.16, 1.55, 6.97, repro,
2008-01-02,2.37, 0.15, -15.00, 2.16, 1.55, 6.97, repro,
2008-01-03,1.86, 0.20, -10.17, 2.19, 1.56, 7.07, repro,
2008-01-04,2.81, -0.84, 0.81, 2.20, 1.58, 7.13, repro,
2008-01-05,0.35, -1.44, 4.43, 2.22, 1.58, 7.20, repro,
2008-01-06,2.83, -0.83, -1.82, 2.15, 1.52, 6.89, repro,
2008-01-07,1.49, -0.61, -10.16, 2.13, 1.52, 6.85, repro,
2008-01-08,1.32, -0.53, -7.25, 2.19, 1.54, 7.01, repro,
2008-01-09,0.94, -0.90, -10.84, 2.19, 1.55, 7.04, repro,
2008-01-10,-0.12, 2.61, -7.92, 2.16, 1.55, 6.99, repro,
2008-01-11,0.65, 2.68, -3.94, 2.15, 1.54, 6.93, repro,
2008-01-12,0.20, 2.18, -13.81, 2.13, 1.54, 6.89, repro,
2008-01-13,-1.03, 0.18, -19.29, 2.12, 1.53, 6.86, repro,
2008-01-14,1.26, 0.30, -13.76, 2.13, 1.54, 6.93, repro,
2008-01-15,-1.79, -0.24, -21.86, 2.16, 1.55, 6.98, repro,
2008-01-16,-0.74, -1.42, -25.29, 2.18, 1.56, 7.07, repro,
2008-01-17,-0.51, -1.09, -21.45, 2.20, 1.57, 7.15, repro,
2008-01-18,-0.12, -1.34, -20.08, 2.14, 1.58, 7.05, repro,
2008-01-19,1.02, -1.15, -23.31, 2.12, 1.54, 6.88, repro,
2008-01-20,-0.96, -0.15, -19.74, 2.12, 1.53, 6.87, repro,
2008-01-21,-0.72, 0.09, -12.82, 2.13, 1.53, 6.89, repro,
2008-01-22,-0.72, 1.84, -14.86, 2.14, 1.55, 6.94, repro,
2008-01-23,-1.53, 0.86, -12.79, 2.13, 1.55, 6.95, repro,
2008-01-24,-0.37, -0.52, -8.77, 2.12, 1.54, 6.93, repro,
2008-01-25,-0.70, -0.95, -9.38, 2.13, 1.54, 6.91, repro,
2008-01-26,0.32, 0.97, -10.96, 2.12, 1.53, 6.88, repro,
2008-01-27,0.06, 0.13, -9.79, 2.13, 1.55, 6.94, repro,
2008-01-28,1.69, -2.68, -16.93, 2.13, 1.55, 6.94, repro,
2008-01-29,0.75, -0.73, -11.72, 2.21, 1.65, 7.25, repro,
2008-01-30,0.61, -0.42, -17.09, 2.22, 1.61, 7.19, repro,
2008-01-31,-0.68, 1.00, -8.09, 2.12, 1.53, 6.86, repro,
2008-02-01,-1.28, 0.61, -7.76, 2.12, 1.54, 6.86, repro,
2008-02-02,-1.45, 0.46, -11.67, 2.18, 1.61, 7.20, repro,
2008-02-03,-3.06, 0.45, -12.58, 2.12, 1.55, 6.92, repro,
2008-02-04,-2.94, -2.35, -12.31, 2.12, 1.54, 6.94, repro,
2008-02-05,-3.29, -2.09, -9.49, 2.17, 1.61, 7.10, repro,
2008-02-06,-1.81, -1.96, -16.84, 2.15, 1.60, 7.04, repro,
2008-02-07,-1.48, 0.19, -12.29, 2.15, 1.57, 7.04, repro,
2008-02-08,-2.50, -2.22, -27.15, 2.11, 1.54, 6.90, repro,
2008-02-09,1.10, 1.94, -23.88, 2.12, 1.53, 6.89, repro,
2008-02-10,-0.77, 0.22, -27.12, 2.12, 1.54, 6.93, repro,
2008-02-11,-0.89, 1.50, -16.10, 2.13, 1.53, 6.89, repro,
2008-02-12,-1.46, 2.50, -12.50, 2.11, 1.53, 6.82, repro,
2008-02-13,-3.51, 2.23, -11.96, 2.11, 1.54, 6.87, repro,
2008-02-14,-0.30, 2.09, -15.53, 2.13, 1.54, 6.92, repro,
2008-02-15,0.07, 1.87, -14.95, 2.14, 1.58, 7.04, repro,
2008-02-16,-0.61, 1.71, -12.84, 2.13, 1.54, 6.92, repro,
2008-02-17,-0.29, 1.78, -15.69, 2.11, 1.53, 6.86, repro,
2008-02-18,-0.25, 1.71, -16.12, 2.11, 1.54, 6.85, repro,
2008-02-19,0.74, 1.00, -21.02, 2.11, 1.54, 6.87, repro,
2008-02-20,0.40, 1.06, -22.19, 2.14, 1.54, 6.92, repro,
2008-02-21,1.04, 0.76, -19.50, 2.13, 1.55, 6.93, repro,
2008-02-22,1.09, 0.72, -14.96, 2.13, 1.54, 6.93, repro,
2008-02-23,-0.08, 0.71, -18.60, 2.12, 1.54, 6.90, repro,
2008-02-24,0.93, 2.07, -11.10, 2.11, 1.54, 6.90, repro,
2008-02-25,-1.29, 0.83, -27.71, 2.12, 1.54, 6.89, repro,
2008-02-26,0.86, 0.16, -29.33, 2.12, 1.55, 6.91, repro,
2008-02-27,-0.61, 0.32, -21.62, 2.17, 1.57, 7.04, repro,
2008-02-28,0.60, 0.20, -21.65, 2.17, 1.58, 7.08, repro,
2008-02-29,1.39, 1.16, -17.23, 2.13, 1.54, 6.92, repro,
2008-03-01,-0.44, 1.08, -20.57, 2.12, 1.55, 6.90, repro,
2008-03-02,0.41, 2.66, -20.06, 2.13, 1.55, 6.92, repro,
2008-03-03,0.17, 0.51, -15.06, 2.12, 1.54, 6.88, repro,
2008-03-04,1.58, -0.73, -24.86, 2.13, 1.54, 6.91, repro,
2008-03-05,1.79, 0.89, -22.94, 2.19, 1.65, 7.31, repro,
2008-03-06,0.48, 0.16, -26.24, 2.16, 1.59, 7.11, repro,
2008-03-07,0.53, 0.17, -26.89, 2.12, 1.54, 6.88, repro,
2008-03-08,-4.35, 0.95, -15.65, 2.15, 1.58, 7.06, repro,
2008-03-09,-0.33, -0.11, -23.15, 2.17, 1.58, 7.09, repro,
2008-03-10,-0.21, 1.12, -21.10, 2.13, 1.54, 6.91, repro,
2008-03-11,3.30, 0.95, -18.24, 2.13, 1.54, 6.92, repro,
2008-03-12,2.13, 0.20, -16.21, 2.17, 1.59, 7.13, repro,
2008-03-13,3.33, 3.90, -11.41, 2.15, 1.58, 7.11, repro,
2008-03-14,4.31, 2.55, -14.35, 2.14, 1.58, 7.08, repro,
2008-03-15,-1.00, 0.95, -18.23, 2.15, 1.58, 7.09, repro,
2008-03-16,0.28, 1.08, -15.40, 2.17, 1.57, 7.04, repro,
2008-03-17,0.42, 0.58, -19.90, 2.27, 1.69, 7.58, repro,
2008-03-18,0.55, 4.20, -14.04, 2.18, 1.61, 7.20, repro,
2008-03-19,1.38, 2.07, -21.12, 2.15, 1.57, 7.07, repro,
2008-03-20,0.84, 0.78, -10.64, 2.15, 1.56, 7.00, repro,
2008-03-21,2.44, -2.53, -34.61, 2.15, 1.58, 7.05, repro,
2008-03-22,2.45, -1.34, -31.25, 2.16, 1.57, 7.07, repro,
2008-03-23,1.78, 1.37, -28.10, 2.18, 1.57, 7.11, repro,
2008-03-24,1.73, -0.39, -21.21, 2.16, 1.58, 7.09, repro,
2008-03-25,0.82, -0.02, -18.66, 2.22, 1.65, 7.36, repro,
2008-03-26,3.05, 2.08, -21.21, 2.19, 1.60, 7.13, repro,
2008-03-27,3.45, -2.26, -15.16, 2.17, 1.60, 7.13, repro,
2008-03-28,3.69, 0.19, -14.56, 2.17, 1.56, 6.98, repro,
2008-03-29,3.78, 0.23, -11.92, 2.16, 1.54, 7.00, repro,
2008-03-30,1.54, 0.49, -19.43, 2.15, 1.55, 7.00, repro,
2008-03-31,0.69, 2.22, -22.53, 2.16, 1.54, 6.96, repro,
2008-04-01,1.13, 0.83, -22.51, 2.16, 1.55, 7.03, repro,
2008-04-02,0.64, 0.31, -21.31, 2.21, 1.55, 7.11, repro,
2008-04-03,-0.27, 0.74, -27.28, 2.15, 1.53, 6.97, repro,
2008-04-04,1.84, 2.19, -17.06, 2.15, 1.54, 6.99, repro,
2008-04-05,1.02, 0.49, -19.73, 2.16, 1.54, 6.99, repro,
2008-04-06,1.71, 1.28, -22.76, 2.17, 1.54, 7.01, repro,
2008-04-07,1.29, -1.08, -26.91, 2.14, 1.53, 6.92, repro,
2008-04-08,-0.54, 0.11, -27.83, 2.15, 1.54, 6.97, repro,
2008-04-09,-0.97, -3.01, -25.80, 2.21, 1.60, 7.32, repro,
2008-04-10,-3.63, -0.13, -24.05, 2.16, 1.55, 7.04, repro,
2008-04-11,-0.04, 0.92, -27.33, 2.16, 1.55, 7.02, repro,
2008-04-12,-0.37, 2.13, -23.42, 2.17, 1.55, 7.08, repro,
2008-04-13,1.22, 0.84, -22.33, 2.15, 1.54, 6.99, repro,
2008-04-14,0.60, 1.64, -14.35, 2.14, 1.54, 6.99, repro,
2008-04-15,-0.32, 0.27, -8.74, 2.18, 1.59, 7.12, repro,
2008-04-16,-0.56, 0.99, -10.53, 2.19, 1.59, 7.12, repro,
2008-04-17,-0.28, 2.56, -12.69, 2.17, 1.55, 7.06, repro,
2008-04-18,2.11, 0.64, -22.18, 2.16, 1.54, 7.04, repro,
2008-04-19,0.40, 0.84, -18.51, 2.15, 1.54, 7.01, repro,
2008-04-20,0.79, -0.77, -25.49, 2.15, 1.53, 7.01, repro,
2008-04-21,0.76, 1.09, -21.59, 2.15, 1.53, 7.00, repro,
2008-04-22,-0.69, 7.57, 7.75, 2.31, 1.65, 7.46, repro,
2008-04-23,-0.75, 5.32, -18.38, 2.30, 1.65, 7.79, repro,
2008-04-24,2.13, 3.04, -18.82, 2.18, 1.57, 7.17, repro,
2008-04-25,0.62, -0.50, -25.26, 2.16, 1.54, 7.08, repro,
2008-04-26,0.15, 1.28, -28.91, 2.27, 1.61, 7.30, repro,
2008-04-27,1.04, 0.87, -26.37, 2.26, 1.56, 7.14, repro,
2008-04-28,2.39, 2.53, -19.18, 2.27, 1.57, 7.19, repro,
2008-04-29,1.06, 0.63, -16.64, 2.33, 1.58, 7.36, repro,
2008-04-30,-0.17, 0.17, -17.12, 2.24, 1.62, 7.36, repro,
2008-05-01,-0.32, -0.10, -8.03, 2.23, 1.59, 7.30, repro,
2008-05-02,-0.18, 2.99, -16.09, 2.23, 1.61, 7.29, repro,
2008-05-03,0.91, -0.40, -22.97, 2.22, 1.58, 7.19, repro,
2008-05-04,0.50, 0.52, -17.23, 2.18, 1.54, 7.12, repro,
2008-05-05,0.59, 2.66, -14.98, 2.22, 1.60, 7.27, repro,
2008-05-06,1.97, 0.83, -19.92, 2.23, 1.59, 7.24, repro,
2008-05-07,1.45, 0.84, -22.32, 2.19, 1.57, 7.19, repro,
2008-05-08,1.45, 0.37, -21.62, 2.40, 1.71, 7.83, repro,
2008-05-09,0.78, 0.63, -19.42, 2.19, 1.56, 7.17, repro,
2008-05-10,-0.13, 1.42, -15.15, 2.16, 1.52, 7.01, repro,
2008-05-11,0.48, -0.82, -14.94, 2.20, 1.57, 7.22, repro,
2008-05-12,-1.17, 1.74, -11.19, 2.22, 1.57, 7.15, repro,
2008-05-13,1.62, 1.68, -14.66, 2.20, 1.54, 7.11, repro,
2008-05-14,0.25, 0.87, -15.83, 2.16, 1.51, 6.94, repro,
2008-05-15,0.79, 1.41, -28.60, 2.16, 1.52, 6.94, repro,
2008-05-16,0.83, 1.05, -19.14, 2.16, 1.52, 6.97, repro,
2008-05-17,1.23, 0.72, -19.77, 2.19, 1.55, 7.07, repro,
2008-05-18,-0.42, -0.22, -14.73, 2.21, 1.56, 7.09, repro,
2008-05-19,-0.17, 0.76, -16.20, 2.16, 1.52, 6.95, repro,
2008-05-20,1.57, 1.30, -19.82, 2.15, 1.52, 6.96, repro,
2008-05-21,-1.96, -1.30, -15.33, 2.24, 1.62, 7.35, repro,
2008-05-22,-0.89, -0.04, -13.06, 2.20, 1.59, 7.24, repro,
2008-05-23,-0.58, 0.26, -8.40, 2.19, 1.57, 7.19, repro,
2008-05-24,1.65, 0.72, -15.96, 2.16, 1.53, 6.99, repro,
2008-05-25,0.06, -0.10, -9.04, 2.15, 1.53, 6.97, repro,
2008-05-26,0.24, 1.09, -11.53, 2.17, 1.56, 7.11, repro,
2008-05-27,0.17, 1.09, -15.96, 2.15, 1.52, 6.94, repro,
2008-05-28,0.73, 0.66, -14.37, 2.16, 1.53, 6.99, repro,
2008-05-29,0.87, -0.04, -14.86, 2.21, 1.57, 7.12, repro,
2008-05-30,0.54, 0.21, -12.29, 2.15, 1.52, 6.95, repro,
2008-05-31,1.72, 1.85, -15.91, 2.20, 1.54, 7.11, repro,
2008-06-01,1.63, 0.92, -17.56, 2.15, 1.52, 6.94, repro,
2008-06-02,1.20, 1.03, -19.36, 2.16, 1.52, 6.96, repro,
2008-06-03,1.49, -0.90, -10.95, 2.24, 1.60, 7.30, repro,
2008-06-04,-2.40, -0.37, -15.02, 2.15, 1.52, 6.95, repro,
2008-06-05,0.94, -1.35, -15.06, 2.16, 1.53, 7.00, repro,
2008-06-06,0.76, -1.37, -16.41, 2.20, 1.56, 7.11, repro,
2008-06-07,-0.15, -0.37, -12.53, 2.23, 1.59, 7.22, repro,
2008-06-08,1.41, 0.61, -18.07, 2.22, 1.57, 7.14, repro,
2008-06-09,-0.01, -0.62, -16.78, 2.22, 1.59, 7.21, repro,
2008-06-10,0.41, -0.96, -20.93, 2.16, 1.52, 6.99, repro,
2008-06-11,1.23, -0.52, -17.91, 2.15, 1.52, 6.96, repro,
2008-06-12,1.13, 0.44, -18.79, 2.17, 1.55, 7.08, repro,
2008-06-13,2.33, 1.75, -24.06, 2.17, 1.53, 7.01, repro,
2008-06-14,1.90, -0.30, -18.26, 2.24, 1.58, 7.24, repro,
2008-06-15,1.53, 0.58, -17.26, 2.22, 1.58, 7.23, repro,
2008-06-16,1.37, -0.40, -17.29, 2.15, 1.52, 6.99, repro,
2008-06-17,0.74, 0.80, -19.25, 2.15, 1.53, 7.01, repro,
2008-06-18,0.44, 0.59, -18.72, 2.17, 1.53, 7.04, repro,
2008-06-19,0.62, -0.53, -21.51, 2.26, 1.63, 7.46, repro,
2008-06-20,1.66, 0.80, -17.37, 2.19, 1.58, 7.21, repro,
2008-06-21,1.96, 0.06, -16.10, 2.21, 1.57, 7.17, repro,
2008-06-22,2.51, 1.19, -24.22, 2.14, 1.52, 6.93, repro,
2008-06-23,2.88, 0.98, -13.93, 2.16, 1.53, 6.97, repro,
2008-06-24,0.04, 1.47, -12.39, 2.17, 1.53, 7.00, repro,
2008-06-25,0.86, -0.03, -14.75, 2.18, 1.53, 7.02, repro,
2008-06-26,0.92, 0.29, -12.51, 2.18, 1.58, 7.16, repro,
2008-06-27,1.27, -0.15, -11.98, 2.13, 1.52, 6.92, repro,
2008-06-28,2.41, -0.00, -14.82, 2.15, 1.52, 6.93, repro,
2008-06-29,2.24, -0.15, -1.89, 2.19, 1.55, 7.11, repro,
2008-06-30,2.37, 0.36, -15.11, 2.28, 1.62, 7.35, repro,
2008-07-01,1.11, -1.15, -12.77, 2.17, 1.54, 7.07, repro,
2008-07-02,1.79, 0.85, -14.49, 2.14, 1.52, 6.95, repro,
2008-07-03,0.95, -0.30, -6.38, 2.14, 1.52, 6.94, repro,
2008-07-04,-0.21, -0.81, -8.11, 2.19, 1.56, 7.19, repro,
2008-07-05,1.30, 0.66, -14.78, 2.18, 1.54, 7.05, repro,
2008-07-06,1.50, -0.62, -10.23, 2.18, 1.54, 7.04, repro,
2008-07-07,-0.37, 0.10, -7.23, 2.20, 1.59, 7.19, repro,
2008-07-08,0.55, -0.59, -12.09, 2.13, 1.51, 6.88, repro,
2008-07-09,1.39, -0.32, -8.29, 2.15, 1.52, 6.98, repro,
2008-07-10,0.01, -0.44, -4.59, 2.24, 1.58, 7.22, repro,
2008-07-11,0.75, -0.32, -5.19, 2.26, 1.59, 7.30, repro,
2008-07-12,1.78, 0.60, -9.84, 2.18, 1.53, 7.06, repro,
2008-07-13,1.01, 0.24, -7.02, 2.22, 1.63, 7.39, repro,
2008-07-14,0.95, 0.97, -3.43, 2.21, 1.58, 7.25, repro,
2008-07-15,-0.54, -0.34, -9.72, 2.17, 1.53, 7.03, repro,
2008-07-16,0.12, 0.68, -12.96, 2.18, 1.53, 7.02, repro,
2008-07-17,1.01, -0.49, -9.25, 2.18, 1.54, 7.04, repro,
2008-07-18,1.04, -0.23, -7.95, 2.32, 1.60, 7.43, repro,
