PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4731205752 North Latitude, -150.7369174427 East Longitude, 1347.77435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-27,0.19, 0.35, -13.58, 2.35, 1.57, 7.73, repro,
2006-11-28,-1.12, 0.60, -11.77, 2.33, 1.52, 7.63, repro,
2006-11-29,0.47, -0.27, -7.82, 2.31, 1.51, 7.52, repro,
2006-11-30,0.08, 0.41, -4.75, 2.40, 1.61, 7.94, repro,
2006-12-01,1.51, -0.37, -15.46, 2.32, 1.51, 7.58, repro,
2006-12-02,-0.56, 0.49, -18.04, 2.38, 1.58, 7.82, repro,
2006-12-03,0.15, -0.02, -10.89, 2.36, 1.57, 7.75, repro,
2006-12-04,-1.68, 0.66, -6.31, 2.42, 1.59, 7.92, repro,
2006-12-05,-0.27, -0.53, -9.82, 2.36, 1.55, 7.71, repro,
2006-12-06,0.03, -0.96, -0.28, 2.41, 1.58, 7.91, repro,
2006-12-07,-0.98, -1.17, 1.20, 2.37, 1.56, 7.80, repro,
2006-12-08,0.74, -1.36, 1.39, 2.36, 1.58, 7.82, repro,
2006-12-09,-0.23, -0.13, 7.48, 2.41, 1.60, 7.88, repro,
2006-12-10,1.65, -0.56, 9.00, 2.41, 1.59, 7.86, repro,
2006-12-11,-0.41, 0.90, 5.77, 2.37, 1.55, 7.65, repro,
2006-12-12,1.62, -1.66, 6.98, 2.45, 1.61, 7.97, repro,
2006-12-13,1.13, -0.62, 3.60, 2.41, 1.62, 7.92, repro,
2006-12-14,0.46, 0.19, 2.13, 2.38, 1.57, 7.60, repro,
2006-12-15,0.58, 1.41, -7.54, 2.71, 1.79, 8.78, repro,
2006-12-16,0.89, 0.74, -3.48, 2.41, 1.58, 7.80, repro,
2006-12-17,1.51, 0.91, -0.84, 2.47, 1.62, 8.10, repro,
2006-12-18,-1.53, -0.41, 3.36, 2.48, 1.70, 8.47, repro,
2006-12-19,-0.16, -0.67, 8.91, 2.49, 1.69, 8.46, repro,
2006-12-20,-0.51, -0.37, 9.67, 2.40, 1.60, 7.86, repro,
2006-12-21,0.44, 0.03, 5.54, 2.38, 1.57, 7.76, repro,
2006-12-22,-0.12, 0.77, -3.07, 2.54, 1.67, 8.49, repro,
2006-12-23,0.56, 0.08, -3.07, 2.50, 1.72, 8.38, repro,
2006-12-24,1.64, -0.20, -9.55, 2.36, 1.57, 7.68, repro,
2006-12-25,1.12, -0.20, -3.14, 2.41, 1.61, 7.87, repro,
2006-12-26,-1.85, 1.14, -6.33, 2.41, 1.62, 7.94, repro,
2006-12-27,0.44, 1.14, -12.63, 2.48, 1.64, 8.04, repro,
2006-12-28,0.05, -0.19, -7.78, 2.61, 1.73, 8.62, repro,
2006-12-29,1.02, 0.08, -0.84, 2.69, 1.81, 8.93, repro,
2006-12-30,-0.91, -0.79, -3.42, 2.55, 1.73, 8.22, repro,
2006-12-31,0.86, -0.13, -6.70, 2.63, 1.76, 8.48, repro,
2007-01-01,0.49, 0.51, 4.67, 2.67, 1.80, 8.77, repro,
2007-01-02,3.04, -0.85, -0.55, 2.57, 1.70, 8.43, repro,
2007-01-03,1.76, -1.16, 0.68, 2.51, 1.66, 8.05, repro,
2007-01-04,1.63, -0.55, -4.27, 2.51, 1.67, 7.80, repro,
2007-01-05,-0.79, -0.47, -5.26, 2.49, 1.65, 7.97, repro,
2007-01-06,1.62, -1.46, -11.11, 2.41, 1.57, 7.71, repro,
2007-01-07,1.21, -1.98, -14.76, 2.38, 1.55, 7.62, repro,
2007-01-08,0.98, -0.16, -18.39, 2.51, 1.65, 8.26, repro,
2007-01-09,2.67, -0.25, -22.55, 2.35, 1.58, 7.79, repro,
2007-01-10,2.14, 0.32, -21.94, 2.37, 1.56, 7.61, repro,
2007-01-11,2.08, -0.17, -23.50, 2.39, 1.58, 7.81, repro,
2007-01-12,0.67, -1.45, -13.52, 2.29, 1.52, 7.47, repro,
2007-01-13,1.63, -1.70, -10.76, 2.32, 1.51, 7.42, repro,
2007-01-14,0.55, -2.73, -8.98, 2.28, 1.52, 7.33, repro,
2007-01-15,0.96, -1.25, -12.52, 2.33, 1.58, 7.44, repro,
2007-01-16,1.82, -0.04, -14.58, 2.35, 1.56, 7.51, repro,
2007-01-17,0.78, 0.15, -14.86, 2.35, 1.55, 7.44, repro,
2007-01-18,-0.26, 0.38, -15.33, 2.40, 1.58, 7.59, repro,
2007-01-19,-1.04, -0.32, -13.54, 2.33, 1.57, 7.44, repro,
2007-01-20,2.40, 1.01, -10.63, 2.33, 1.58, 7.44, repro,
2007-01-21,3.86, 0.58, -11.06, 2.27, 1.51, 7.27, repro,
2007-01-22,3.25, -0.81, -18.51, 2.29, 1.51, 7.29, repro,
2007-01-23,2.02, -0.89, -17.30, 2.30, 1.51, 7.32, repro,
2007-01-24,2.31, -0.12, -19.94, 2.33, 1.58, 7.44, repro,
2007-01-25,2.17, -0.69, -20.48, 2.32, 1.57, 7.50, repro,
2007-01-26,2.72, -0.75, -17.39, 2.30, 1.53, 7.38, repro,
2007-01-27,3.47, -2.29, -12.92, 2.32, 1.54, 7.47, repro,
2007-01-28,3.17, -2.53, -14.05, 2.32, 1.53, 7.46, repro,
2007-01-29,3.23, -2.49, -19.40, 2.35, 1.57, 7.62, repro,
2007-01-30,2.28, -3.45, -22.99, 2.33, 1.55, 7.48, repro,
2007-01-31,3.75, 0.73, -23.00, 2.66, 1.74, 8.78, repro,
2007-02-01,4.86, -0.19, -20.99, 2.95, 1.95, 9.69, repro,
2007-02-02,6.63, -1.53, -17.96, 2.86, 1.93, 9.79, repro,
2007-02-03,3.89, -0.69, -22.07, 2.80, 1.90, 9.40, repro,
2007-02-04,2.98, -1.30, -23.25, 2.82, 1.91, 9.42, repro,
2007-02-05,2.91, -0.17, -21.57, 2.86, 1.93, 9.64, repro,
2007-02-06,4.81, -1.96, -32.33, 2.85, 1.88, 9.49, repro,
2007-02-07,2.86, -1.37, -26.07, 2.79, 1.84, 9.24, repro,
2007-02-08,3.87, -0.83, -21.93, 2.81, 1.87, 9.33, repro,
2007-02-09,1.65, 0.47, -22.97, 2.83, 1.90, 9.45, repro,
2007-02-10,3.10, -0.60, -21.93, 2.69, 1.83, 9.01, repro,
2007-02-11,3.44, -1.22, -17.96, 2.66, 1.80, 8.88, repro,
2007-02-12,3.92, -2.09, -15.07, 2.74, 1.84, 9.25, repro,
2007-02-13,5.74, -2.34, -19.62, 2.76, 1.86, 9.16, repro,
2007-02-14,5.37, -1.69, -13.04, 2.73, 1.87, 9.52, repro,
2007-02-15,3.53, -2.07, -12.85, 2.65, 1.81, 8.92, repro,
2007-02-16,4.84, 0.91, -14.50, 2.64, 1.79, 8.90, repro,
2007-02-17,5.07, -0.73, -16.73, 2.78, 1.82, 8.95, repro,
2007-02-18,5.80, -2.06, -8.94, 2.71, 1.88, 9.12, repro,
2007-02-19,4.07, -0.09, -8.63, 2.76, 1.83, 9.19, repro,
2007-02-20,6.24, -0.59, -14.57, 2.74, 1.92, 9.46, repro,
2007-02-21,5.91, -1.02, -21.55, 3.06, 2.13, 10.57, repro,
2007-02-22,5.73, -1.75, -20.50, 2.94, 1.96, 9.97, repro,
2007-02-23,5.13, -1.72, -17.87, 2.99, 1.99, 10.08, repro,
2007-02-24,4.05, -0.71, -17.77, 2.97, 1.95, 9.92, repro,
2007-02-25,4.97, -0.86, -25.12, 2.95, 1.98, 9.95, repro,
2007-02-26,5.50, -0.32, -22.35, 2.72, 1.80, 9.07, repro,
2007-02-27,8.09, -2.25, -18.51, 2.80, 1.87, 9.44, repro,
2007-02-28,7.15, -1.26, -19.45, 2.90, 1.93, 9.83, repro,
2007-03-01,8.45, -1.11, -32.19, 3.12, 2.03, 10.36, repro,
2007-03-02,7.13, -1.29, -32.50, 3.17, 2.13, 10.49, repro,
2007-03-03,5.74, -2.85, -30.39, 2.91, 1.91, 9.60, repro,
2007-03-04,6.87, -0.34, -26.66, 2.82, 1.87, 9.30, repro,
2007-03-05,8.82, -1.24, -22.05, 3.02, 1.98, 9.90, repro,
2007-03-06,5.97, -1.97, -15.96, 3.03, 2.04, 10.07, repro,
2007-03-07,5.41, -0.47, -11.19, 2.84, 1.87, 9.21, repro,
2007-03-08,5.43, -0.42, -12.98, 2.73, 1.80, 8.94, repro,
2007-03-09,4.16, -0.68, -18.13, 2.67, 1.81, 8.84, repro,
2007-03-10,5.27, -1.72, -12.22, 2.77, 1.86, 9.11, repro,
2007-03-11,5.24, -1.43, -10.50, 2.73, 1.84, 9.07, repro,
2007-03-12,5.14, -1.90, -16.03, 2.72, 1.83, 8.97, repro,
2007-03-13,6.15, -0.66, -22.79, 2.93, 2.03, 9.92, repro,
2007-03-14,8.86, -1.79, -27.04, 3.11, 2.14, 10.60, repro,
2007-03-15,5.49, -0.66, -26.49, 3.01, 2.10, 10.45, repro,
2007-03-16,6.51, -1.38, -21.50, 2.71, 1.83, 9.06, repro,
2007-03-17,6.54, -0.80, -20.60, 2.74, 1.81, 9.09, repro,
2007-03-18,6.25, -0.19, -23.93, 2.69, 1.79, 8.94, repro,
2007-03-19,4.88, -1.28, -24.97, 2.72, 1.83, 9.02, repro,
2007-03-20,6.19, -1.86, -16.97, 2.77, 1.90, 9.37, repro,
2007-03-21,4.48, -0.13, -11.91, 2.81, 1.91, 9.34, repro,
2007-03-22,3.32, -0.21, -4.65, 2.67, 1.86, 8.88, repro,
2007-03-23,2.13, -0.71, -6.51, 2.66, 1.79, 8.82, repro,
2007-03-24,4.35, -0.30, -11.70, 2.82, 1.96, 9.45, repro,
2007-03-25,3.55, 0.06, -15.39, 2.78, 1.93, 9.49, repro,
2007-03-26,3.72, 0.51, -21.46, 2.71, 1.89, 9.24, repro,
2007-03-27,5.68, -0.37, -20.53, 2.69, 1.82, 9.20, repro,
2007-03-28,4.75, -0.56, -23.75, 2.64, 1.78, 8.97, repro,
2007-03-29,4.40, -0.53, -24.53, 2.64, 1.84, 8.91, repro,
2007-03-30,3.26, -0.54, -33.55, 2.52, 1.76, 8.51, repro,
2007-03-31,3.51, -0.28, -36.02, 2.59, 1.76, 8.68, repro,
2007-04-01,4.58, 0.32, -30.08, 2.71, 1.95, 9.31, repro,
2007-04-02,3.28, 0.45, -30.43, 2.59, 1.75, 8.73, repro,
2007-04-03,3.45, -0.73, -35.39, 2.97, 2.01, 9.97, repro,
2007-04-04,4.50, -1.95, -31.71, 3.27, 2.13, 10.85, repro,
2007-04-05,2.62, 0.37, -26.45, 3.43, 2.23, 11.32, repro,
2007-04-06,5.03, -1.60, -22.29, 3.41, 2.26, 11.32, repro,
2007-04-07,4.24, -1.65, -8.03, 2.82, 1.89, 9.55, repro,
2007-04-08,4.58, -1.32, -18.19, 2.78, 1.88, 9.50, repro,
2007-04-09,1.09, -0.80, -13.24, 2.65, 1.82, 9.06, repro,
2007-04-10,2.54, -1.26, -16.94, 2.80, 1.88, 9.28, repro,
2007-04-11,4.37, -0.29, -19.85, 2.67, 1.80, 8.95, repro,
2007-04-12,3.97, -0.69, -18.60, 2.66, 1.86, 9.23, repro,
2007-04-13,4.34, -1.22, -14.67, 2.66, 1.85, 9.06, repro,
2007-04-14,4.71, -1.47, -10.69, 2.67, 1.86, 9.11, repro,
2007-04-15,3.90, -1.06, -20.31, 2.62, 1.83, 8.94, repro,
2007-04-16,4.18, -0.69, -16.99, 2.67, 1.86, 9.18, repro,
2007-04-17,3.53, 0.32, -19.65, 2.64, 1.89, 9.24, repro,
2007-04-18,2.70, -0.50, -25.91, 2.64, 1.85, 9.07, repro,
2007-04-19,4.69, -1.67, -30.08, 2.73, 1.86, 9.33, repro,
2007-04-20,3.07, -0.66, -14.88, 2.70, 1.90, 9.37, repro,
2007-04-21,2.84, -2.00, -18.84, 2.76, 1.88, 9.32, repro,
2007-04-22,4.75, -0.94, -15.21, 2.63, 1.82, 8.99, repro,
2007-04-23,3.58, -0.49, -13.78, 2.70, 1.85, 9.10, repro,
2007-04-24,4.70, -1.47, -14.32, 2.70, 1.84, 9.11, repro,
2007-04-25,2.56, -2.13, -13.35, 2.67, 1.87, 9.16, repro,
2007-04-26,4.12, -0.89, -14.75, 2.64, 1.86, 9.04, repro,
2007-04-27,3.04, -0.19, -10.17, 2.70, 1.84, 9.10, repro,
2007-04-28,4.82, -2.28, -14.79, 2.69, 1.86, 9.22, repro,
2007-04-29,3.91, -0.64, -20.92, 2.68, 1.84, 9.10, repro,
2007-04-30,5.01, -0.69, -16.67, 2.69, 1.87, 9.12, repro,
2007-05-01,5.60, -1.80, -22.95, 2.64, 1.86, 9.07, repro,
2007-05-02,7.29, -1.09, -23.28, 2.78, 1.88, 9.25, repro,
2007-05-03,6.13, -0.17, -20.56, 2.75, 1.90, 9.19, repro,
2007-05-04,3.94, -0.30, -22.62, 2.68, 1.84, 9.04, repro,
2007-05-05,2.87, 0.10, -17.20, 2.68, 1.86, 9.20, repro,
2007-05-06,5.91, -0.72, -20.30, 2.64, 1.83, 8.96, repro,
2007-05-07,5.60, -0.34, -20.45, 2.74, 1.87, 9.38, repro,
2007-05-08,6.51, -1.25, -19.40, 2.64, 1.80, 8.88, repro,
2007-05-09,5.60, -0.05, -18.86, 2.71, 1.88, 9.23, repro,
2007-05-10,6.26, -0.17, -27.28, 2.77, 1.90, 9.53, repro,
2007-05-11,5.82, -0.61, -25.75, 2.77, 1.93, 9.62, repro,
2007-05-12,6.13, -0.36, -27.97, 2.73, 1.85, 9.19, repro,
2007-05-13,6.16, -1.28, -24.20, 2.67, 1.84, 9.03, repro,
2007-05-14,7.75, -1.47, -27.58, 2.72, 1.88, 9.14, repro,
2007-05-15,5.93, 0.00, -25.37, 2.68, 1.84, 8.90, repro,
2007-05-16,6.41, -0.16, -27.02, 2.66, 1.79, 8.90, repro,
2007-05-17,4.57, -0.17, -29.39, 2.72, 1.87, 9.06, repro,
2007-05-18,5.40, 0.20, -20.26, 2.80, 1.85, 9.35, repro,
2007-05-19,7.65, -0.44, -30.52, 2.68, 1.83, 8.80, repro,
2007-05-20,4.21, 0.33, -20.84, 2.64, 1.76, 8.72, repro,
2007-05-21,4.81, 0.79, -22.61, 2.67, 1.74, 8.62, repro,
2007-05-22,6.74, 0.02, -27.39, 2.68, 1.78, 8.76, repro,
2007-05-23,5.67, -0.77, -18.55, 2.72, 1.83, 9.11, repro,
2007-05-24,6.20, -0.04, -20.93, 2.75, 1.87, 9.24, repro,
2007-05-25,7.06, -0.04, -21.76, 2.65, 1.79, 8.83, repro,
2007-05-26,6.31, -0.22, -15.90, 2.66, 1.80, 8.83, repro,
2007-05-27,6.33, -0.64, -19.13, 2.62, 1.80, 8.72, repro,
2007-05-28,6.17, -1.13, -25.85, 2.67, 1.84, 8.98, repro,
2007-05-29,4.38, -0.39, -26.47, 2.62, 1.79, 8.75, repro,
2007-05-30,6.13, -1.22, -17.77, 2.65, 1.81, 8.79, repro,
2007-05-31,5.65, -0.58, -20.35, 2.65, 1.78, 8.67, repro,
2007-06-01,5.10, -0.17, -22.52, 2.60, 1.78, 8.77, repro,
2007-06-02,6.68, -0.55, -27.10, 2.59, 1.78, 8.59, repro,
2007-06-03,6.89, 0.05, -34.40, 2.69, 1.81, 8.94, repro,
2007-06-04,6.45, -0.77, -22.65, 2.58, 1.82, 8.82, repro,
2007-06-05,8.06, 0.63, -18.60, 2.64, 1.80, 8.84, repro,
2007-06-06,6.62, -1.22, -16.88, 2.65, 1.79, 8.82, repro,
2007-06-07,6.07, 0.10, -13.60, 2.63, 1.75, 8.67, repro,
2007-06-08,5.45, -0.49, -20.19, 2.64, 1.79, 8.82, repro,
2007-06-09,7.67, 0.97, -16.76, 2.63, 1.79, 8.83, repro,
2007-06-10,7.29, -0.16, -15.40, 2.60, 1.76, 8.56, repro,
2007-06-11,6.96, 0.07, -12.38, 2.69, 1.79, 8.77, repro,
2007-06-12,6.38, 1.58, -21.90, 2.63, 1.80, 8.76, repro,
2007-06-13,4.37, 0.25, -31.03, 2.60, 1.80, 8.74, repro,
2007-06-14,6.56, 0.36, -27.76, 2.65, 1.82, 8.88, repro,
2007-06-15,7.12, 0.72, -23.67, 2.66, 1.84, 8.88, repro,
2007-06-16,6.69, 1.14, -18.24, 2.61, 1.77, 8.66, repro,
2007-06-17,4.65, 0.31, -29.40, 2.63, 1.76, 8.64, repro,
2007-06-18,5.64, -0.18, -24.06, 2.64, 1.81, 8.87, repro,
2007-06-19,6.17, 0.29, -21.73, 2.63, 1.78, 8.77, repro,
2007-06-20,6.62, 0.36, -25.73, 2.62, 1.80, 8.86, repro,
2007-06-21,7.05, 1.10, -11.83, 2.64, 1.73, 8.56, repro,
2007-06-22,5.76, 0.13, -27.46, 2.60, 1.73, 8.49, repro,
2007-06-23,4.86, 1.17, -23.95, 2.65, 1.77, 8.79, repro,
2007-06-24,3.59, 0.20, -26.57, 2.71, 1.82, 8.92, repro,
2007-06-25,4.56, 1.81, -26.83, 2.61, 1.76, 8.63, repro,
2007-06-26,6.88, 1.21, -22.47, 2.64, 1.80, 8.86, repro,
2007-06-27,3.85, 1.31, -17.27, 2.61, 1.76, 8.65, repro,
2007-06-28,5.66, 1.35, -24.04, 2.59, 1.76, 8.58, repro,
2007-06-29,4.71, 1.02, -18.86, 2.67, 1.77, 8.78, repro,
2007-06-30,4.80, 1.59, -11.77, 2.61, 1.77, 8.70, repro,
2007-07-01,5.56, 0.34, -15.55, 2.61, 1.78, 8.66, repro,
2007-07-02,4.45, 0.52, -18.23, 2.60, 1.76, 8.63, repro,
2007-07-03,5.04, 0.14, -22.20, 2.59, 1.73, 8.50, repro,
2007-07-04,3.91, 1.27, -21.04, 2.64, 1.78, 8.87, repro,
2007-07-05,2.77, 0.72, -20.13, 2.72, 1.82, 8.98, repro,
2007-07-06,4.48, 1.66, -21.12, 2.61, 1.80, 8.79, repro,
2007-07-07,5.23, 0.93, -16.98, 2.57, 1.74, 8.47, repro,
2007-07-08,4.80, 1.09, -20.50, 2.60, 1.77, 8.65, repro,
2007-07-09,4.36, 2.09, -21.37, 2.63, 1.74, 8.53, repro,
2007-07-10,3.55, 0.89, -19.52, 2.65, 1.82, 8.85, repro,
2007-07-11,5.63, 0.93, -13.28, 2.77, 1.88, 9.16, repro,
2007-07-12,5.33, 1.56, -12.03, 2.60, 1.76, 8.61, repro,
2007-07-13,2.77, 1.96, -11.62, 2.79, 1.88, 9.28, repro,
2007-07-14,3.68, 1.01, -10.15, 2.82, 1.84, 9.40, repro,
2007-07-15,5.27, 0.76, -11.36, 2.67, 1.80, 8.88, repro,
2007-07-16,4.64, 0.37, -16.71, 2.74, 1.84, 8.98, repro,
2007-07-17,5.37, 1.96, -13.93, 2.66, 1.79, 8.69, repro,
2007-07-18,4.93, 1.12, -20.04, 2.69, 1.78, 8.76, repro,
2007-07-19,5.52, 1.45, -6.57, 2.70, 1.84, 9.07, repro,
2007-07-20,5.25, 0.69, -10.05, 2.67, 1.81, 8.93, repro,
2007-07-21,3.89, 2.30, -3.43, 2.68, 1.79, 8.76, repro,
2007-07-22,3.15, 0.85, -13.25, 2.62, 1.78, 8.65, repro,
2007-07-23,4.02, 1.08, -4.29, 2.72, 1.86, 9.25, repro,
2007-07-24,6.47, -0.64, -10.33, 2.61, 1.81, 8.78, repro,
2007-07-25,6.08, 0.91, -9.11, 2.70, 1.87, 9.12, repro,
2007-07-26,3.98, 0.56, -2.82, 2.67, 1.79, 8.84, repro,
2007-07-27,4.08, 0.91, -13.21, 2.66, 1.77, 8.77, repro,
2007-07-28,4.21, 0.38, -9.95, 2.60, 1.74, 8.49, repro,
2007-07-29,3.61, 1.81, -7.42, 2.65, 1.79, 8.77, repro,
2007-07-30,3.38, 0.13, -10.32, 2.68, 1.79, 8.80, repro,
2007-07-31,4.29, 0.80, -19.28, 2.70, 1.86, 9.08, repro,
2007-08-01,3.63, -0.66, -14.90, 2.84, 1.85, 9.34, repro,
2007-08-02,3.32, 2.23, -11.53, 2.70, 1.81, 8.93, repro,
2007-08-03,3.57, 0.59, -14.79, 2.72, 1.89, 9.27, repro,
2007-08-04,3.89, 1.03, -10.36, 2.74, 1.87, 9.25, repro,
2007-08-05,1.92, 3.96, -22.84, 2.65, 1.81, 8.91, repro,
2007-08-06,3.14, 1.74, -3.66, 2.86, 1.89, 9.28, repro,
2007-08-07,3.92, 1.06, -3.20, 2.74, 1.85, 9.10, repro,
2007-08-08,6.63, 1.84, -7.97, 2.65, 1.83, 8.83, repro,
2007-08-09,6.69, 0.56, -7.59, 2.68, 1.82, 8.92, repro,
2007-08-10,5.90, 2.22, -9.29, 2.74, 1.84, 8.96, repro,
2007-08-11,3.57, 1.94, -13.34, 2.71, 1.84, 9.10, repro,
2007-08-12,3.39, 2.12, -12.24, 2.70, 1.79, 8.83, repro,
2007-08-13,3.95, 2.35, -12.49, 2.71, 1.82, 8.98, repro,
2007-08-14,5.60, 0.51, -17.39, 3.00, 2.04, 10.22, repro,
2007-08-15,4.89, 1.77, -5.16, 2.90, 2.00, 9.78, repro,
2007-08-16,3.66, 1.07, -5.65, 2.79, 1.93, 9.55, repro,
2007-08-17,2.10, 2.37, -5.24, 2.77, 1.87, 9.44, repro,
2007-08-18,3.17, 1.20, 0.10, 2.94, 1.96, 9.62, repro,
2007-08-19,5.59, 0.77, -3.06, 2.90, 1.95, 9.51, repro,
2007-08-20,3.31, 2.62, -3.07, 2.67, 1.85, 9.02, repro,
2007-08-21,4.13, 0.19, -7.66, 2.77, 1.88, 9.23, repro,
2007-08-22,2.87, 0.83, -7.95, 2.81, 1.88, 9.32, repro,
2007-08-23,2.89, 1.40, -5.91, 2.82, 1.82, 9.22, repro,
2007-08-24,4.51, 0.98, 6.94, 2.99, 1.93, 9.90, repro,
2007-08-25,5.43, 1.07, -3.58, 2.84, 1.90, 9.51, repro,
2007-08-26,5.13, 1.46, -3.09, 2.86, 1.96, 9.74, repro,
2007-08-27,4.69, 1.79, -4.26, 2.88, 1.92, 9.51, repro,
2007-08-28,3.01, 1.41, -5.46, 2.91, 1.91, 9.58, repro,
2007-08-29,4.39, 1.83, -0.58, 2.72, 1.87, 9.15, repro,
2007-08-30,3.96, 3.02, -4.27, 2.83, 1.91, 9.28, repro,
2007-08-31,4.14, 2.89, -7.51, 2.86, 1.90, 9.37, repro,
2007-09-01,3.91, 0.60, -6.91, 2.98, 1.96, 9.96, repro,
2007-09-02,2.39, 1.34, -7.79, 2.76, 1.89, 9.39, repro,
2007-09-03,4.35, 1.74, -7.12, 2.80, 1.91, 9.52, repro,
2007-09-04,5.03, 0.11, -8.68, 2.76, 1.84, 9.18, repro,
2007-09-05,3.48, 2.32, -3.65, 2.73, 1.88, 9.27, repro,
2007-09-06,4.19, 1.34, -7.71, 2.79, 1.91, 9.50, repro,
2007-09-07,4.52, 1.57, -8.35, 2.88, 1.92, 9.75, repro,
2007-09-08,5.21, 0.88, -10.36, 2.86, 1.97, 9.75, repro,
2007-09-09,5.94, 1.68, -8.57, 2.83, 1.95, 9.57, repro,
2007-09-10,4.52, 2.10, -14.84, 2.82, 1.86, 9.25, repro,
2007-09-11,5.96, 0.14, -12.19, 2.80, 1.93, 9.48, repro,
2007-09-12,3.60, 1.57, -7.53, 2.90, 1.90, 9.65, repro,
2007-09-13,4.12, -0.88, -14.69, 2.95, 1.97, 10.05, repro,
2007-09-14,1.89, 1.33, -10.36, 2.82, 1.89, 9.51, repro,
2007-09-15,5.00, 1.07, -5.46, 2.83, 1.99, 9.77, repro,
2007-09-16,3.43, 2.51, -4.13, 2.75, 1.86, 9.20, repro,
2007-09-17,3.92, 1.11, -3.58, 2.86, 1.93, 9.73, repro,
2007-09-18,3.89, 0.80, -10.66, 2.74, 1.78, 8.85, repro,
2007-09-19,3.21, 0.37, 1.79, 2.66, 1.75, 8.80, repro,
2007-09-20,4.05, 1.06, 0.42, 2.67, 1.82, 8.94, repro,
2007-09-21,5.55, 0.99, -6.28, 2.77, 1.89, 9.26, repro,
2007-09-22,3.80, 0.82, -8.25, 2.65, 1.76, 8.82, repro,
2007-09-23,3.24, 0.08, -8.72, 2.71, 1.78, 8.85, repro,
2007-09-24,4.34, 1.41, -1.83, 2.85, 1.88, 9.33, repro,
2007-09-25,4.85, 1.46, -6.23, 2.62, 1.81, 8.90, repro,
2007-09-26,3.64, 0.67, -0.60, 2.72, 1.76, 8.86, repro,
2007-09-27,4.16, 0.81, -6.95, 2.84, 1.85, 9.33, repro,
2007-09-28,3.76, 0.59, -3.87, 2.76, 1.78, 8.97, repro,
2007-09-29,3.36, 1.36, 2.47, 2.81, 1.83, 9.25, repro,
2007-09-30,2.77, 2.47, 6.29, 2.75, 1.82, 9.16, repro,
2007-10-01,3.40, 1.20, 0.73, 2.73, 1.84, 9.03, repro,
2007-10-02,3.17, 1.01, -6.97, 2.92, 1.92, 9.47, repro,
2007-10-03,3.52, 0.73, -1.32, 2.86, 1.89, 9.53, repro,
2007-10-04,5.94, 1.23, -1.19, 2.80, 1.87, 9.16, repro,
2007-10-05,3.96, 0.00, 5.38, 2.88, 1.91, 9.47, repro,
2007-10-06,3.27, 0.33, 4.19, 2.77, 1.83, 9.14, repro,
2007-10-07,7.05, -0.34, 3.02, 2.77, 1.88, 9.30, repro,
2007-10-08,4.00, 0.17, -5.99, 3.21, 2.10, 10.57, repro,
2007-10-09,6.25, 0.27, -8.75, 3.08, 2.10, 10.35, repro,
2007-10-10,5.95, 0.95, -1.29, 3.00, 2.05, 10.27, repro,
2007-10-11,3.37, 0.21, -0.90, 2.78, 1.89, 9.43, repro,
