PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1353866419 North Latitude, -117.3109769064 East Longitude, 20.60198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-03,-0.97, -1.59, 2.18, 1.89, 1.57, 7.39, repro,
2011-09-04,-0.25, -0.78, 12.62, 1.90, 1.59, 7.43, repro,
2011-09-05,-2.27, 1.50, 3.74, 1.91, 1.59, 7.47, repro,
2011-09-06,-0.60, 0.50, 7.56, 1.89, 1.58, 7.40, repro,
2011-09-07,-2.17, 0.28, 5.30, 1.92, 1.59, 7.40, repro,
2011-09-08,-0.92, 1.41, 2.06, 1.92, 1.59, 7.46, repro,
2011-09-09,-1.12, -0.03, 3.27, 1.92, 1.60, 7.43, repro,
2011-09-10,-0.87, -0.26, 9.93, 1.93, 1.63, 7.56, repro,
2011-09-11,-0.60, -1.00, 8.89, 1.90, 1.61, 7.41, repro,
2011-09-12,-2.23, 0.62, 4.18, 1.93, 1.62, 7.54, repro,
2011-09-13,0.18, 1.03, 6.19, 1.90, 1.60, 7.46, repro,
2011-09-14,-1.15, -0.08, -1.17, 1.89, 1.60, 7.38, repro,
2011-09-15,-2.38, 0.60, 8.87, 1.89, 1.59, 7.36, repro,
2011-09-16,0.42, -0.29, 9.85, 1.93, 1.64, 7.53, repro,
2011-09-17,0.57, -0.66, 9.60, 1.91, 1.59, 7.38, repro,
2011-09-18,-0.31, -0.07, 5.56, 1.92, 1.61, 7.48, repro,
2011-09-19,0.72, -0.19, 6.45, 2.01, 1.77, 7.89, repro,
2011-09-20,-0.67, -0.05, 6.04, 1.91, 1.64, 7.47, repro,
2011-09-21,-0.50, -0.86, 4.91, 1.93, 1.65, 7.52, repro,
2011-09-22,0.28, -1.26, 8.92, 1.94, 1.65, 7.55, repro,
2011-09-23,-0.70, -1.33, 1.95, 1.95, 1.64, 7.58, repro,
2011-09-24,0.24, 0.04, 10.96, 1.88, 1.61, 7.38, repro,
2011-09-25,0.69, -0.45, 10.00, 1.87, 1.59, 7.31, repro,
2011-09-26,-0.98, 1.17, 6.53, 1.95, 1.63, 7.55, repro,
2011-09-27,-0.73, -0.94, 10.52, 1.95, 1.63, 7.52, repro,
2011-09-28,-1.52, -0.78, 4.90, 2.01, 1.71, 7.72, repro,
2011-09-29,-0.16, 0.75, 0.03, 1.96, 1.66, 7.54, repro,
2011-09-30,1.80, 0.98, 5.84, 2.01, 1.72, 7.69, repro,
2011-10-01,-0.84, 0.14, 5.28, 1.95, 1.67, 7.51, repro,
2011-10-02,-1.72, -0.23, 5.87, 1.99, 1.70, 7.54, repro,
2011-10-03,-2.60, -0.16, 0.25, 1.97, 1.66, 7.48, repro,
2011-10-04,0.68, -1.15, 2.05, 1.95, 1.63, 7.44, repro,
2011-10-05,-0.91, 0.35, 5.26, 1.92, 1.61, 7.37, repro,
2011-10-06,-0.93, -0.70, 12.42, 1.92, 1.63, 7.40, repro,
2011-10-07,0.75, -0.42, 4.30, 1.91, 1.61, 7.34, repro,
2011-10-08,-1.04, -0.41, -0.08, 2.01, 1.72, 7.76, repro,
2011-10-09,-1.23, -0.10, 0.50, 1.96, 1.66, 7.48, repro,
2011-10-10,0.17, -0.33, 7.93, 1.95, 1.65, 7.57, repro,
2011-10-11,0.26, 0.08, 5.17, 1.95, 1.66, 7.47, repro,
2011-10-12,0.20, -1.46, 6.94, 1.92, 1.63, 7.48, repro,
2011-10-13,-0.74, -0.01, 2.21, 1.96, 1.68, 7.59, repro,
2011-10-14,0.74, 1.38, -0.90, 1.92, 1.62, 7.43, repro,
2011-10-15,1.34, 1.18, -0.38, 1.89, 1.60, 7.37, repro,
2011-10-16,0.03, 0.47, 3.55, 1.91, 1.63, 7.45, repro,
2011-10-17,1.88, 0.34, 4.70, 1.91, 1.60, 7.50, repro,
2011-10-18,-1.09, -0.34, 0.48, 1.94, 1.64, 7.49, repro,
2011-10-19,0.64, -0.80, 10.11, 1.97, 1.67, 7.55, repro,
2011-10-20,-0.98, -0.62, 9.51, 1.90, 1.59, 7.37, repro,
2011-10-21,-1.45, -0.14, 2.86, 1.91, 1.64, 7.46, repro,
2011-10-22,-1.42, -1.13, 3.37, 1.88, 1.58, 7.27, repro,
2011-10-23,-0.08, 1.06, 2.25, 1.88, 1.58, 7.29, repro,
2011-10-24,0.22, -0.35, -0.68, 1.91, 1.59, 7.40, repro,
2011-10-25,0.46, -0.06, -1.98, 1.90, 1.59, 7.35, repro,
2011-10-26,1.37, 0.57, -2.72, 1.89, 1.60, 7.34, repro,
2011-10-27,0.92, 0.22, 6.85, 1.88, 1.59, 7.28, repro,
2011-10-28,-0.81, 0.45, 1.86, 1.92, 1.62, 7.34, repro,
2011-10-29,-0.55, 0.45, 8.52, 1.90, 1.59, 7.31, repro,
2011-10-30,-0.82, -1.19, 3.00, 1.90, 1.58, 7.29, repro,
2011-10-31,-0.48, 0.56, 1.08, 1.90, 1.59, 7.33, repro,
2011-11-01,-0.00, 0.42, 4.13, 1.93, 1.68, 7.59, repro,
2011-11-02,0.56, -0.12, -4.60, 1.89, 1.59, 7.28, repro,
2011-11-03,-0.29, 0.88, -0.43, 1.94, 1.64, 7.50, repro,
2011-11-04,-0.03, -0.47, 3.03, 1.94, 1.66, 7.46, repro,
2011-11-05,2.67, -0.75, 14.01, 1.97, 1.68, 7.63, repro,
2011-11-06,0.65, 0.40, 2.93, 1.97, 1.66, 7.71, repro,
2011-11-07,2.15, -0.61, 6.62, 1.91, 1.60, 7.31, repro,
2011-11-08,0.53, 0.64, -4.31, 1.96, 1.68, 7.73, repro,
2011-11-09,-0.01, 0.25, -3.30, 1.97, 1.68, 7.50, repro,
2011-11-10,0.39, -0.61, -2.13, 1.96, 1.62, 7.43, repro,
2011-11-11,-1.41, 0.02, 1.24, 1.93, 1.61, 7.41, repro,
2011-11-12,-2.48, -0.54, 14.30, 1.93, 1.63, 7.46, repro,
2011-11-13,-0.01, -1.51, 15.03, 1.89, 1.57, 7.26, repro,
2011-11-14,0.82, 0.01, 8.69, 1.94, 1.65, 7.64, repro,
2011-11-15,1.01, -0.90, 7.98, 1.91, 1.64, 7.48, repro,
2011-11-16,1.16, -0.07, -3.51, 1.94, 1.61, 7.58, repro,
2011-11-17,0.34, -0.05, 4.60, 1.93, 1.61, 7.53, repro,
2011-11-18,-0.60, -1.53, 5.44, 1.97, 1.67, 7.77, repro,
2011-11-19,-0.51, 0.15, 11.15, 1.95, 1.67, 7.67, repro,
2011-11-20,-0.14, -0.29, 6.25, 1.91, 1.60, 7.39, repro,
2011-11-21,0.86, -1.03, 3.34, 1.92, 1.60, 7.40, repro,
2011-11-22,-1.19, -0.23, -4.27, 1.92, 1.61, 7.45, repro,
2011-11-23,-1.44, 0.81, -5.48, 2.09, 1.62, 7.98, repro,
2011-11-24,-1.19, -1.33, 5.05, 1.88, 1.57, 7.21, repro,
2011-11-25,-1.41, 1.30, 3.46, 1.92, 1.60, 7.46, repro,
2011-11-26,-1.01, 0.29, 0.64, 1.90, 1.60, 7.37, repro,
2011-11-27,-0.03, 0.34, 1.89, 1.90, 1.64, 7.47, repro,
2011-11-28,0.37, -0.22, -0.38, 1.93, 1.64, 7.54, repro,
2011-11-29,-1.02, -0.96, 4.86, 1.90, 1.58, 7.32, repro,
2011-11-30,-1.81, -1.50, 6.40, 1.95, 1.60, 7.46, repro,
2011-12-01,-0.94, -2.42, -11.24, 1.89, 1.61, 7.40, repro,
2011-12-02,-0.60, -1.46, 0.22, 1.99, 1.67, 7.72, repro,
2011-12-03,-0.27, -1.23, -1.17, 1.94, 1.68, 7.55, repro,
2011-12-04,-0.99, -0.03, -2.67, 1.92, 1.64, 7.50, repro,
2011-12-05,-0.46, -1.22, -2.40, 1.91, 1.62, 7.42, repro,
2011-12-06,1.11, -0.59, -2.41, 1.93, 1.63, 7.46, repro,
2011-12-07,-0.48, -1.78, 1.41, 1.92, 1.64, 7.56, repro,
2011-12-08,0.64, 0.25, 0.71, 1.91, 1.63, 7.43, repro,
2011-12-09,-2.27, -0.44, -6.88, 1.93, 1.63, 7.49, repro,
2011-12-10,-0.66, -0.74, 6.06, 1.92, 1.63, 7.51, repro,
2011-12-11,-2.11, -1.81, 6.82, 1.91, 1.63, 7.50, repro,
2011-12-12,-2.44, -1.09, -5.08, 2.06, 1.85, 8.43, repro,
2011-12-13,-2.75, -1.72, 7.86, 1.95, 1.65, 7.50, repro,
2011-12-14,-1.82, -0.30, 1.72, 1.91, 1.63, 7.44, repro,
2011-12-15,-2.36, -0.01, -0.29, 1.94, 1.62, 7.44, repro,
2011-12-16,0.77, -1.41, 0.57, 1.98, 1.73, 7.67, repro,
2011-12-17,-0.08, -0.31, 4.23, 1.87, 1.57, 7.31, repro,
2011-12-18,-3.10, -0.40, -4.57, 1.85, 1.56, 7.21, repro,
2011-12-19,-1.15, -0.53, 3.43, 1.89, 1.59, 7.29, repro,
2011-12-20,-2.38, -0.96, 6.89, 1.93, 1.67, 7.60, repro,
2011-12-21,-2.83, -0.08, -0.71, 1.88, 1.60, 7.34, repro,
2011-12-22,-1.97, -0.36, 1.73, 1.86, 1.58, 7.28, repro,
2011-12-23,-0.01, 0.97, -0.73, 1.90, 1.63, 7.44, repro,
2011-12-24,-0.92, -0.17, -0.76, 1.87, 1.61, 7.35, repro,
2011-12-25,0.01, -0.13, -2.63, 1.92, 1.66, 7.50, repro,
2011-12-26,-0.33, -0.74, 5.25, 1.89, 1.60, 7.36, repro,
2011-12-27,-1.02, 0.43, -0.01, 1.89, 1.62, 7.39, repro,
2011-12-28,-0.48, -0.29, 1.81, 1.92, 1.66, 7.51, repro,
2011-12-29,-0.63, -0.63, 2.60, 1.88, 1.62, 7.36, repro,
2011-12-30,0.32, -1.48, 2.61, 1.90, 1.62, 7.42, repro,
2011-12-31,0.22, 0.61, 0.19, 1.86, 1.59, 7.29, repro,
2012-01-01,-0.81, -0.17, -0.59, 1.85, 1.57, 7.20, repro,
2012-01-02,-0.42, -0.79, -1.32, 1.96, 1.68, 7.79, repro,
2012-01-03,0.37, -1.49, 1.21, 1.89, 1.61, 7.36, repro,
2012-01-04,0.65, -0.94, 3.61, 1.91, 1.64, 7.49, repro,
2012-01-05,-0.98, -0.46, 4.60, 1.90, 1.60, 7.36, repro,
2012-01-06,-1.02, -0.87, 7.46, 1.85, 1.57, 7.24, repro,
2012-01-07,-2.64, -1.05, 5.53, 1.88, 1.59, 7.29, repro,
2012-01-08,-0.57, -1.68, 9.58, 1.83, 1.57, 7.22, repro,
2012-01-09,-0.60, -1.18, 5.42, 1.88, 1.60, 7.34, repro,
2012-01-10,-0.99, -0.72, 8.85, 1.86, 1.56, 7.21, repro,
2012-01-11,-0.13, -0.89, 6.66, 1.87, 1.60, 7.41, repro,
2012-01-12,-0.14, -1.00, 14.67, 1.88, 1.60, 7.36, repro,
2012-01-13,-1.19, -0.87, 9.56, 1.86, 1.59, 7.27, repro,
2012-01-14,-1.83, -2.05, 11.30, 1.85, 1.58, 7.33, repro,
2012-01-15,-1.56, -1.22, 10.37, 1.86, 1.57, 7.29, repro,
2012-01-16,-1.15, -0.57, 7.29, 1.87, 1.57, 7.31, repro,
2012-01-17,-1.13, -0.29, 8.07, 1.88, 1.60, 7.37, repro,
2012-01-18,-1.15, -0.49, 6.08, 1.87, 1.60, 7.32, repro,
2012-01-19,-1.41, -1.57, 6.84, 1.86, 1.60, 7.35, repro,
2012-01-20,-2.01, -2.49, 13.13, 1.86, 1.57, 7.29, repro,
2012-01-21,-1.21, -0.61, 10.99, 1.88, 1.57, 7.31, repro,
2012-01-22,-0.13, -1.94, 13.41, 1.92, 1.63, 7.53, repro,
2012-01-23,-0.16, -1.88, 5.29, 1.90, 1.66, 7.61, repro,
2012-01-24,0.52, -0.56, 7.15, 1.85, 1.57, 7.25, repro,
2012-01-25,0.46, -1.34, -0.87, 1.86, 1.59, 7.32, repro,
2012-01-26,0.62, -0.36, 8.30, 1.93, 1.66, 7.62, repro,
2012-01-27,-2.05, 1.24, 9.69, 1.90, 1.61, 7.44, repro,
2012-01-28,-0.39, 0.15, 5.48, 1.86, 1.58, 7.31, repro,
2012-01-29,-0.57, -1.41, 9.89, 2.16, 1.93, 9.03, repro,
2012-01-30,-1.02, -1.91, 12.46, 1.85, 1.57, 7.27, repro,
2012-01-31,-0.38, -0.75, 7.60, 1.88, 1.61, 7.37, repro,
2012-02-01,-0.24, -2.66, 12.03, 1.87, 1.58, 7.33, repro,
2012-02-02,-1.86, -1.37, 7.37, 1.89, 1.62, 7.56, repro,
2012-02-03,-1.31, -0.36, 9.46, 1.86, 1.58, 7.35, repro,
2012-02-04,-1.60, -0.68, 10.26, 1.96, 1.76, 7.96, repro,
2012-02-05,-0.86, -1.10, 12.15, 1.86, 1.60, 7.42, repro,
2012-02-06,-0.30, 0.38, 7.99, 1.87, 1.60, 7.42, repro,
2012-02-07,-0.81, -0.77, 4.62, 1.96, 1.68, 7.83, repro,
2012-02-08,-1.55, -0.31, 3.24, 1.88, 1.61, 7.43, repro,
2012-02-09,-1.30, -1.42, 3.97, 1.88, 1.61, 7.41, repro,
2012-02-10,-2.32, -0.78, 4.72, 1.88, 1.60, 7.33, repro,
2012-02-11,-3.19, -0.90, 6.37, 1.88, 1.60, 7.33, repro,
2012-02-12,-0.92, -1.24, 6.53, 1.88, 1.60, 7.33, repro,
2012-02-13,-2.51, -0.86, 5.61, 1.90, 1.61, 7.38, repro,
2012-02-14,-2.14, -1.23, 13.25, 1.89, 1.62, 7.45, repro,
2012-02-15,-0.64, -0.78, 10.38, 1.89, 1.59, 7.33, repro,
2012-02-16,0.00, 0.18, 4.90, 1.89, 1.59, 7.32, repro,
2012-02-17,0.19, -0.68, 2.29, 1.86, 1.59, 7.25, repro,
2012-02-18,-0.29, -0.36, 0.68, 1.87, 1.60, 7.32, repro,
2012-02-19,-1.81, -1.89, 14.20, 1.87, 1.60, 7.30, repro,
2012-02-20,-0.67, -1.60, 10.00, 1.89, 1.60, 7.34, repro,
2012-02-21,-1.71, -0.78, 5.53, 1.91, 1.62, 7.37, repro,
2012-02-22,-0.95, -1.83, 12.17, 1.91, 1.62, 7.38, repro,
2012-02-23,-1.02, -0.88, 12.45, 1.95, 1.69, 7.59, repro,
2012-02-24,0.18, -1.85, 15.52, 1.88, 1.61, 7.40, repro,
2012-02-25,0.53, -1.27, 8.21, 1.89, 1.60, 7.44, repro,
2012-02-26,-1.37, -0.93, 7.55, 1.92, 1.63, 7.50, repro,
2012-02-27,-1.48, -1.88, 10.01, 1.92, 1.60, 7.41, repro,
2012-02-28,-0.19, -2.66, 9.41, 1.91, 1.60, 7.38, repro,
2012-02-29,-2.11, -1.17, 6.83, 1.87, 1.58, 7.29, repro,
2012-03-01,-1.76, -1.20, 9.21, 1.92, 1.60, 7.44, repro,
2012-03-02,2.10, -1.35, 6.41, 1.96, 1.62, 7.49, repro,
2012-03-03,0.57, -0.87, 3.68, 1.88, 1.59, 7.30, repro,
2012-03-04,0.33, -0.22, 5.99, 1.86, 1.56, 7.22, repro,
2012-03-05,-0.13, -1.44, 6.11, 1.92, 1.61, 7.38, repro,
2012-03-06,0.40, 0.20, 10.02, 1.98, 1.68, 7.60, repro,
2012-03-07,-0.77, -0.52, 8.28, 1.92, 1.57, 7.32, repro,
2012-03-08,0.45, -0.24, 9.03, 1.92, 1.56, 7.33, repro,
2012-03-09,0.14, 0.27, -3.64, 1.98, 1.69, 7.70, repro,
2012-03-10,-0.24, -1.71, 12.55, 2.00, 1.73, 7.88, repro,
2012-03-11,-2.01, -1.48, 9.27, 1.98, 1.67, 7.73, repro,
2012-03-12,-0.94, -0.68, 7.57, 1.92, 1.57, 7.36, repro,
2012-03-13,-2.65, -0.98, 6.16, 1.91, 1.56, 7.31, repro,
2012-03-14,1.49, -2.42, 0.93, 1.89, 1.58, 7.38, repro,
2012-03-15,-1.99, -0.99, -1.88, 1.91, 1.57, 7.36, repro,
2012-03-16,0.37, -1.38, 6.51, 1.86, 1.57, 7.34, repro,
2012-03-17,-2.07, -1.50, 3.73, 1.94, 1.61, 7.51, repro,
2012-03-18,-0.61, -1.46, 4.69, 1.99, 1.59, 7.63, repro,
2012-03-19,-0.55, -1.57, 5.20, 1.93, 1.57, 7.39, repro,
2012-03-20,0.00, -0.96, 1.04, 1.86, 1.54, 7.28, repro,
2012-03-21,-0.41, -0.73, -2.39, 1.91, 1.61, 7.54, repro,
2012-03-22,-2.40, -1.14, -3.18, 1.92, 1.59, 7.44, repro,
2012-03-23,-0.97, -0.94, 10.58, 1.98, 1.62, 7.53, repro,
2012-03-24,-2.34, -2.01, -2.60, 1.93, 1.57, 7.39, repro,
2012-03-25,-1.70, -2.69, 1.48, 1.89, 1.58, 7.40, repro,
2012-03-26,-1.18, -0.79, 3.64, 1.94, 1.59, 7.55, repro,
2012-03-27,-2.68, -1.61, 5.03, 1.91, 1.57, 7.36, repro,
2012-03-28,-3.22, -1.68, 2.32, 1.91, 1.57, 7.36, repro,
2012-03-29,-1.09, -2.03, 3.88, 1.91, 1.56, 7.33, repro,
2012-03-30,-1.65, -1.46, 7.80, 1.92, 1.57, 7.38, repro,
2012-03-31,-0.11, -1.24, 7.41, 1.84, 1.55, 7.25, repro,
2012-04-01,0.63, -1.33, 9.26, 1.85, 1.54, 7.26, repro,
2012-04-02,-2.67, -0.76, 8.39, 1.86, 1.53, 7.25, repro,
2012-04-03,-1.81, -0.15, 0.84, 1.98, 1.67, 7.79, repro,
2012-04-04,-1.31, -0.49, 4.16, 1.87, 1.55, 7.35, repro,
2012-04-05,-2.51, 0.09, 9.10, 1.86, 1.56, 7.30, repro,
2012-04-06,0.19, -0.59, 8.85, 1.89, 1.57, 7.45, repro,
2012-04-07,-2.35, 0.08, 8.63, 1.84, 1.54, 7.28, repro,
2012-04-08,-0.19, -0.44, 3.97, 1.88, 1.57, 7.39, repro,
2012-04-09,-2.92, -1.38, 2.09, 1.98, 1.71, 7.76, repro,
2012-04-10,-2.23, -0.84, -1.90, 1.84, 1.54, 7.28, repro,
2012-04-11,-1.48, -1.07, 3.71, 1.85, 1.54, 7.27, repro,
2012-04-12,-2.59, 0.01, 1.51, 1.86, 1.58, 7.40, repro,
2012-04-13,-1.97, -1.02, 7.88, 1.85, 1.55, 7.35, repro,
2012-04-14,-1.38, -1.00, 2.55, 1.87, 1.56, 7.35, repro,
2012-04-15,-3.09, -0.28, 0.91, 1.86, 1.54, 7.23, repro,
2012-04-16,-2.05, -0.08, 1.99, 1.84, 1.54, 7.24, repro,
2012-04-17,-0.75, -0.22, -0.53, 1.84, 1.54, 7.22, repro,
2012-04-18,-0.78, -0.93, 10.23, 1.85, 1.54, 7.28, repro,
2012-04-19,-1.69, -0.47, 1.05, 1.85, 1.54, 7.23, repro,
2012-04-20,-0.62, -1.30, -0.79, 1.85, 1.56, 7.30, repro,
2012-04-21,-2.29, -0.98, 6.57, 1.84, 1.54, 7.20, repro,
2012-04-22,-0.82, -0.93, 5.11, 1.85, 1.55, 7.26, repro,
2012-04-23,-1.02, -0.72, 11.75, 1.85, 1.56, 7.35, repro,
2012-04-24,0.02, -0.99, 5.65, 1.88, 1.61, 7.41, repro,
2012-04-25,-0.30, -1.20, 8.06, 1.96, 1.76, 7.85, repro,
2012-04-26,-0.50, -0.32, 1.23, 1.89, 1.60, 7.38, repro,
2012-04-27,-1.62, -1.96, 6.38, 1.93, 1.57, 7.55, repro,
2012-04-28,-0.41, -0.56, 4.83, 1.85, 1.56, 7.30, repro,
2012-04-29,0.97, -0.74, 2.43, 1.86, 1.55, 7.30, repro,
2012-04-30,-1.30, 0.19, 1.91, 1.86, 1.57, 7.34, repro,
2012-05-01,-3.13, -1.14, 7.34, 1.92, 1.71, 7.75, repro,
2012-05-02,-1.88, 0.12, 12.29, 1.87, 1.61, 7.48, repro,
2012-05-03,-1.50, 0.08, 3.24, 1.85, 1.56, 7.29, repro,
2012-05-04,1.06, 0.17, 6.46, 1.86, 1.57, 7.38, repro,
2012-05-05,-1.22, 0.54, -1.95, 1.87, 1.59, 7.42, repro,
2012-05-06,-1.61, 0.01, 0.07, 1.88, 1.59, 7.47, repro,
2012-05-07,-2.49, 0.13, 0.55, 1.89, 1.61, 7.39, repro,
2012-05-08,-2.76, 0.79, 2.99, 1.86, 1.55, 7.27, repro,
2012-05-09,-0.15, -0.20, 2.89, 1.85, 1.53, 7.27, repro,
2012-05-10,-0.83, -0.57, 4.69, 1.86, 1.54, 7.30, repro,
2012-05-11,-1.00, 0.30, -0.54, 1.84, 1.54, 7.26, repro,
2012-05-12,-1.45, -0.43, 5.06, 1.84, 1.54, 7.24, repro,
2012-05-13,-2.47, -1.17, 10.16, 1.86, 1.57, 7.39, repro,
2012-05-14,-1.97, -0.30, -0.77, 1.85, 1.53, 7.26, repro,
2012-05-15,-1.26, 0.60, 6.68, 1.86, 1.55, 7.29, repro,
2012-05-16,-0.56, -1.22, 7.67, 1.87, 1.57, 7.40, repro,
2012-05-17,-1.38, -1.85, 5.01, 1.86, 1.54, 7.32, repro,
2012-05-18,-2.18, -2.21, 7.76, 1.87, 1.57, 7.37, repro,
2012-05-19,-2.16, -0.28, 6.53, 1.88, 1.57, 7.42, repro,
2012-05-20,-0.83, -0.20, 8.54, 1.90, 1.58, 7.42, repro,
2012-05-21,-0.57, -1.58, 12.51, 1.89, 1.58, 7.47, repro,
2012-05-22,-1.81, -1.70, 11.06, 1.89, 1.58, 7.45, repro,
2012-05-23,-1.40, -0.88, 12.59, 1.86, 1.57, 7.36, repro,
2012-05-24,-1.06, -2.33, 12.76, 1.87, 1.58, 7.41, repro,
2012-05-25,-1.92, -0.86, 12.04, 1.88, 1.58, 7.46, repro,
2012-05-26,-1.55, -0.50, 13.07, 1.88, 1.58, 7.44, repro,
2012-05-27,0.39, -0.32, 11.27, 1.89, 1.59, 7.50, repro,
2012-05-28,0.19, 0.51, 12.74, 1.85, 1.54, 7.26, repro,
2012-05-29,-1.23, 0.14, 3.67, 1.83, 1.53, 7.17, repro,
2012-05-30,-0.90, 0.04, 9.25, 1.83, 1.53, 7.20, repro,
2012-05-31,-0.02, -0.27, 8.17, 1.84, 1.53, 7.25, repro,
2012-06-01,-0.80, -0.13, 6.27, 1.90, 1.59, 7.45, repro,
2012-06-02,0.54, -0.07, 15.09, 1.90, 1.56, 7.39, repro,
2012-06-03,-0.72, 0.61, 6.61, 1.84, 1.53, 7.21, repro,
2012-06-04,-1.09, -1.26, 10.09, 1.88, 1.58, 7.32, repro,
2012-06-05,-0.30, -1.68, 10.36, 1.85, 1.54, 7.30, repro,
2012-06-06,-0.57, -0.21, 17.81, 1.85, 1.54, 7.26, repro,
2012-06-07,-1.16, -0.58, 8.06, 1.85, 1.54, 7.27, repro,
2012-06-08,-0.29, -0.98, 9.21, 1.85, 1.53, 7.22, repro,
2012-06-09,0.51, -0.21, 10.29, 1.91, 1.54, 7.47, repro,
2012-06-10,0.39, -0.09, 5.52, 1.85, 1.53, 7.26, repro,
2012-06-11,-0.11, -0.52, 6.45, 1.87, 1.54, 7.32, repro,
2012-06-12,-1.97, -1.79, 13.77, 1.86, 1.53, 7.28, repro,
2012-06-13,-0.45, -1.18, 12.12, 1.87, 1.53, 7.26, repro,
2012-06-14,-0.27, -1.08, 9.63, 1.83, 1.53, 7.18, repro,
2012-06-15,-0.29, -1.11, 10.52, 1.85, 1.54, 7.29, repro,
2012-06-16,0.50, -0.53, 9.47, 1.88, 1.54, 7.31, repro,
2012-06-17,1.62, -0.03, 10.76, 1.86, 1.55, 7.29, repro,
2012-06-18,1.13, -0.29, 10.86, 1.85, 1.54, 7.22, repro,
2012-06-19,-0.27, -1.06, 13.33, 1.87, 1.57, 7.32, repro,
