PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9796066642 North Latitude, -115.4879125804 East Longitude, -74.19926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-31,2.19, 2.97, 7.27, 1.93, 1.63, 7.49, repro,
2006-02-01,0.99, 3.72, 6.18, 1.94, 1.64, 7.54, repro,
2006-02-02,2.52, 2.15, 5.84, 1.97, 1.69, 7.69, repro,
2006-02-03,1.07, 1.98, 1.12, 1.92, 1.62, 7.41, repro,
2006-02-04,2.46, 2.19, -3.61, 1.92, 1.63, 7.46, repro,
2006-02-05,2.27, 3.25, -6.13, 1.95, 1.63, 7.56, repro,
2006-02-06,1.60, 2.53, -6.88, 1.92, 1.63, 7.51, repro,
2006-02-07,2.19, 3.16, -5.85, 1.91, 1.62, 7.49, repro,
2006-02-08,1.96, 3.66, -13.44, 1.92, 1.61, 7.49, repro,
2006-02-09,1.83, 2.97, -7.55, 1.96, 1.62, 7.64, repro,
2006-02-10,1.38, 2.45, -7.35, 2.05, 1.63, 7.90, repro,
2006-02-11,1.44, 3.09, -10.90, 1.99, 1.67, 7.70, repro,
2006-02-12,1.60, 3.00, -8.57, 1.94, 1.60, 7.52, repro,
2006-02-13,1.00, 2.78, -4.23, 1.94, 1.63, 7.57, repro,
2006-02-14,1.23, 3.67, -0.84, 1.93, 1.61, 7.54, repro,
2006-02-15,2.38, 3.01, 1.93, 1.92, 1.61, 7.49, repro,
2006-02-16,1.65, 4.12, -4.13, 1.93, 1.62, 7.48, repro,
2006-02-17,0.67, 3.00, -3.09, 1.94, 1.63, 7.55, repro,
2006-02-18,0.22, 1.39, -11.54, 1.92, 1.63, 7.45, repro,
2006-02-19,2.12, 4.13, -9.43, 1.94, 1.64, 7.58, repro,
2006-02-20,1.53, 3.90, -1.10, 1.93, 1.63, 7.57, repro,
2006-02-21,2.01, 3.66, 1.78, 1.92, 1.63, 7.47, repro,
2006-02-22,1.61, 3.57, 3.27, 1.94, 1.62, 7.46, repro,
2006-02-23,1.66, 3.00, 0.99, 1.90, 1.62, 7.40, repro,
2006-02-24,0.57, 3.52, -6.29, 1.95, 1.69, 7.58, repro,
2006-02-25,0.91, 4.00, -4.02, 1.92, 1.63, 7.46, repro,
2006-02-26,1.99, 3.98, -2.02, 1.93, 1.69, 7.60, repro,
2006-02-27,1.20, 3.12, 2.54, 1.93, 1.66, 7.47, repro,
2006-02-28,1.93, 3.97, 4.11, 2.01, 1.75, 7.77, repro,
2006-03-01,2.38, 3.88, 0.40, 2.16, 1.91, 8.15, repro,
2006-03-02,1.66, 3.07, -6.66, 1.94, 1.67, 7.53, repro,
2006-03-03,0.66, 3.75, -1.00, 2.00, 1.67, 7.76, repro,
2006-03-04,0.98, 5.22, -3.18, 1.94, 1.69, 7.63, repro,
2006-03-05,1.69, 4.65, -0.07, 1.92, 1.66, 7.49, repro,
2006-03-06,2.25, 3.55, -8.83, 1.92, 1.65, 7.52, repro,
2006-03-07,1.31, 2.53, -1.52, 1.90, 1.63, 7.41, repro,
2006-03-08,1.07, 4.06, 2.03, 1.90, 1.64, 7.44, repro,
2006-03-09,0.52, 2.86, 10.75, 1.90, 1.65, 7.39, repro,
2006-03-10,0.79, 3.24, 9.75, 1.92, 1.66, 7.44, repro,
2006-03-11,1.47, 4.01, 11.13, 1.94, 1.68, 7.53, repro,
2006-03-12,2.45, 3.52, -15.48, 1.92, 1.66, 7.42, repro,
2006-03-13,1.79, 3.26, -0.35, 2.02, 1.81, 8.04, repro,
2006-03-14,-0.17, 3.40, -2.05, 1.96, 1.70, 7.59, repro,
2006-03-15,1.47, 3.73, 3.89, 1.96, 1.68, 7.49, repro,
2006-03-16,1.38, 2.95, -2.82, 2.00, 1.70, 7.60, repro,
2006-03-17,0.44, 1.97, 0.30, 1.98, 1.70, 7.58, repro,
2006-03-18,1.78, 2.45, -1.79, 1.93, 1.68, 7.40, repro,
2006-03-19,-0.69, 2.46, -1.24, 1.93, 1.68, 7.44, repro,
2006-03-20,0.71, 3.00, 6.68, 1.93, 1.67, 7.42, repro,
2006-03-21,1.84, 3.25, 1.42, 1.99, 1.77, 7.76, repro,
2006-03-22,1.04, 2.24, -4.32, 1.93, 1.68, 7.41, repro,
2006-03-23,1.63, 2.24, -6.98, 2.00, 1.75, 7.83, repro,
2006-03-24,1.52, 3.83, -3.56, 2.00, 1.72, 7.75, repro,
2006-03-25,1.46, 2.22, -1.49, 2.00, 1.74, 7.85, repro,
2006-03-26,2.73, 1.98, 10.59, 2.00, 1.74, 7.85, repro,
2006-03-27,3.06, 2.18, 5.46, 1.98, 1.69, 7.64, repro,
2006-03-28,1.27, 2.51, 0.03, 1.93, 1.67, 7.54, repro,
2006-03-29,-0.42, 2.68, 3.65, 1.97, 1.75, 7.80, repro,
2006-03-30,2.25, 3.52, 5.27, 1.89, 1.66, 7.47, repro,
2006-03-31,2.57, 4.34, -0.93, 1.89, 1.68, 7.56, repro,
2006-04-01,2.36, 1.11, -0.79, 1.88, 1.65, 7.41, repro,
2006-04-02,2.26, 2.86, 0.31, 1.88, 1.64, 7.41, repro,
2006-04-03,1.32, 1.97, 2.15, 1.88, 1.65, 7.44, repro,
2006-04-04,2.06, 2.62, 2.00, 1.90, 1.65, 7.50, repro,
2006-04-05,4.36, 3.24, 12.04, 1.97, 1.77, 8.05, repro,
2006-04-06,3.02, 2.80, 6.19, 1.93, 1.72, 7.67, repro,
2006-04-07,2.52, 3.05, 3.11, 1.97, 1.71, 7.67, repro,
2006-04-08,2.04, 2.26, 0.74, 2.01, 1.69, 7.91, repro,
2006-04-09,2.82, 2.89, 4.33, 1.89, 1.65, 7.45, repro,
2006-04-10,1.08, 2.39, 6.88, 1.88, 1.65, 7.46, repro,
2006-04-11,3.80, 1.75, 1.07, 1.98, 1.71, 8.04, repro,
2006-04-12,3.85, 1.36, -3.62, 1.99, 1.71, 8.03, repro,
2006-04-13,3.39, 2.00, 1.40, 1.89, 1.64, 7.44, repro,
2006-04-14,1.84, 2.79, 5.46, 1.91, 1.67, 7.52, repro,
2006-04-15,0.55, 2.75, 15.33, 1.94, 1.68, 7.59, repro,
2006-04-16,2.66, 2.45, 6.68, 1.89, 1.66, 7.49, repro,
2006-04-17,2.75, 2.54, 1.43, 1.92, 1.69, 7.62, repro,
2006-04-18,2.40, 1.89, 3.42, 1.91, 1.68, 7.62, repro,
2006-04-19,1.90, 2.10, 6.25, 1.89, 1.64, 7.43, repro,
2006-04-20,1.69, 1.57, 9.99, 1.97, 1.78, 7.89, repro,
2006-04-21,1.33, 1.39, 1.49, 1.89, 1.65, 7.47, repro,
2006-04-22,1.03, 1.47, 2.25, 1.90, 1.69, 7.63, repro,
2006-04-23,1.86, 1.67, -0.12, 1.91, 1.70, 7.59, repro,
2006-04-24,2.20, 2.30, 3.63, 1.92, 1.71, 7.66, repro,
2006-04-25,1.31, 1.06, 4.01, 1.94, 1.77, 7.82, repro,
2006-04-26,1.07, 1.48, 3.80, 1.93, 1.77, 7.76, repro,
2006-04-27,1.01, 1.94, -0.67, 1.95, 1.71, 7.66, repro,
2006-04-28,1.54, 3.24, 0.09, 1.97, 1.71, 7.75, repro,
2006-04-29,2.30, 1.68, 1.14, 1.93, 1.69, 7.59, repro,
2006-04-30,2.16, 2.08, -0.06, 1.91, 1.66, 7.53, repro,
2006-05-01,2.52, 1.76, -2.42, 1.90, 1.65, 7.52, repro,
2006-05-02,2.15, 1.58, 2.90, 1.91, 1.65, 7.50, repro,
2006-05-03,1.84, 2.22, -0.12, 1.89, 1.64, 7.42, repro,
2006-05-04,2.64, 2.42, 0.32, 1.89, 1.64, 7.43, repro,
2006-05-05,2.13, 1.05, -2.87, 1.90, 1.64, 7.45, repro,
2006-05-06,3.26, 0.61, 0.34, 1.90, 1.65, 7.48, repro,
2006-05-07,1.99, 1.64, 4.46, 1.90, 1.64, 7.46, repro,
2006-05-08,0.96, 1.60, 2.05, 1.90, 1.65, 7.49, repro,
2006-05-09,2.37, 2.43, 7.88, 1.96, 1.65, 7.65, repro,
2006-05-10,3.36, 0.60, 3.99, 1.88, 1.65, 7.50, repro,
2006-05-11,2.83, 1.33, 3.37, 1.90, 1.65, 7.52, repro,
2006-05-12,3.29, 1.47, 4.02, 1.90, 1.65, 7.51, repro,
2006-05-13,2.00, 1.41, 4.10, 1.90, 1.64, 7.49, repro,
2006-05-14,2.82, 1.96, -0.10, 1.91, 1.64, 7.49, repro,
2006-05-15,2.95, 1.96, 5.70, 1.88, 1.63, 7.45, repro,
2006-05-16,2.68, 1.15, 1.02, 1.94, 1.69, 7.64, repro,
2006-05-17,1.27, 1.76, 4.13, 1.96, 1.69, 7.70, repro,
2006-05-18,2.58, 1.53, 6.78, 1.92, 1.65, 7.61, repro,
2006-05-19,1.61, 2.63, 6.03, 2.02, 1.67, 7.86, repro,
2006-05-20,2.17, 0.89, 6.21, 1.97, 1.66, 7.73, repro,
2006-05-21,2.05, 1.82, -0.41, 1.98, 1.66, 7.79, repro,
2006-05-22,0.81, -0.89, 7.75, 2.01, 1.67, 7.86, repro,
2006-05-23,0.84, 2.91, 7.34, 1.98, 1.65, 7.67, repro,
2006-05-24,0.42, 1.38, 4.23, 1.99, 1.69, 7.83, repro,
2006-05-25,2.34, 2.52, 2.26, 2.07, 1.70, 8.12, repro,
2006-05-26,1.91, 0.76, 6.51, 2.04, 1.67, 7.97, repro,
2006-05-27,0.10, 1.39, 12.36, 1.98, 1.66, 7.69, repro,
2006-05-28,1.46, 2.49, 13.66, 1.97, 1.66, 7.70, repro,
2006-05-29,0.36, 0.98, 11.27, 1.99, 1.68, 7.77, repro,
2006-05-30,2.02, 1.19, 6.97, 2.07, 1.79, 8.28, repro,
2006-05-31,1.85, 1.89, 4.23, 2.03, 1.71, 7.91, repro,
2006-06-01,0.94, 1.32, 2.81, 2.01, 1.68, 7.83, repro,
2006-06-02,0.43, 2.54, 3.48, 2.10, 1.74, 8.12, repro,
2006-06-03,1.31, 2.22, 7.76, 2.03, 1.71, 7.87, repro,
2006-06-04,1.69, 3.13, 10.90, 2.01, 1.69, 7.82, repro,
2006-06-05,1.47, 1.67, 1.74, 2.04, 1.72, 7.94, repro,
2006-06-06,1.94, 2.20, 8.64, 2.02, 1.68, 7.77, repro,
2006-06-07,3.05, 3.79, 7.43, 2.03, 1.69, 7.84, repro,
2006-06-08,0.07, 4.39, 4.45, 1.99, 1.67, 7.79, repro,
2006-06-09,0.01, 3.14, 13.72, 1.98, 1.68, 7.74, repro,
2006-06-10,1.98, 3.92, 7.42, 2.05, 1.67, 7.95, repro,
2006-06-11,1.67, 0.77, 10.45, 1.99, 1.67, 7.75, repro,
2006-06-12,2.86, 2.78, 18.71, 2.00, 1.67, 7.81, repro,
2006-06-13,-0.47, 3.00, 1.85, 2.02, 1.68, 7.92, repro,
2006-06-14,2.81, 1.30, 1.45, 1.99, 1.67, 7.79, repro,
2006-06-15,2.65, 0.87, 12.70, 1.96, 1.66, 7.66, repro,
2006-06-16,0.89, 2.69, 2.94, 1.97, 1.66, 7.70, repro,
2006-06-17,1.83, 2.57, 11.75, 1.98, 1.64, 7.66, repro,
2006-06-18,1.92, 3.12, 14.95, 1.98, 1.68, 7.87, repro,
2006-06-19,1.75, 2.44, 4.89, 1.99, 1.69, 7.89, repro,
2006-06-20,2.06, 3.67, 11.64, 2.00, 1.69, 7.87, repro,
2006-06-21,1.92, 1.58, 4.41, 1.99, 1.70, 7.88, repro,
2006-06-22,0.92, 2.19, 13.82, 1.97, 1.69, 7.81, repro,
2006-06-23,1.03, 4.52, 8.07, 2.04, 1.73, 8.03, repro,
2006-06-24,1.76, 2.68, 12.89, 2.00, 1.70, 7.98, repro,
2006-06-25,1.83, 2.80, 5.48, 2.00, 1.71, 7.94, repro,
2006-06-26,1.62, 3.29, 0.23, 2.03, 1.72, 8.03, repro,
2006-06-27,0.03, 2.77, 13.18, 2.11, 1.87, 8.40, repro,
2006-06-28,1.28, 3.31, 10.98, 2.04, 1.75, 8.16, repro,
2006-06-29,-0.39, 2.84, 13.36, 1.96, 1.72, 7.78, repro,
2006-06-30,-1.12, 3.71, 2.55, 2.00, 1.71, 7.99, repro,
2006-07-01,0.90, 3.61, 14.13, 2.02, 1.72, 8.02, repro,
2006-07-02,2.93, 2.93, 6.18, 2.01, 1.70, 7.92, repro,
2006-07-03,2.54, 2.50, 12.63, 1.97, 1.66, 7.82, repro,
2006-07-04,0.45, 1.37, 6.42, 2.03, 1.75, 7.97, repro,
2006-07-05,0.17, 2.21, 6.85, 1.97, 1.66, 7.86, repro,
2006-07-06,-0.89, 2.42, 4.56, 1.98, 1.67, 7.87, repro,
2006-07-07,0.04, 3.25, 0.30, 1.97, 1.66, 7.84, repro,
2006-07-08,1.91, 4.70, 5.39, 1.97, 1.66, 7.84, repro,
2006-07-09,-1.03, 2.33, 6.62, 2.04, 1.71, 8.15, repro,
2006-07-10,2.48, 1.62, 7.62, 1.99, 1.67, 7.84, repro,
2006-07-11,-0.97, 1.78, 10.31, 2.03, 1.73, 7.89, repro,
2006-07-12,-0.14, 3.44, 4.93, 1.99, 1.67, 7.88, repro,
2006-07-13,1.17, 2.65, 6.57, 1.99, 1.67, 7.87, repro,
2006-07-14,1.58, 2.34, 14.72, 2.00, 1.70, 8.04, repro,
2006-07-15,-0.89, 2.78, 11.39, 1.98, 1.67, 7.87, repro,
2006-07-16,1.79, 3.08, 11.01, 1.98, 1.69, 7.88, repro,
2006-07-17,-1.68, 2.21, 6.43, 2.07, 1.79, 8.29, repro,
2006-07-18,0.16, 1.65, 1.66, 1.92, 1.65, 7.58, repro,
2006-07-19,1.59, 3.39, 15.28, 1.92, 1.66, 7.58, repro,
2006-07-20,0.12, 3.13, 5.42, 1.94, 1.72, 7.67, repro,
2006-07-21,2.16, 2.39, 1.61, 1.89, 1.67, 7.51, repro,
2006-07-22,1.68, 0.52, 10.06, 1.95, 1.72, 7.65, repro,
2006-07-23,-0.30, 4.96, 6.72, 1.91, 1.66, 7.54, repro,
2006-07-24,2.42, 3.14, 9.06, 1.91, 1.66, 7.54, repro,
2006-07-25,1.65, 3.91, 6.14, 1.91, 1.66, 7.53, repro,
2006-07-26,0.56, 5.24, 13.68, 1.91, 1.67, 7.55, repro,
2006-07-27,2.14, 2.25, 2.14, 1.89, 1.66, 7.50, repro,
2006-07-28,0.95, 3.03, 4.88, 1.94, 1.71, 7.60, repro,
2006-07-29,4.42, 2.69, 6.13, 2.08, 1.78, 8.07, repro,
2006-07-30,0.82, 2.74, 10.62, 1.92, 1.65, 7.58, repro,
2006-07-31,-0.51, 3.69, 8.12, 1.89, 1.63, 7.47, repro,
2006-08-01,2.02, 4.44, 1.17, 1.92, 1.66, 7.59, repro,
2006-08-02,2.10, 0.09, 7.67, 1.99, 1.79, 8.05, repro,
2006-08-03,1.51, 5.58, 5.06, 1.94, 1.70, 7.81, repro,
2006-08-04,1.94, 2.46, 7.77, 2.02, 1.73, 8.07, repro,
2006-08-05,0.94, 2.63, 0.35, 1.96, 1.75, 7.86, repro,
2006-08-06,3.57, 3.52, 3.78, 1.92, 1.69, 7.70, repro,
2006-08-07,1.06, 4.55, 8.36, 1.93, 1.71, 7.79, repro,
2006-08-08,2.32, 1.52, 0.03, 1.91, 1.68, 7.60, repro,
2006-08-09,1.29, 4.75, 3.97, 1.93, 1.65, 7.56, repro,
2006-08-10,2.09, 3.12, 5.87, 1.92, 1.65, 7.56, repro,
2006-08-11,2.89, 2.88, 9.19, 1.91, 1.64, 7.51, repro,
2006-08-12,-0.98, 4.25, 2.39, 1.93, 1.66, 7.58, repro,
2006-08-13,-0.28, 4.03, 6.82, 1.94, 1.72, 7.59, repro,
2006-08-14,1.88, 1.67, 1.75, 1.98, 1.74, 7.77, repro,
2006-08-15,0.41, 2.06, 8.40, 2.04, 1.76, 7.90, repro,
2006-08-16,2.40, 3.38, 3.63, 1.95, 1.72, 7.66, repro,
2006-08-17,1.92, 2.67, 7.85, 1.97, 1.71, 7.82, repro,
2006-08-18,0.19, 4.40, 5.06, 1.95, 1.76, 7.69, repro,
2006-08-19,2.29, 3.73, 1.71, 1.95, 1.71, 7.59, repro,
2006-08-20,1.80, 4.34, 7.21, 1.91, 1.64, 7.48, repro,
2006-08-21,2.90, 1.26, -1.07, 1.95, 1.70, 7.69, repro,
2006-08-22,0.98, 5.47, 0.30, 1.95, 1.68, 7.64, repro,
2006-08-23,2.42, 4.48, 11.82, 1.92, 1.69, 7.63, repro,
2006-08-24,1.38, 4.08, 7.34, 1.92, 1.66, 7.54, repro,
2006-08-25,1.28, 3.87, 5.39, 2.01, 1.77, 8.00, repro,
2006-08-26,2.35, 1.43, 12.82, 1.98, 1.75, 7.97, repro,
2006-08-27,1.01, 3.84, 10.57, 1.96, 1.76, 7.91, repro,
2006-08-28,0.70, 3.12, 2.79, 1.97, 1.76, 7.92, repro,
2006-08-29,2.43, 2.15, 4.88, 2.15, 2.00, 8.93, repro,
2006-08-30,0.67, 2.32, 6.85, 2.06, 1.80, 8.27, repro,
2006-08-31,0.23, 5.23, -2.21, 2.01, 1.79, 8.20, repro,
2006-09-01,5.09, 2.91, -9.38, 2.04, 1.82, 8.20, repro,
2006-09-02,3.90, 4.65, 0.62, 1.98, 1.77, 8.01, repro,
2006-09-03,1.26, 3.97, 8.91, 2.04, 1.81, 8.28, repro,
2006-09-04,2.71, 4.31, -4.29, 2.06, 1.89, 8.44, repro,
2006-09-05,2.69, 3.75, -2.61, 2.04, 1.81, 8.17, repro,
2006-09-06,2.14, 3.62, -2.37, 1.97, 1.77, 8.01, repro,
2006-09-07,2.39, 4.52, 18.54, 2.12, 2.03, 8.74, repro,
2006-09-08,1.92, 5.32, 4.53, 2.04, 1.85, 8.29, repro,
2006-09-09,2.20, 4.05, 11.43, 1.99, 1.82, 8.03, repro,
2006-09-10,3.23, 4.09, 7.42, 1.97, 1.75, 7.88, repro,
2006-09-11,1.82, 5.32, -0.08, 1.95, 1.73, 7.75, repro,
2006-09-12,3.23, 4.69, 6.51, 1.94, 1.72, 7.72, repro,
2006-09-13,3.12, 3.38, 12.29, 1.95, 1.72, 7.73, repro,
2006-09-14,1.79, 3.54, 7.71, 1.99, 1.72, 7.86, repro,
2006-09-15,1.07, 3.48, 5.24, 1.99, 1.70, 7.89, repro,
2006-09-16,2.63, 3.75, 5.77, 1.92, 1.67, 7.57, repro,
2006-09-17,3.35, 3.60, 4.88, 1.92, 1.67, 7.56, repro,
2006-09-18,2.17, 4.04, 6.66, 1.92, 1.66, 7.52, repro,
2006-09-19,1.73, 4.34, 8.13, 1.91, 1.66, 7.48, repro,
2006-09-20,3.58, 3.57, -2.10, 1.94, 1.70, 7.73, repro,
2006-09-21,2.75, 3.42, 6.31, 1.94, 1.71, 7.72, repro,
2006-09-22,4.12, 4.42, 5.92, 2.07, 1.83, 8.30, repro,
2006-09-23,3.44, 2.98, 0.29, 1.96, 1.70, 7.74, repro,
2006-09-24,3.02, 3.21, 0.85, 2.04, 1.72, 7.90, repro,
2006-09-25,2.95, 4.33, 1.66, 2.07, 1.79, 8.29, repro,
2006-09-26,1.77, 3.98, 3.86, 2.05, 1.81, 7.99, repro,
2006-09-27,2.80, 4.57, -7.08, 2.03, 1.75, 7.97, repro,
2006-09-28,2.67, 2.73, 0.45, 2.06, 1.84, 8.37, repro,
2006-09-29,1.49, 4.01, 3.44, 2.02, 1.76, 7.99, repro,
2006-09-30,1.06, 4.05, 9.55, 1.98, 1.73, 7.81, repro,
2006-10-01,1.46, 4.65, 10.06, 1.96, 1.71, 7.79, repro,
2006-10-02,1.47, 1.78, 1.78, 2.04, 1.81, 8.04, repro,
2006-10-03,0.50, 2.45, -5.76, 2.12, 1.93, 8.46, repro,
2006-10-04,3.19, 5.03, 3.64, 2.00, 1.73, 7.84, repro,
2006-10-05,3.15, 3.40, 12.93, 2.03, 1.75, 8.17, repro,
2006-10-06,1.04, 0.96, 5.48, 2.02, 1.74, 8.12, repro,
2006-10-07,1.76, 2.94, -1.84, 2.04, 1.86, 8.40, repro,
2006-10-08,2.14, 3.56, -5.27, 2.06, 1.81, 8.41, repro,
2006-10-09,1.87, 3.67, 0.13, 2.04, 1.79, 8.21, repro,
2006-10-10,0.08, 5.17, 3.35, 2.00, 1.74, 7.93, repro,
2006-10-11,1.64, 2.87, 4.21, 2.00, 1.79, 8.07, repro,
2006-10-12,2.33, 2.77, 7.33, 1.99, 1.76, 7.94, repro,
2006-10-13,2.27, 4.24, 3.66, 2.00, 1.75, 7.82, repro,
2006-10-14,1.67, 4.51, 10.02, 1.95, 1.72, 7.78, repro,
2006-10-15,2.61, 3.73, 11.73, 1.97, 1.77, 7.95, repro,
2006-10-16,2.33, 5.20, 16.58, 1.96, 1.75, 7.89, repro,
2006-10-17,2.66, 3.72, 10.27, 2.00, 1.80, 8.04, repro,
2006-10-18,2.58, 3.94, 9.56, 1.98, 1.76, 8.08, repro,
2006-10-19,2.47, 3.22, 5.75, 1.96, 1.77, 7.92, repro,
2006-10-20,2.13, 3.28, 6.57, 2.16, 1.96, 9.20, repro,
2006-10-21,1.74, 3.76, 8.97, 2.11, 1.84, 8.73, repro,
2006-10-22,2.61, 2.32, 4.07, 1.93, 1.77, 7.84, repro,
2006-10-23,2.92, 3.20, -1.98, 2.08, 1.93, 8.60, repro,
2006-10-24,1.66, 3.84, 7.65, 2.00, 1.81, 8.17, repro,
2006-10-25,1.79, 3.92, 1.89, 1.99, 1.81, 7.89, repro,
2006-10-26,2.28, 3.12, 3.65, 1.99, 1.79, 7.86, repro,
2006-10-27,1.73, 4.65, -3.23, 1.92, 1.80, 7.88, repro,
2006-10-28,2.56, 2.98, 0.25, 1.91, 1.73, 7.68, repro,
2006-10-29,1.78, 2.46, 6.22, 1.94, 1.82, 8.00, repro,
2006-10-30,1.93, 3.62, 1.61, 1.89, 1.73, 7.69, repro,
2006-10-31,1.99, 3.54, 5.94, 1.94, 1.79, 7.87, repro,
2006-11-01,1.64, 4.92, 1.58, 1.94, 1.77, 7.86, repro,
2006-11-02,1.25, 4.33, 0.03, 1.91, 1.73, 7.69, repro,
2006-11-03,1.59, 3.85, 7.14, 1.91, 1.76, 7.73, repro,
2006-11-04,2.11, 2.97, 0.15, 2.02, 1.89, 8.19, repro,
2006-11-05,2.75, 2.39, 6.11, 1.97, 1.81, 7.97, repro,
2006-11-06,1.63, 3.07, -1.08, 1.89, 1.74, 7.79, repro,
2006-11-07,1.17, 3.67, 2.93, 1.98, 1.84, 8.21, repro,
2006-11-08,2.19, 3.26, 10.46, 1.98, 1.79, 8.02, repro,
2006-11-09,1.68, 4.11, 7.48, 1.97, 1.82, 8.08, repro,
2006-11-10,1.74, 4.37, 3.22, 1.94, 1.71, 7.74, repro,
2006-11-11,2.10, 4.35, 0.38, 1.97, 1.76, 8.01, repro,
2006-11-12,1.74, 1.51, 5.23, 2.09, 1.93, 8.37, repro,
2006-11-13,2.31, 3.74, 2.56, 1.96, 1.75, 7.91, repro,
2006-11-14,1.16, 3.91, 8.49, 1.87, 1.67, 7.53, repro,
2006-11-15,1.43, 4.01, -0.84, 1.87, 1.66, 7.45, repro,
2006-11-16,2.22, 3.58, 7.12, 1.88, 1.69, 7.57, repro,
2006-11-17,0.75, 3.68, 6.41, 1.93, 1.80, 7.81, repro,
2006-11-18,0.79, 4.30, -0.21, 1.88, 1.67, 7.48, repro,
2006-11-19,1.30, 3.72, -2.41, 1.86, 1.67, 7.48, repro,
2006-11-20,0.16, 4.08, 1.25, 1.88, 1.70, 7.56, repro,
2006-11-21,1.33, 4.28, 1.54, 1.92, 1.75, 7.62, repro,
2006-11-22,2.50, 3.88, 0.91, 1.89, 1.71, 7.66, repro,
2006-11-23,0.47, 3.67, 1.53, 1.94, 1.78, 7.92, repro,
2006-11-24,2.15, 3.61, 5.96, 1.93, 1.74, 7.77, repro,
2006-11-25,0.54, 3.72, 5.48, 1.88, 1.67, 7.50, repro,
2006-11-26,0.61, 4.06, 3.09, 1.89, 1.68, 7.54, repro,
2006-11-27,0.69, 3.98, -0.22, 1.92, 1.68, 7.64, repro,
2006-11-28,-0.15, 5.28, 3.81, 1.89, 1.71, 7.63, repro,
2006-11-29,-0.96, 5.26, 3.00, 1.86, 1.67, 7.47, repro,
2006-11-30,0.71, 4.10, -4.19, 1.88, 1.71, 7.59, repro,
2006-12-01,1.87, 4.30, -0.65, 1.93, 1.79, 7.79, repro,
2006-12-02,0.50, 4.30, -3.65, 1.92, 1.74, 7.61, repro,
2006-12-03,1.58, 4.59, -0.96, 1.87, 1.67, 7.49, repro,
2006-12-04,2.15, 3.70, -8.09, 1.93, 1.70, 7.70, repro,
2006-12-05,2.13, 3.69, -3.80, 1.93, 1.80, 7.72, repro,
2006-12-06,1.80, 3.48, 1.64, 2.00, 1.86, 8.01, repro,
2006-12-07,1.51, 2.57, 0.99, 1.91, 1.74, 7.61, repro,
2006-12-09,-0.08, 4.14, -0.93, 2.02, 1.84, 7.98, repro,
2006-12-10,0.54, 2.92, 5.68, 1.96, 1.78, 7.93, repro,
2006-12-11,2.23, 2.75, -2.61, 1.86, 1.70, 7.47, repro,
2006-12-12,2.02, 3.35, -0.86, 2.02, 1.82, 8.12, repro,
2006-12-13,1.27, 3.70, -0.78, 1.91, 1.75, 7.66, repro,
2006-12-14,1.09, 3.42, 2.89, 1.87, 1.69, 7.51, repro,
