PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOA2
Station name,Petit_Goave
Begin Date, 2013-06-22
End Date, 2014-12-23
Release Date, 2021-02-19
Reference position, 18.4350939001 North Latitude, -72.8594940364 East Longitude, 2.19652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-17,2.14, 1.72, 7.36, 1.84, 2.10, 8.56, repro,
2013-08-18,1.79, 2.41, 17.26, 3.41, 3.67, 15.32, repro,
2013-08-19,-15.86, 143.41, -149.17, 60.24, 344.26, 163.65, repro,
2013-08-21,21.73, -43.12, -84.61, 46.07, 82.21, 128.40, repro,
2013-08-24,52.85, -82.10, -105.57, 31.29, 120.53, 110.08, repro,
2013-08-28,-123.36, -116.49, 1078.24, 45.91, 85.51, 215.47, repro,
2013-08-30,-5.28, -81.68, 248.06, 48.30, 91.39, 164.67, repro,
2013-09-10,40.25, 112.21, 227.31, 40.10, 101.34, 204.82, repro,
2013-09-14,-97.50, -89.78, -212.26, 61.05, 326.40, 574.62, repro,
2013-09-19,-5.93, -55.24, 0.18, 29.05, 65.82, 91.44, repro,
2013-10-18,-6.65, 47.48, 45.29, 37.16, 126.71, 118.78, repro,
2013-10-21,-69.06, 95.52, -220.23, 33.35, 127.57, 109.35, repro,
2013-10-30,8.54, 6.33, 21.31, 47.69, 25.41, 126.28, repro,
2013-11-07,45.35, 70.90, -103.81, 104.33, 118.66, 561.10, repro,
2013-11-19,-4.29, -6.47, -46.01, 35.21, 82.30, 135.17, repro,
2013-11-22,-70.88, -89.23, 139.66, 29.67, 117.28, 153.97, repro,
2013-11-23,60.98, 123.00, 174.30, 127.09, 441.10, 912.05, repro,
2013-11-30,-15.10, -42.30, -521.51, 42.51, 122.00, 363.22, repro,
2013-12-01,-19.96, -33.94, 103.65, 85.70, 211.37, 481.63, repro,
2013-12-16,-33.21, 27.91, 40.43, 35.62, 33.26, 167.95, repro,
2013-12-23,-12.16, 144.84, -151.62, 110.30, 124.84, 575.62, repro,
2014-01-03,-6.39, -86.51, 88.07, 48.57, 156.51, 324.01, repro,
2014-12-23,-40.63, -101.50, 340.96, 104.04, 317.26, 579.38, repro,
