PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 12.4060897122 North Latitude, -86.5408904051 East Longitude, 392.08776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-15,-2.73, -4.25, 0.25, 2.00, 2.16, 10.54, repro,
2013-12-16,-4.95, -5.00, 10.74, 2.00, 2.16, 10.52, repro,
2013-12-17,-5.87, -3.37, -0.78, 2.02, 2.16, 10.61, repro,
2013-12-18,-7.06, -9.35, -12.52, 1.98, 2.17, 10.47, repro,
2013-12-19,-3.22, -3.77, -6.38, 2.06, 2.26, 11.15, repro,
2013-12-20,-0.30, -7.82, -6.98, 2.10, 2.25, 11.46, repro,
2013-12-21,-5.26, -10.41, 45.98, 2.10, 2.23, 11.09, repro,
2013-12-22,-9.06, -14.18, 14.97, 2.02, 2.15, 10.52, repro,
2013-12-23,-4.11, -8.99, -15.09, 2.03, 2.18, 10.57, repro,
2013-12-24,-4.31, -2.56, 14.69, 2.01, 2.22, 10.72, repro,
2013-12-25,-5.77, -7.06, 20.15, 2.01, 2.18, 10.64, repro,
2013-12-26,-6.49, -12.03, -7.09, 2.03, 2.15, 10.59, repro,
2013-12-27,-1.32, -3.66, -8.63, 1.97, 2.17, 10.34, repro,
2013-12-28,-8.15, -14.13, -5.35, 2.04, 2.18, 10.52, repro,
2013-12-29,-2.96, -9.41, -6.06, 1.98, 2.18, 10.54, repro,
2013-12-30,-9.79, -17.59, -8.55, 2.01, 2.23, 10.78, repro,
2013-12-31,-4.68, -19.08, -24.76, 2.00, 2.21, 10.69, repro,
2014-01-01,-5.21, -6.11, -16.17, 2.01, 2.24, 10.76, repro,
2014-01-02,-12.72, -14.74, 20.64, 2.11, 2.31, 11.01, repro,
2014-01-03,-7.16, -7.58, 10.96, 2.06, 2.25, 11.09, repro,
2014-01-04,1.33, -4.93, 7.81, 1.98, 2.16, 10.37, repro,
2014-01-05,0.35, -4.41, -0.21, 2.04, 2.22, 10.90, repro,
2014-01-06,1.77, -4.59, -10.10, 2.01, 2.24, 10.66, repro,
2014-01-07,-7.69, -8.15, 8.15, 1.99, 2.28, 10.52, repro,
2014-01-08,-3.43, -8.98, 4.49, 2.02, 2.15, 10.47, repro,
2014-01-09,-5.48, -7.80, 3.99, 2.03, 2.20, 10.65, repro,
2014-01-10,-7.75, -6.25, -3.87, 2.19, 2.47, 11.89, repro,
2014-01-11,-9.90, -13.70, 26.67, 2.02, 2.18, 10.58, repro,
2014-01-12,-8.39, -20.01, 6.51, 2.01, 2.14, 10.41, repro,
2014-01-13,-3.43, -11.47, -9.61, 2.09, 2.28, 10.96, repro,
2014-01-14,-3.94, -10.02, 0.72, 2.06, 2.23, 10.98, repro,
2014-01-15,-7.16, -11.62, 3.16, 1.99, 2.17, 10.49, repro,
2014-01-16,-3.87, -2.72, 10.34, 2.09, 2.22, 10.96, repro,
2014-01-17,2.52, 0.11, 1.53, 2.02, 2.16, 10.50, repro,
2014-01-18,-4.77, -11.81, 0.51, 1.96, 2.13, 10.17, repro,
2014-01-19,-1.05, -7.53, 10.46, 2.01, 2.18, 10.55, repro,
2014-01-20,-3.04, -9.60, 25.04, 1.99, 2.18, 10.46, repro,
2014-01-21,-1.81, -5.71, 6.11, 1.99, 2.18, 10.63, repro,
2014-01-22,-5.39, -3.30, 15.04, 1.97, 2.11, 10.18, repro,
2014-01-23,-3.21, -9.40, 1.61, 1.97, 2.13, 10.18, repro,
2014-01-24,-4.23, -16.31, -16.96, 2.06, 2.21, 10.88, repro,
2014-01-25,-4.24, -9.70, 3.34, 2.10, 2.26, 10.81, repro,
2014-01-26,-4.04, -1.37, 15.24, 2.00, 2.32, 10.77, repro,
2014-01-27,-3.27, -5.62, -2.10, 2.00, 2.23, 10.76, repro,
2014-01-28,-1.53, -3.63, 10.81, 1.99, 2.18, 10.62, repro,
2014-01-29,-6.98, -8.20, 10.82, 1.96, 2.19, 10.50, repro,
2014-01-30,-3.66, -8.13, 5.05, 1.94, 2.23, 10.39, repro,
2014-01-31,-6.12, -12.66, 19.46, 2.05, 2.19, 10.63, repro,
2014-02-01,-2.67, -13.09, 21.04, 2.01, 2.25, 10.70, repro,
2014-02-02,-5.30, -6.05, 12.95, 2.05, 2.36, 11.38, repro,
2014-02-03,-8.34, -7.24, 18.25, 2.11, 2.39, 11.60, repro,
2014-02-04,-7.88, -14.14, 7.72, 2.05, 2.22, 10.88, repro,
2014-02-05,-9.96, -7.34, 27.36, 1.97, 2.28, 10.52, repro,
2014-02-06,-6.30, -7.58, -2.43, 1.95, 2.17, 10.36, repro,
2014-02-07,-8.42, -15.44, 3.97, 2.28, 2.42, 12.56, repro,
2014-02-08,-8.47, -6.32, 4.16, 2.08, 2.23, 11.07, repro,
2014-02-09,-7.00, -12.18, 1.24, 2.10, 2.23, 11.12, repro,
2014-02-10,-7.00, -9.44, -4.66, 2.08, 2.20, 11.05, repro,
2014-02-11,-13.35, -8.11, 2.74, 1.99, 2.18, 10.50, repro,
2014-02-12,-6.15, -10.73, 4.13, 1.96, 2.20, 10.41, repro,
2014-02-13,-6.06, -5.92, -1.12, 2.01, 2.19, 10.58, repro,
2014-02-14,-8.10, -5.93, -4.11, 2.07, 2.33, 10.86, repro,
2014-02-15,-9.71, -10.14, 19.12, 1.98, 2.17, 10.40, repro,
2014-02-16,-9.35, -6.77, 2.94, 1.95, 2.14, 10.22, repro,
2014-02-17,-9.96, -7.52, 22.11, 2.09, 2.24, 10.95, repro,
2014-02-18,-13.51, -18.57, 2.18, 2.12, 2.39, 11.19, repro,
2014-02-19,-11.80, -25.76, -2.57, 2.20, 2.33, 11.53, repro,
2014-02-20,-13.55, -20.77, 20.00, 2.08, 2.23, 10.83, repro,
2014-02-21,-8.83, -18.60, 7.58, 2.07, 2.27, 10.87, repro,
2014-02-22,-4.06, -13.78, 15.64, 2.03, 2.21, 10.60, repro,
2014-02-23,-9.80, -14.62, -10.11, 2.15, 2.47, 11.73, repro,
2014-02-24,-14.70, -20.46, 6.46, 2.05, 2.22, 10.88, repro,
2014-02-25,-6.74, -13.41, 7.33, 2.19, 2.33, 11.67, repro,
2014-02-26,-13.15, -15.52, 17.73, 2.07, 2.27, 11.16, repro,
2014-02-27,-8.72, -9.21, 16.50, 2.03, 2.22, 10.78, repro,
2014-02-28,-5.04, -1.69, 4.38, 2.07, 2.25, 11.16, repro,
2014-03-01,-9.39, -10.52, 23.94, 2.03, 2.24, 10.76, repro,
2014-03-02,-8.01, -17.65, 13.76, 2.03, 2.19, 10.67, repro,
2014-03-03,-8.54, -9.06, 22.99, 2.16, 2.27, 11.47, repro,
2014-03-04,-8.59, -15.21, 0.89, 2.17, 2.27, 11.40, repro,
2014-03-05,-8.88, -4.34, 3.57, 2.10, 2.21, 11.19, repro,
2014-03-06,-10.72, -11.35, 25.48, 2.02, 2.23, 10.51, repro,
2014-03-07,-7.06, -6.05, 20.62, 2.21, 2.46, 11.65, repro,
2014-03-08,-5.45, -6.19, 14.78, 2.15, 2.39, 11.48, repro,
2014-03-09,-10.53, -9.83, 16.29, 2.06, 2.27, 10.94, repro,
2014-03-10,-9.49, -8.84, 24.12, 2.38, 2.90, 13.06, repro,
2014-03-11,-7.23, -10.11, 9.06, 1.97, 2.26, 10.60, repro,
2014-03-12,-9.89, -6.98, 4.38, 1.98, 2.18, 10.25, repro,
2014-03-13,-7.12, -7.93, 21.64, 2.00, 2.26, 10.75, repro,
2014-03-14,-10.67, -11.00, 18.61, 1.96, 2.19, 10.31, repro,
2014-03-15,-7.11, -17.54, 16.21, 1.97, 2.21, 10.40, repro,
2014-03-16,-11.55, -11.42, 18.12, 1.96, 2.21, 10.52, repro,
2014-03-17,-9.99, -13.14, 27.56, 1.98, 2.18, 10.39, repro,
2014-03-18,-5.96, -7.29, 44.52, 1.95, 2.17, 10.26, repro,
2014-03-19,-10.09, -16.60, 14.74, 1.99, 2.22, 10.58, repro,
2014-03-20,-3.26, -5.88, 11.68, 2.12, 2.41, 11.20, repro,
2014-03-21,-10.02, -17.17, 24.19, 2.02, 2.19, 10.50, repro,
2014-03-22,-12.43, -18.13, 28.10, 2.09, 2.37, 11.41, repro,
2014-03-23,-8.24, -8.27, 7.16, 2.07, 2.23, 11.21, repro,
2014-03-24,-7.09, -7.19, 19.37, 2.08, 2.32, 11.22, repro,
2014-03-25,-6.74, -14.73, 17.51, 2.08, 2.26, 11.04, repro,
2014-03-26,-9.98, -14.98, 4.25, 2.05, 2.23, 10.96, repro,
2014-03-27,-8.28, -14.59, 17.19, 1.99, 2.25, 10.63, repro,
2014-03-28,-6.48, -9.11, 20.33, 2.00, 2.26, 10.70, repro,
2014-03-29,-13.93, -10.10, 26.72, 2.05, 2.28, 10.44, repro,
2014-03-30,-11.11, -15.83, 29.67, 2.02, 2.29, 10.75, repro,
2014-03-31,-7.61, -15.41, 19.92, 2.05, 2.23, 10.51, repro,
2014-04-01,-8.95, -18.19, 7.87, 2.15, 2.45, 11.70, repro,
2014-04-02,-5.60, -14.40, 13.35, 2.13, 2.33, 11.55, repro,
2014-04-03,-12.80, -27.34, 8.17, 2.09, 2.28, 11.06, repro,
2014-04-04,-11.26, -19.34, 11.84, 2.16, 2.43, 11.77, repro,
2014-04-05,-6.90, -10.30, 15.07, 2.04, 2.32, 11.04, repro,
2014-04-06,-11.64, -15.52, 18.85, 2.07, 2.47, 11.41, repro,
2014-04-07,-9.33, -12.82, 10.94, 2.00, 2.19, 10.69, repro,
2014-04-08,-7.59, -6.85, 22.47, 1.97, 2.26, 10.60, repro,
2014-04-09,-7.08, -9.30, 12.70, 2.03, 2.34, 11.05, repro,
2014-04-10,-5.06, -11.84, 3.32, 2.07, 2.32, 11.13, repro,
2014-04-11,3.57, 1.61, 21.25, 2.10, 2.39, 11.51, repro,
2014-04-12,-5.31, -7.75, 2.93, 2.18, 2.56, 11.87, repro,
2014-04-13,-4.19, -2.17, 35.73, 2.09, 2.32, 11.39, repro,
2014-04-14,-3.77, 2.61, 7.03, 1.99, 2.18, 10.63, repro,
2014-04-15,-3.13, 6.53, 22.23, 2.06, 2.41, 11.09, repro,
2014-04-16,-9.21, -3.58, 8.87, 2.38, 2.66, 12.86, repro,
2014-04-17,-9.85, -15.03, -23.14, 2.03, 2.21, 11.12, repro,
2014-04-18,-9.60, -3.88, 5.85, 1.98, 2.19, 10.58, repro,
2014-04-19,-3.79, -1.37, 7.45, 2.05, 2.31, 11.06, repro,
2014-04-20,-5.76, -5.11, 16.84, 2.02, 2.21, 10.65, repro,
2014-04-21,-6.73, -0.37, 15.84, 2.05, 2.31, 11.07, repro,
2014-04-22,-4.50, -3.51, 6.15, 2.05, 2.33, 11.31, repro,
2014-04-23,-4.21, 4.20, 27.62, 2.01, 2.22, 10.83, repro,
2014-04-24,-7.27, -2.36, -1.46, 2.01, 2.28, 10.99, repro,
2014-04-25,-4.05, 4.25, 20.71, 1.97, 2.20, 10.64, repro,
2014-04-26,-6.18, 2.72, 11.32, 1.95, 2.20, 10.40, repro,
2014-04-27,-5.79, 1.52, 10.13, 1.97, 2.19, 10.40, repro,
2014-04-28,-4.80, 1.47, 0.46, 2.01, 2.28, 10.72, repro,
2014-04-29,-5.98, 9.03, 17.01, 1.99, 2.23, 10.54, repro,
2014-04-30,-3.82, 9.07, 25.36, 2.08, 2.31, 11.12, repro,
2014-05-01,-5.43, 1.09, 20.89, 2.02, 2.27, 10.67, repro,
2014-05-02,-4.10, 2.63, 10.02, 1.97, 2.22, 10.56, repro,
2014-05-03,-2.79, 3.61, -2.05, 1.96, 2.16, 10.18, repro,
2014-05-04,-2.72, 4.40, 17.51, 2.01, 2.22, 10.30, repro,
2014-05-05,-5.21, 7.29, 21.12, 1.95, 2.18, 10.21, repro,
2014-05-06,-5.32, 2.23, 18.67, 2.01, 2.21, 10.78, repro,
2014-05-07,-5.89, 3.57, 12.74, 1.97, 2.16, 10.16, repro,
2014-05-08,-4.37, 7.07, 12.94, 2.05, 2.23, 10.71, repro,
2014-05-09,-3.79, 5.31, 0.33, 2.41, 2.72, 12.19, repro,
2014-05-10,-2.52, 9.30, 4.82, 2.01, 2.25, 10.60, repro,
2014-05-11,-7.60, 4.42, 20.53, 2.12, 2.60, 11.30, repro,
2014-05-12,-6.59, 4.78, 27.11, 1.92, 2.15, 10.08, repro,
2014-05-13,-7.51, 5.32, 26.45, 1.98, 2.18, 10.46, repro,
2014-05-14,-3.30, 0.44, 14.29, 1.97, 2.19, 10.24, repro,
2014-05-15,-7.44, 4.83, 26.25, 1.99, 2.18, 10.54, repro,
2014-05-16,-7.59, 1.69, 13.29, 1.97, 2.19, 10.44, repro,
2014-05-17,-5.49, 1.76, -2.48, 1.96, 2.18, 10.35, repro,
2014-05-18,-3.66, 4.24, 29.20, 1.99, 2.19, 10.53, repro,
2014-05-19,-2.97, 4.96, 15.65, 2.01, 2.27, 10.80, repro,
2014-05-20,-4.25, 7.85, 15.07, 2.09, 2.35, 11.04, repro,
2014-05-21,-4.35, 7.64, 13.24, 1.99, 2.18, 10.49, repro,
2014-05-22,-4.21, 3.57, 0.81, 2.07, 2.32, 10.95, repro,
2014-05-23,-4.18, 5.36, 15.63, 1.97, 2.15, 10.35, repro,
2014-05-24,-4.13, 2.33, 23.28, 1.97, 2.16, 10.41, repro,
2014-05-25,-4.93, -1.15, 23.49, 2.01, 2.27, 10.76, repro,
2014-05-26,-3.91, 4.29, 11.82, 2.06, 2.31, 11.19, repro,
2014-05-27,-5.63, -5.85, 11.49, 2.08, 2.31, 11.23, repro,
2014-05-28,-8.69, 1.46, 19.99, 1.99, 2.23, 10.69, repro,
2014-05-29,-9.78, 6.07, 39.26, 2.02, 2.28, 10.79, repro,
2014-05-30,-3.67, 4.92, 31.06, 2.10, 2.44, 11.31, repro,
2014-05-31,-3.80, 4.00, 7.79, 1.96, 2.23, 10.47, repro,
2014-06-01,-4.03, 4.74, 13.53, 1.99, 2.27, 10.83, repro,
2014-06-02,-5.24, 0.67, 17.88, 1.99, 2.29, 10.72, repro,
2014-06-03,-4.49, 3.96, 18.01, 2.02, 2.32, 10.75, repro,
2014-06-04,-4.08, 1.80, 6.59, 1.98, 2.25, 10.54, repro,
2014-06-05,-7.88, -3.93, 20.96, 1.99, 2.28, 10.79, repro,
2014-06-06,-7.19, -0.40, 6.98, 2.00, 2.28, 10.87, repro,
2014-06-07,-4.26, 4.63, 19.27, 2.03, 2.28, 10.78, repro,
2014-06-08,-5.22, 5.48, 27.92, 2.02, 2.31, 10.69, repro,
2014-06-09,-5.84, 1.61, 5.29, 2.03, 2.28, 10.96, repro,
2014-06-10,-2.83, 2.85, 3.83, 2.02, 2.29, 10.88, repro,
2014-06-11,-7.68, 3.39, 24.02, 1.94, 2.19, 10.33, repro,
2014-06-12,-1.72, 4.67, 11.10, 2.03, 2.34, 11.02, repro,
2014-06-13,-3.55, 6.19, 9.14, 2.05, 2.28, 11.06, repro,
2014-06-14,-2.52, 5.14, 14.32, 1.99, 2.22, 10.63, repro,
2014-06-15,-1.97, 1.87, 8.16, 1.97, 2.19, 10.54, repro,
2014-06-16,-8.23, 2.29, 28.40, 2.01, 2.27, 10.75, repro,
2014-06-17,-4.54, 0.44, 13.68, 1.98, 2.26, 10.70, repro,
2014-06-18,-5.22, 3.16, 21.12, 1.96, 2.18, 10.40, repro,
2014-06-19,-6.24, 3.01, 17.51, 1.99, 2.20, 10.57, repro,
2014-06-20,-6.54, -1.74, 0.47, 2.01, 2.27, 10.64, repro,
2014-06-21,-1.67, 2.98, 3.52, 1.96, 2.20, 10.37, repro,
2014-06-22,-4.32, 3.35, 7.67, 1.97, 2.21, 10.52, repro,
2014-06-23,-6.45, 2.02, 33.07, 1.99, 2.18, 10.53, repro,
2014-06-24,-4.68, -1.67, 11.57, 1.99, 2.19, 10.55, repro,
2014-06-25,-4.17, 0.35, 15.87, 2.02, 2.21, 10.63, repro,
2014-06-26,-0.35, -0.67, 2.69, 2.06, 2.24, 10.88, repro,
2014-06-27,-3.35, 0.59, 2.15, 2.04, 2.30, 10.87, repro,
2014-06-28,-11.41, -9.88, 23.46, 2.17, 2.37, 11.58, repro,
2014-06-29,-3.09, 1.94, 5.56, 1.97, 2.19, 10.39, repro,
2014-06-30,-1.61, 1.56, 8.09, 1.96, 2.18, 10.46, repro,
2014-07-01,-6.98, -1.37, 15.73, 1.97, 2.23, 10.62, repro,
2014-07-02,0.07, -0.10, 6.43, 1.98, 2.21, 10.62, repro,
2014-07-03,-3.32, 2.84, -0.16, 1.98, 2.23, 10.61, repro,
2014-07-04,-5.97, -1.48, -4.52, 1.99, 2.24, 10.73, repro,
2014-07-05,1.48, 2.88, 10.27, 1.98, 2.19, 10.48, repro,
2014-07-06,-8.16, -0.60, 0.39, 1.97, 2.21, 10.53, repro,
2014-07-07,-7.72, -3.55, 25.90, 2.00, 2.23, 10.74, repro,
2014-07-08,-4.13, -1.05, 2.11, 1.99, 2.32, 10.88, repro,
2014-07-09,-12.68, -9.72, 12.33, 1.99, 2.35, 10.87, repro,
2014-07-10,-12.12, -0.27, 5.50, 2.01, 2.24, 10.58, repro,
2014-07-11,-6.25, -3.21, -0.59, 1.93, 2.18, 10.34, repro,
2014-07-12,-5.17, -5.48, 8.36, 1.92, 2.17, 10.17, repro,
2014-07-13,-4.24, -4.11, 3.88, 1.97, 2.19, 10.48, repro,
2014-07-14,-3.24, 2.33, 25.93, 1.92, 2.16, 10.17, repro,
2014-07-15,-3.87, -2.70, 16.77, 1.92, 2.19, 10.14, repro,
2014-07-16,-3.54, 0.79, 2.19, 1.93, 2.17, 10.22, repro,
2014-07-17,-3.49, -2.05, 2.83, 1.94, 2.20, 10.27, repro,
2014-07-18,-4.75, -7.38, 22.37, 1.90, 2.18, 9.97, repro,
2014-07-19,-5.08, -6.01, 20.86, 2.00, 2.31, 10.74, repro,
2014-07-20,-5.88, -0.99, 19.01, 1.94, 2.19, 10.26, repro,
2014-07-21,-3.74, -0.31, 17.33, 2.00, 2.30, 10.63, repro,
2014-07-22,-3.96, -6.89, -9.28, 2.02, 2.26, 10.78, repro,
2014-07-23,-6.52, -6.20, 7.82, 1.95, 2.22, 10.34, repro,
2014-07-24,-8.00, -6.32, -2.72, 1.94, 2.22, 10.26, repro,
2014-07-25,-1.96, -2.06, 12.97, 1.93, 2.24, 10.35, repro,
2014-07-26,-6.87, -5.76, 8.34, 2.00, 2.28, 10.74, repro,
2014-07-27,-2.58, 2.30, 9.96, 1.98, 2.35, 10.73, repro,
2014-07-28,-4.52, -0.25, 17.40, 1.93, 2.25, 10.49, repro,
2014-07-29,-6.06, -6.25, 4.01, 1.94, 2.32, 10.56, repro,
2014-07-30,-5.56, -3.22, -8.89, 1.92, 2.21, 10.21, repro,
2014-07-31,-13.87, 1.08, 7.74, 1.92, 2.21, 10.24, repro,
2014-08-01,-8.92, -2.72, 24.28, 1.94, 2.19, 10.24, repro,
2014-08-02,-6.08, -1.47, 13.12, 1.94, 2.20, 10.36, repro,
2014-08-03,-2.14, -3.87, 0.55, 2.01, 2.27, 11.00, repro,
2014-08-04,0.02, 1.95, -9.09, 1.97, 2.24, 10.72, repro,
2014-08-05,-4.03, 0.94, -10.29, 1.96, 2.20, 10.41, repro,
2014-08-06,-5.16, -4.87, 10.91, 1.92, 2.18, 10.13, repro,
