PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4257470866 North Latitude, -115.7637253637 East Longitude, 343.84472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-17,0.21, -0.02, 12.81, 2.01, 1.73, 7.97, repro,
2006-06-18,-1.09, 0.86, 16.95, 2.06, 1.78, 8.30, repro,
2006-06-19,0.56, 1.03, 8.35, 2.04, 1.77, 8.18, repro,
2006-06-20,1.10, 1.35, 6.26, 2.04, 1.77, 8.19, repro,
2006-06-21,0.19, 1.19, 11.25, 2.07, 1.83, 8.39, repro,
2006-06-22,-0.28, -0.20, 11.05, 2.04, 1.78, 8.28, repro,
2006-06-23,-0.21, 1.82, 9.66, 2.04, 1.79, 8.30, repro,
2006-06-24,1.59, -0.32, 4.22, 2.05, 1.79, 8.25, repro,
2006-06-25,0.02, -0.00, -3.13, 2.05, 1.80, 8.29, repro,
2006-06-26,1.02, 2.14, 11.13, 2.05, 1.81, 8.37, repro,
2006-06-27,0.83, 0.23, 9.05, 2.14, 1.92, 8.68, repro,
2006-06-28,0.81, 0.90, 12.55, 2.05, 1.81, 8.37, repro,
2006-06-29,1.55, 1.07, 9.35, 2.01, 1.82, 8.20, repro,
2006-06-30,-0.18, 1.80, 7.25, 2.07, 1.81, 8.39, repro,
2006-07-01,0.56, 1.43, 11.65, 2.06, 1.80, 8.35, repro,
2006-07-02,1.10, 3.26, 0.57, 2.15, 1.82, 8.67, repro,
2006-07-03,-0.05, 2.81, 2.84, 2.02, 1.75, 8.24, repro,
2006-07-04,0.47, -0.09, 9.42, 2.02, 1.75, 8.14, repro,
2006-07-05,0.20, 3.61, 4.56, 2.03, 1.76, 8.26, repro,
2006-07-06,0.74, -0.39, 3.07, 2.03, 1.78, 8.27, repro,
2006-07-07,1.62, 0.96, 8.95, 2.03, 1.74, 8.28, repro,
2006-07-08,0.12, 2.21, 3.93, 2.02, 1.75, 8.18, repro,
2006-07-09,-0.39, -0.06, 8.02, 2.11, 1.77, 8.42, repro,
2006-07-10,0.16, 0.23, 2.98, 2.04, 1.76, 8.19, repro,
2006-07-11,1.15, 0.61, 12.76, 2.04, 1.76, 8.26, repro,
2006-07-12,0.44, -1.58, 8.36, 2.04, 1.76, 8.28, repro,
2006-07-13,-0.40, 2.37, 2.82, 2.07, 1.79, 8.37, repro,
2006-07-14,0.26, 0.22, 10.62, 2.01, 1.76, 8.16, repro,
2006-07-15,-1.24, 0.18, 11.46, 2.02, 1.78, 8.29, repro,
2006-07-16,0.05, 0.52, 0.49, 2.05, 1.78, 8.36, repro,
2006-07-17,1.05, -1.13, 0.15, 2.35, 2.23, 9.83, repro,
2006-07-18,1.25, 1.68, 9.61, 1.97, 1.76, 8.04, repro,
2006-07-19,-0.55, 0.10, 12.66, 1.95, 1.75, 7.94, repro,
2006-07-20,0.07, 1.79, 11.78, 1.97, 1.77, 8.07, repro,
2006-07-21,-0.38, 1.02, 10.75, 1.97, 1.77, 8.05, repro,
2006-07-22,1.01, 1.94, 3.65, 1.99, 1.78, 8.06, repro,
2006-07-23,0.58, 1.19, 6.47, 1.98, 1.77, 8.03, repro,
2006-07-24,1.26, 1.20, 1.89, 1.95, 1.75, 7.91, repro,
2006-07-25,1.69, -0.29, 14.36, 2.14, 1.92, 8.71, repro,
2006-07-26,-1.08, 0.48, 16.21, 1.98, 1.82, 8.17, repro,
2006-07-27,0.34, 1.52, 5.12, 1.97, 1.79, 8.07, repro,
2006-07-28,1.57, 2.67, 3.92, 1.95, 1.75, 7.93, repro,
2006-07-29,1.05, 0.07, 2.24, 2.05, 1.85, 8.20, repro,
2006-07-30,0.57, 1.46, 11.66, 1.94, 1.72, 7.81, repro,
2006-07-31,0.22, 1.11, 9.60, 1.96, 1.75, 7.99, repro,
2006-08-01,0.48, 3.43, 12.43, 2.01, 1.81, 8.16, repro,
2006-08-02,0.12, 1.86, 10.10, 1.98, 1.80, 8.18, repro,
2006-08-03,-1.88, 3.08, 13.26, 2.03, 1.83, 8.43, repro,
2006-08-04,-0.86, 1.34, 11.42, 2.07, 1.82, 8.51, repro,
2006-08-05,0.64, -0.69, 8.43, 2.04, 1.89, 8.52, repro,
2006-08-06,-0.35, 2.86, 2.85, 2.00, 1.80, 8.28, repro,
2006-08-07,0.80, 3.54, 5.43, 2.02, 1.81, 8.29, repro,
2006-08-08,0.28, 1.61, 4.41, 1.98, 1.78, 8.10, repro,
2006-08-09,1.51, 1.59, 12.75, 2.02, 1.85, 8.22, repro,
2006-08-10,0.72, -0.71, -2.07, 2.03, 1.81, 8.13, repro,
2006-08-11,0.73, 2.05, 11.39, 1.97, 1.74, 7.98, repro,
2006-08-12,1.03, -0.82, 13.60, 1.98, 1.77, 8.05, repro,
2006-08-13,0.89, 1.19, 8.53, 2.03, 1.93, 8.49, repro,
2006-08-14,-1.37, 0.83, 12.95, 1.98, 1.77, 8.04, repro,
2006-08-15,-0.69, 0.59, 11.47, 2.07, 1.85, 8.26, repro,
2006-08-16,-2.53, 0.20, 9.13, 2.04, 1.85, 8.33, repro,
2006-08-17,1.59, 0.51, 11.46, 2.02, 1.84, 8.21, repro,
2006-08-18,0.71, 1.91, 6.43, 2.01, 1.90, 8.30, repro,
2006-08-19,0.91, 0.78, 5.79, 1.96, 1.77, 8.01, repro,
2006-08-20,1.70, 2.92, 6.47, 1.95, 1.74, 7.91, repro,
2006-08-21,-0.01, 2.16, 4.54, 1.98, 1.81, 8.10, repro,
2006-08-22,0.45, 3.44, 3.53, 1.99, 1.80, 8.13, repro,
2006-08-23,0.40, 3.41, 13.82, 2.03, 1.85, 8.23, repro,
2006-08-24,1.50, -0.46, 21.25, 1.97, 1.78, 8.00, repro,
2006-08-25,1.58, 1.46, 24.25, 2.03, 1.85, 8.52, repro,
2006-08-26,1.26, -0.12, 9.05, 2.02, 1.84, 8.37, repro,
2006-08-27,0.68, 1.77, 6.87, 2.03, 1.87, 8.51, repro,
2006-08-28,0.56, 1.06, 9.08, 2.03, 1.87, 8.50, repro,
2006-08-29,1.85, 2.19, 5.26, 2.04, 1.89, 8.64, repro,
2006-08-30,1.80, -1.50, 11.58, 2.04, 1.89, 8.60, repro,
2006-08-31,-0.15, 1.33, 6.42, 2.05, 1.89, 8.62, repro,
2006-09-01,0.50, 3.93, 3.90, 2.13, 1.95, 8.72, repro,
2006-09-02,0.90, 0.97, 9.66, 2.04, 1.88, 8.56, repro,
2006-09-03,0.93, 0.81, 9.70, 2.09, 1.91, 8.81, repro,
2006-09-04,-0.33, 2.60, -3.91, 2.10, 1.94, 8.80, repro,
2006-09-05,-0.52, 1.30, -1.07, 2.08, 1.91, 8.64, repro,
2006-09-06,1.01, 3.48, -6.76, 2.03, 1.86, 8.48, repro,
2006-09-07,-0.29, 1.07, 12.01, 2.54, 2.38, 11.17, repro,
2006-09-08,-0.72, -0.20, 5.96, 2.28, 2.29, 10.06, repro,
2006-09-09,1.20, -0.32, 3.61, 2.03, 1.86, 8.37, repro,
2006-09-10,0.78, 2.05, 3.34, 2.01, 1.86, 8.30, repro,
2006-09-11,0.26, 2.10, 3.36, 2.00, 1.82, 8.18, repro,
2006-09-12,-0.13, 1.88, 2.11, 2.00, 1.82, 8.26, repro,
2006-09-13,1.31, -0.49, 7.93, 1.99, 1.82, 8.21, repro,
2006-09-14,-0.14, 1.59, 12.14, 2.10, 1.93, 8.64, repro,
2006-09-15,1.53, 3.30, 5.57, 2.04, 1.79, 8.20, repro,
2006-09-16,-1.55, 1.32, 3.98, 1.97, 1.78, 8.04, repro,
2006-09-17,0.54, 2.17, 10.16, 2.02, 1.81, 8.23, repro,
2006-09-18,1.14, 1.20, 10.83, 2.00, 1.83, 8.17, repro,
2006-09-19,1.40, 0.50, 8.92, 1.96, 1.78, 8.04, repro,
2006-09-20,0.43, 1.61, -1.08, 1.95, 1.77, 7.95, repro,
2006-09-21,1.89, -0.02, 11.82, 1.98, 1.83, 8.19, repro,
2006-09-22,1.44, 0.69, 8.89, 2.06, 1.87, 8.50, repro,
2006-09-23,0.72, 0.18, 7.83, 2.04, 1.82, 8.33, repro,
2006-09-24,2.41, 0.98, -1.18, 2.25, 1.93, 9.33, repro,
2006-09-25,1.08, 1.66, 4.11, 2.08, 1.81, 8.43, repro,
2006-09-26,1.39, 2.54, -3.23, 2.07, 1.86, 8.46, repro,
2006-09-27,1.73, 0.72, 2.76, 2.06, 1.81, 8.28, repro,
2006-09-28,1.25, -0.29, 8.52, 2.10, 1.91, 8.76, repro,
2006-09-29,1.03, 0.38, 8.91, 2.05, 1.81, 8.28, repro,
2006-09-30,0.24, 0.39, 11.25, 2.03, 1.84, 8.34, repro,
2006-10-01,0.85, 0.38, 9.99, 2.04, 1.86, 8.41, repro,
2006-10-02,1.48, 2.02, -3.72, 2.10, 1.93, 8.56, repro,
2006-10-03,1.27, 1.24, 4.76, 2.08, 1.86, 8.34, repro,
2006-10-04,-2.09, -1.51, 3.19, 2.07, 1.85, 8.47, repro,
2006-10-05,0.71, 0.60, 19.15, 2.04, 1.84, 8.48, repro,
2006-10-06,2.86, 2.03, 5.83, 2.10, 1.85, 8.62, repro,
2006-10-07,2.17, 1.61, 1.37, 2.11, 1.98, 9.02, repro,
2006-10-08,0.97, 1.75, -0.17, 2.09, 1.89, 8.78, repro,
2006-10-09,2.23, -0.63, 3.66, 2.04, 1.87, 8.52, repro,
2006-10-10,0.40, 1.36, 10.58, 2.01, 1.81, 8.32, repro,
2006-10-11,0.84, 0.12, 8.01, 2.05, 1.92, 8.63, repro,
2006-10-12,-0.68, 0.15, 10.98, 2.03, 1.83, 8.29, repro,
2006-10-13,1.20, 3.18, 19.60, 1.99, 1.83, 8.28, repro,
2006-10-14,0.68, -1.10, 8.05, 1.98, 1.82, 8.29, repro,
2006-10-15,-0.28, 0.28, 13.96, 1.98, 1.84, 8.38, repro,
2006-10-16,0.71, 0.25, 15.84, 2.04, 1.90, 8.51, repro,
2006-10-17,1.18, 1.68, 14.67, 2.07, 1.95, 8.80, repro,
2006-10-18,0.83, 2.13, 12.10, 1.98, 1.84, 8.29, repro,
2006-10-19,0.71, 1.86, 1.33, 2.15, 1.91, 8.93, repro,
2006-10-20,1.94, 0.25, 9.49, 2.28, 2.12, 10.26, repro,
2006-10-21,-0.48, 0.51, 8.49, 2.16, 1.98, 9.24, repro,
2006-10-22,0.91, 0.29, 4.33, 2.00, 1.90, 8.51, repro,
2006-10-23,0.92, 1.25, 0.15, 2.16, 2.04, 9.27, repro,
2006-10-24,0.78, 0.12, 4.54, 2.16, 1.96, 9.05, repro,
2006-10-25,0.80, 1.24, 1.98, 2.06, 1.95, 8.56, repro,
2006-10-26,0.65, 0.46, 6.26, 2.03, 1.96, 8.57, repro,
2006-10-27,0.54, 1.20, -2.19, 1.96, 1.85, 8.28, repro,
2006-10-28,0.64, 0.68, 1.12, 2.19, 2.06, 9.55, repro,
2006-10-29,0.56, 0.76, 12.40, 1.97, 1.83, 8.18, repro,
2006-10-30,1.07, 1.01, 3.31, 1.93, 1.80, 8.05, repro,
2006-10-31,0.59, 0.44, 5.58, 1.98, 1.88, 8.34, repro,
2006-11-01,0.46, 0.64, 3.67, 2.14, 2.03, 9.27, repro,
2006-11-02,2.11, 1.00, 5.65, 2.00, 1.90, 8.47, repro,
2006-11-03,0.20, 1.14, 3.26, 1.99, 1.89, 8.37, repro,
2006-11-04,0.75, 0.61, 2.93, 2.03, 1.89, 8.52, repro,
2006-11-05,1.09, 1.12, 2.65, 2.00, 1.87, 8.33, repro,
2006-11-06,0.78, 0.10, 4.14, 1.94, 1.80, 8.10, repro,
2006-11-07,0.61, 1.67, 4.05, 2.07, 1.98, 8.89, repro,
2006-11-08,0.56, 2.08, 8.33, 2.07, 1.94, 8.70, repro,
2006-11-09,0.80, 1.06, 5.49, 2.08, 1.96, 8.87, repro,
2006-11-10,0.60, 0.51, 1.88, 2.00, 1.84, 8.34, repro,
2006-11-11,-0.18, 0.40, 3.33, 2.06, 1.92, 8.70, repro,
2006-11-12,-1.48, 1.66, 5.66, 2.04, 1.88, 8.52, repro,
2006-11-13,-0.23, 2.40, 5.26, 2.03, 1.85, 8.40, repro,
2006-11-14,-1.15, 2.79, -1.04, 1.93, 1.78, 8.02, repro,
2006-11-15,0.61, 1.22, 1.94, 1.94, 1.80, 8.08, repro,
2006-11-16,0.83, 0.06, 8.65, 1.96, 1.83, 8.18, repro,
2006-11-17,0.62, 1.06, 7.97, 1.93, 1.78, 8.03, repro,
2006-11-18,0.16, 0.62, 1.86, 1.93, 1.77, 7.94, repro,
2006-11-19,-0.16, 1.89, -8.39, 1.92, 1.76, 7.91, repro,
2006-11-20,0.10, 2.29, -1.70, 1.96, 1.82, 8.13, repro,
2006-11-21,-0.35, 2.02, 2.20, 1.93, 1.78, 7.98, repro,
2006-11-22,1.02, 1.77, -0.83, 1.92, 1.77, 7.94, repro,
2006-11-23,0.56, 1.46, 0.58, 1.95, 1.83, 8.23, repro,
2006-11-24,0.50, 0.62, 4.35, 2.02, 1.88, 8.47, repro,
2006-11-25,1.47, 1.59, 7.19, 1.96, 1.79, 8.02, repro,
2006-11-26,-0.94, 0.34, 6.65, 1.97, 1.79, 8.04, repro,
2006-11-27,-0.51, 1.16, -1.31, 1.97, 1.79, 8.07, repro,
2006-11-28,0.45, -0.08, 6.89, 1.93, 1.78, 7.99, repro,
2006-11-29,-0.91, 1.42, 2.28, 1.93, 1.78, 7.98, repro,
2006-11-30,0.62, 1.95, -3.94, 1.93, 1.79, 8.01, repro,
2006-12-01,-0.11, 2.03, -2.09, 1.94, 1.78, 7.98, repro,
2006-12-02,-0.46, 0.32, -7.03, 1.95, 1.78, 7.99, repro,
2006-12-03,0.25, 1.13, -3.88, 1.92, 1.77, 7.91, repro,
2006-12-04,1.88, 0.78, -7.71, 1.97, 1.78, 8.04, repro,
2006-12-05,0.70, 1.61, -2.24, 2.01, 1.90, 8.26, repro,
2006-12-06,1.57, 1.07, -0.91, 1.98, 1.89, 8.24, repro,
2006-12-07,1.39, 0.00, 3.69, 1.97, 1.86, 8.12, repro,
2006-12-08,1.07, 1.29, -2.98, 1.96, 1.85, 8.06, repro,
2006-12-09,0.88, 0.57, 4.74, 1.99, 1.86, 8.16, repro,
2006-12-10,-0.80, 1.99, -2.62, 2.00, 1.85, 8.14, repro,
2006-12-11,1.50, 1.75, -2.44, 1.95, 1.85, 8.18, repro,
2006-12-12,0.60, 0.71, -3.02, 2.09, 1.89, 8.61, repro,
2006-12-13,-0.43, 0.99, -2.59, 1.94, 1.81, 8.10, repro,
2006-12-14,0.90, 0.93, 0.54, 1.93, 1.80, 8.03, repro,
2006-12-15,1.15, 1.37, -0.79, 2.04, 1.90, 8.46, repro,
2006-12-16,-0.54, -0.04, 6.31, 1.99, 1.88, 8.18, repro,
2006-12-17,1.02, -1.52, 1.60, 2.03, 1.90, 8.50, repro,
2006-12-18,-0.45, -0.32, 4.00, 2.11, 2.00, 8.89, repro,
2006-12-19,0.39, 1.85, -0.50, 2.06, 1.99, 8.70, repro,
2006-12-20,0.66, 0.55, -0.45, 2.04, 1.96, 8.37, repro,
2006-12-21,0.14, 1.21, -9.84, 1.93, 1.93, 8.06, repro,
2006-12-22,1.79, -0.47, -2.10, 2.04, 1.98, 8.61, repro,
2006-12-23,1.83, -0.72, 0.54, 2.01, 1.91, 8.49, repro,
2006-12-24,0.31, 1.79, -0.30, 1.93, 1.82, 8.12, repro,
2006-12-25,0.81, 0.83, -9.38, 1.96, 1.86, 8.16, repro,
2006-12-26,0.21, 1.24, -5.78, 2.00, 1.91, 8.46, repro,
2006-12-27,1.92, 1.87, -4.08, 1.98, 1.95, 8.45, repro,
2006-12-28,-0.93, 2.24, 0.15, 2.15, 2.26, 9.42, repro,
2006-12-29,0.05, 0.21, -6.38, 2.09, 2.05, 8.93, repro,
2006-12-30,0.26, 0.88, 4.51, 2.01, 1.95, 8.59, repro,
2006-12-31,0.12, 0.40, -3.01, 2.15, 2.07, 9.24, repro,
2007-01-01,0.02, 0.83, -2.09, 2.15, 2.08, 9.02, repro,
2007-01-02,-0.99, 1.73, 3.14, 2.08, 2.11, 8.92, repro,
2007-01-03,0.36, 1.58, 1.63, 1.91, 1.84, 8.04, repro,
2007-01-04,0.50, 1.35, 4.69, 1.93, 1.84, 8.10, repro,
2007-01-05,-1.22, 2.33, 2.19, 1.92, 1.84, 8.13, repro,
2007-01-06,0.92, 1.54, -3.54, 1.93, 1.89, 8.14, repro,
2007-01-07,-0.15, 1.36, -8.12, 1.95, 1.83, 8.06, repro,
2007-01-08,1.37, 0.99, -6.99, 1.98, 1.87, 8.12, repro,
2007-01-09,1.10, 1.29, -4.95, 1.98, 1.82, 7.99, repro,
2007-01-10,0.20, 1.26, -3.07, 1.96, 1.80, 7.98, repro,
2007-01-11,0.34, 0.13, 4.82, 2.01, 1.83, 8.20, repro,
2007-01-12,1.25, -1.16, 4.36, 1.92, 1.78, 7.98, repro,
2007-01-13,0.99, 1.22, -8.43, 1.88, 1.74, 7.68, repro,
2007-01-14,0.56, 1.57, -6.57, 1.89, 1.76, 7.79, repro,
2007-01-15,0.92, 0.89, -8.88, 1.89, 1.75, 7.74, repro,
2007-01-16,0.47, 1.21, -12.07, 1.93, 1.76, 7.89, repro,
2007-01-17,0.20, 1.20, -4.63, 1.91, 1.85, 7.99, repro,
2007-01-18,0.82, 2.26, -12.85, 1.91, 1.80, 7.90, repro,
2007-01-19,0.77, 1.65, -6.29, 1.95, 1.79, 8.11, repro,
2007-01-20,-0.78, 0.82, -6.81, 1.95, 1.79, 8.12, repro,
2007-01-21,0.45, 0.62, -5.73, 1.90, 1.76, 7.83, repro,
2007-01-22,2.05, 1.36, -10.18, 1.90, 1.77, 7.82, repro,
2007-01-23,0.78, 1.68, -10.00, 1.89, 1.76, 7.75, repro,
2007-01-24,-0.24, 2.06, -9.70, 1.89, 1.75, 7.72, repro,
2007-01-25,0.85, 2.05, -14.31, 1.93, 1.80, 7.86, repro,
2007-01-26,-0.32, 1.23, -6.51, 1.89, 1.75, 7.75, repro,
2007-01-27,1.00, 1.18, -0.81, 1.89, 1.76, 7.76, repro,
2007-01-28,0.61, 2.21, -9.02, 1.89, 1.74, 7.66, repro,
2007-01-29,0.01, 1.68, -4.51, 1.91, 1.78, 7.80, repro,
2007-01-30,0.10, 2.43, -7.73, 1.89, 1.75, 7.73, repro,
2007-01-31,0.70, 1.44, -0.06, 1.92, 1.77, 7.77, repro,
2007-02-01,-1.70, 2.68, -3.78, 1.91, 1.80, 7.91, repro,
2007-02-02,0.42, 2.26, -3.62, 1.93, 1.75, 7.87, repro,
2007-02-03,0.06, 1.36, -5.87, 1.92, 1.74, 7.82, repro,
2007-02-04,0.18, 1.80, -3.30, 1.89, 1.74, 7.70, repro,
2007-02-05,0.78, 1.73, -4.45, 1.91, 1.76, 7.74, repro,
2007-02-06,0.58, 1.84, -9.44, 1.93, 1.75, 7.78, repro,
2007-02-07,1.17, 2.56, -4.03, 1.88, 1.73, 7.61, repro,
2007-02-08,0.66, 0.95, -4.20, 1.98, 1.86, 8.09, repro,
2007-02-09,1.02, 2.13, -0.59, 1.96, 1.88, 8.04, repro,
2007-02-10,0.36, 2.23, 0.24, 1.91, 1.77, 7.79, repro,
2007-02-11,-0.21, 2.82, 0.43, 1.89, 1.75, 7.70, repro,
2007-02-12,-0.53, 2.89, -5.52, 1.88, 1.74, 7.64, repro,
2007-02-13,-0.84, 1.46, -2.57, 1.88, 1.74, 7.68, repro,
2007-02-14,0.02, 2.80, -2.40, 1.90, 1.74, 7.74, repro,
2007-02-15,-0.34, 3.13, -12.30, 1.90, 1.73, 7.67, repro,
2007-02-16,0.45, 1.97, -3.92, 1.91, 1.78, 7.88, repro,
2007-02-17,-0.56, 2.20, 1.17, 1.92, 1.80, 7.76, repro,
2007-02-18,0.34, 1.06, 2.30, 1.89, 1.75, 7.74, repro,
2007-02-19,0.59, 2.42, -0.01, 1.89, 1.73, 7.65, repro,
2007-02-20,-0.63, 1.60, 0.15, 1.89, 1.73, 7.71, repro,
2007-02-21,0.14, 2.45, 4.82, 1.92, 1.77, 7.85, repro,
2007-02-22,0.90, 1.54, -1.47, 1.89, 1.73, 7.67, repro,
2007-02-23,-2.59, 1.61, 6.49, 1.98, 1.83, 7.99, repro,
2007-02-24,-0.28, 1.04, 3.85, 1.89, 1.73, 7.69, repro,
2007-02-25,-0.16, 1.75, 2.89, 1.89, 1.73, 7.68, repro,
2007-02-26,0.24, 2.87, 5.31, 1.90, 1.74, 7.73, repro,
2007-02-27,-0.67, 2.36, 11.30, 1.92, 1.76, 7.81, repro,
2007-02-28,1.10, 1.10, 14.58, 1.87, 1.73, 7.61, repro,
2007-03-01,0.15, 2.12, 8.09, 1.95, 1.81, 7.99, repro,
2007-03-02,1.44, 1.68, -0.56, 1.96, 1.82, 8.02, repro,
2007-03-03,0.62, 1.99, -6.14, 1.97, 1.82, 8.09, repro,
2007-03-04,0.47, 2.77, -4.64, 1.91, 1.76, 7.81, repro,
2007-03-05,0.03, 2.07, -4.77, 1.92, 1.76, 7.79, repro,
2007-03-06,-0.22, -0.09, 1.93, 1.92, 1.76, 7.80, repro,
2007-03-07,-0.15, 1.11, 4.72, 1.92, 1.77, 7.83, repro,
2007-03-08,1.75, 0.49, 4.42, 1.93, 1.77, 7.87, repro,
2007-03-09,0.28, 1.13, 8.00, 1.93, 1.78, 7.93, repro,
2007-03-10,0.41, 1.75, 0.32, 1.96, 1.83, 8.14, repro,
2007-03-11,-0.01, 0.67, 6.04, 1.93, 1.78, 7.89, repro,
2007-03-12,0.67, 0.83, 3.78, 1.93, 1.77, 7.85, repro,
2007-03-13,0.08, 0.80, 2.18, 1.92, 1.77, 7.80, repro,
2007-03-14,0.04, 2.23, 5.14, 1.89, 1.73, 7.71, repro,
2007-03-15,0.17, 1.62, -0.53, 1.97, 1.82, 8.13, repro,
2007-03-16,-0.21, 1.48, -1.00, 1.92, 1.76, 7.81, repro,
2007-03-17,1.24, 0.68, 6.19, 1.90, 1.72, 7.63, repro,
2007-03-18,-0.60, 1.16, 12.05, 1.92, 1.76, 7.84, repro,
2007-03-19,0.38, 0.71, 6.79, 1.90, 1.73, 7.65, repro,
2007-03-20,-1.80, -0.36, 14.07, 1.96, 1.76, 7.98, repro,
2007-03-21,-0.38, 1.47, 9.81, 2.10, 1.82, 8.48, repro,
2007-03-22,0.20, -0.04, 9.19, 1.92, 1.76, 7.84, repro,
2007-03-23,0.68, -0.51, 5.25, 1.93, 1.76, 7.77, repro,
2007-03-24,0.37, 1.33, 2.64, 1.93, 1.76, 7.83, repro,
2007-03-25,-0.20, 0.06, 7.21, 1.91, 1.73, 7.70, repro,
2007-03-26,-0.22, 0.58, 7.07, 1.92, 1.75, 7.81, repro,
2007-03-27,-0.11, 1.47, 4.19, 1.96, 1.74, 7.90, repro,
2007-03-28,1.02, 2.44, 4.44, 1.94, 1.72, 7.80, repro,
2007-03-29,-1.38, 0.37, 0.23, 1.93, 1.75, 7.80, repro,
2007-03-30,0.74, 0.35, 4.73, 1.90, 1.70, 7.60, repro,
2007-03-31,-0.31, 0.55, 4.16, 1.90, 1.69, 7.63, repro,
