PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8917384805 North Latitude, -118.9604079058 East Longitude, 2200.92753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-03,-0.09, 1.06, 2.93, 2.01, 1.65, 7.38, repro,
2007-08-04,-1.15, 0.93, 2.89, 2.01, 1.63, 7.28, repro,
2007-08-05,-4.50, 0.57, 13.09, 2.02, 1.67, 7.34, repro,
2007-08-06,-3.79, 0.49, 4.22, 2.01, 1.65, 7.38, repro,
2007-08-07,-1.66, 1.21, 8.19, 2.00, 1.64, 7.31, repro,
2007-08-08,-0.88, 2.18, 10.76, 1.98, 1.62, 7.22, repro,
2007-08-09,-3.62, 1.86, 13.51, 1.97, 1.61, 7.16, repro,
2007-08-10,-0.98, 1.22, 5.76, 1.97, 1.61, 7.18, repro,
2007-08-11,-1.17, 2.52, -2.02, 2.00, 1.66, 7.23, repro,
2007-08-12,-1.52, 1.14, 4.64, 1.96, 1.59, 7.05, repro,
2007-08-13,-3.65, -0.85, 3.51, 1.97, 1.60, 7.11, repro,
2007-08-14,-3.23, 0.64, 5.38, 2.09, 1.72, 7.59, repro,
2007-08-15,-0.65, 1.84, 8.49, 2.10, 1.72, 7.64, repro,
2007-08-16,-0.89, 1.16, -1.58, 2.09, 1.72, 7.65, repro,
2007-08-17,-5.57, 2.86, 0.83, 2.07, 1.66, 7.53, repro,
2007-08-18,-3.10, 3.29, -3.37, 2.08, 1.68, 7.64, repro,
2007-08-19,-1.19, 2.12, 10.68, 2.06, 1.69, 7.60, repro,
2007-08-20,-0.79, 1.12, 7.40, 2.05, 1.65, 7.47, repro,
2007-08-21,-0.73, 1.52, 4.81, 2.10, 1.67, 7.56, repro,
2007-08-22,0.82, 0.62, 6.42, 2.08, 1.70, 7.52, repro,
2007-08-23,-3.16, 2.55, 12.03, 2.06, 1.64, 7.39, repro,
2007-08-24,-0.73, 1.60, 6.17, 2.14, 1.70, 7.63, repro,
2007-08-25,-0.46, -0.06, 3.99, 2.07, 1.69, 7.52, repro,
2007-08-26,-3.79, 2.68, 14.13, 2.11, 1.72, 7.73, repro,
2007-08-27,1.91, -1.29, 8.88, 2.22, 1.90, 8.12, repro,
2007-08-28,-0.42, 2.18, 8.00, 2.06, 1.68, 7.46, repro,
2007-08-29,-2.08, 3.20, -4.63, 2.09, 1.70, 7.58, repro,
2007-08-30,-2.69, 2.62, 4.04, 2.10, 1.75, 7.68, repro,
2007-08-31,-0.10, 1.15, -1.53, 2.51, 1.98, 8.97, repro,
2007-09-01,-1.75, -0.96, 1.44, 2.08, 1.69, 7.52, repro,
2007-09-02,-0.20, 0.76, 8.05, 2.11, 1.73, 7.63, repro,
2007-09-03,-0.49, -0.08, 5.77, 2.06, 1.70, 7.51, repro,
2007-09-04,-3.33, -4.20, 4.69, 2.10, 1.70, 7.65, repro,
2007-09-05,-1.03, 1.83, 10.65, 2.10, 1.74, 7.64, repro,
2007-09-06,-1.11, 1.36, 11.16, 2.11, 1.73, 7.64, repro,
2007-09-07,-1.86, 0.91, 11.26, 2.07, 1.68, 7.51, repro,
2007-09-08,-1.67, 1.23, 9.66, 2.14, 1.78, 7.82, repro,
2007-09-09,-1.11, 0.97, 5.70, 2.15, 1.77, 7.86, repro,
2007-09-10,-2.15, 1.22, 5.30, 2.09, 1.69, 7.54, repro,
2007-09-11,-1.08, 0.62, 8.61, 2.09, 1.70, 7.52, repro,
2007-09-12,0.33, 2.26, 0.55, 2.10, 1.69, 7.52, repro,
2007-09-13,-1.53, 2.12, 7.68, 2.18, 1.69, 7.71, repro,
2007-09-14,-2.40, 1.58, 9.57, 2.21, 1.87, 7.91, repro,
2007-09-15,-1.11, 0.59, 5.22, 2.17, 1.70, 7.85, repro,
2007-09-16,0.09, 1.49, 7.08, 2.17, 1.69, 7.66, repro,
2007-09-17,-0.44, 0.51, 6.26, 2.14, 1.78, 7.81, repro,
2007-09-18,-1.18, 0.99, 1.95, 2.08, 1.71, 7.55, repro,
2007-09-19,0.66, 2.34, 7.18, 1.98, 1.62, 7.23, repro,
2007-09-20,-2.18, 0.34, 12.26, 2.00, 1.60, 7.18, repro,
2007-09-21,-2.62, 3.23, 8.41, 2.08, 1.67, 7.58, repro,
2007-09-22,-3.95, 0.04, 14.27, 2.18, 1.73, 7.78, repro,
2007-09-23,-1.30, 1.56, 4.01, 2.07, 1.64, 7.41, repro,
2007-09-24,-1.53, 1.42, 7.05, 2.11, 1.68, 7.58, repro,
2007-09-25,-2.40, 1.23, 4.97, 2.08, 1.72, 7.56, repro,
2007-09-26,-1.66, 1.05, 8.08, 2.06, 1.64, 7.42, repro,
2007-09-27,-2.10, 0.62, 4.01, 2.06, 1.64, 7.43, repro,
2007-09-28,-4.90, -0.53, 4.43, 2.05, 1.68, 7.42, repro,
2007-09-29,-1.84, 1.01, 8.59, 2.05, 1.70, 7.50, repro,
2007-09-30,-2.53, 0.40, 5.82, 2.07, 1.71, 7.61, repro,
2007-10-01,-0.60, 4.24, 16.79, 2.07, 1.71, 7.61, repro,
2007-10-02,-0.76, 1.48, 9.28, 2.11, 1.76, 7.87, repro,
2007-10-03,-0.18, -1.10, 11.24, 2.10, 1.68, 7.61, repro,
2007-10-04,1.16, 6.40, 12.68, 2.05, 1.67, 7.45, repro,
2007-10-05,-1.31, 1.78, 21.61, 2.09, 1.74, 7.77, repro,
2007-10-06,-2.01, -0.25, 15.15, 2.08, 1.72, 7.67, repro,
2007-10-07,-1.51, 1.83, 1.56, 2.11, 1.71, 7.68, repro,
2007-10-08,-1.89, 1.71, 6.45, 2.28, 1.79, 8.41, repro,
2007-10-09,-1.87, 1.14, 9.40, 2.24, 1.91, 8.35, repro,
2007-10-10,-2.11, 2.45, 10.45, 2.28, 1.88, 8.60, repro,
2007-10-11,-1.46, 1.88, 10.33, 2.06, 1.71, 7.57, repro,
2007-10-12,-1.23, 0.50, 13.28, 2.05, 1.70, 7.55, repro,
2007-10-13,-2.23, 1.40, 12.58, 2.00, 1.65, 7.39, repro,
2007-10-14,-2.14, 1.54, 8.93, 2.04, 1.69, 7.49, repro,
2007-10-15,-1.81, -0.22, 14.62, 1.99, 1.64, 7.29, repro,
2007-10-16,-2.56, 0.36, 11.89, 2.00, 1.65, 7.36, repro,
2007-10-17,-1.78, 3.39, 26.88, 2.04, 1.69, 7.49, repro,
2007-10-18,-1.92, 1.19, 12.20, 2.05, 1.70, 7.47, repro,
2007-10-19,-0.34, -4.88, 12.92, 2.01, 1.65, 7.40, repro,
2007-10-20,-0.98, 5.74, 13.50, 2.04, 1.68, 7.49, repro,
2007-10-21,-1.42, 1.95, 10.40, 2.00, 1.65, 7.37, repro,
2007-10-22,-1.94, 1.96, 2.79, 2.02, 1.65, 7.40, repro,
2007-10-23,-1.13, 1.97, 5.50, 2.05, 1.69, 7.50, repro,
2007-10-24,-2.91, 2.73, -0.56, 2.11, 1.75, 7.79, repro,
2007-10-25,-0.43, 2.31, -0.14, 2.05, 1.70, 7.56, repro,
2007-10-26,-2.43, 3.07, 1.49, 2.03, 1.69, 7.45, repro,
2007-10-27,-2.12, 1.33, 3.23, 2.00, 1.65, 7.39, repro,
2007-10-28,-2.82, 1.83, 5.29, 2.00, 1.64, 7.32, repro,
2007-10-29,-3.57, 1.48, 2.83, 2.05, 1.69, 7.45, repro,
2007-10-30,-2.77, 1.59, -1.37, 2.01, 1.65, 7.35, repro,
2007-10-31,-2.77, 1.38, 3.70, 2.01, 1.65, 7.42, repro,
2007-11-01,-1.35, 1.92, 4.75, 1.97, 1.62, 7.20, repro,
2007-11-02,-1.14, 1.81, 4.40, 1.97, 1.61, 7.14, repro,
2007-11-03,-2.09, 1.65, 0.17, 2.02, 1.66, 7.28, repro,
