PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INWN
Station name,Winamac
Begin Date, 2010-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0794065797 North Latitude, -86.6042982742 East Longitude, 188.05981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-08,-0.67, 1.08, -6.29, 1.94, 1.57, 7.05, repro,
2011-03-09,0.79, -1.37, -6.83, 1.96, 1.58, 7.09, repro,
2011-03-10,1.02, -0.89, -9.12, 1.94, 1.58, 7.07, repro,
2011-03-11,0.98, -0.30, -3.13, 1.94, 1.57, 7.05, repro,
2011-03-12,0.18, 0.32, -3.20, 1.94, 1.59, 7.10, repro,
2011-03-13,0.79, 0.49, -7.86, 1.91, 1.56, 6.93, repro,
2011-03-14,0.47, -0.01, -9.46, 1.96, 1.61, 7.17, repro,
2011-03-15,-0.52, -0.54, -9.18, 1.93, 1.58, 7.07, repro,
2011-03-16,-0.80, 1.34, -5.08, 1.97, 1.64, 7.32, repro,
2011-03-17,-0.09, 1.08, -1.21, 2.02, 1.65, 7.50, repro,
2011-03-18,-0.81, 0.07, -4.33, 1.96, 1.58, 7.14, repro,
2011-03-19,-0.00, -0.62, -7.82, 1.96, 1.56, 6.99, repro,
2011-03-20,-0.11, 0.40, -14.62, 1.98, 1.61, 7.19, repro,
2011-03-21,-1.13, -1.89, 1.37, 2.06, 1.71, 7.70, repro,
2011-03-22,0.85, -0.49, -3.93, 2.02, 1.66, 7.44, repro,
2011-03-23,0.23, -0.29, 6.52, 2.00, 1.65, 7.48, repro,
2011-03-24,-0.19, -0.96, -7.72, 2.00, 1.59, 7.14, repro,
2011-03-25,0.67, 0.21, -10.52, 2.05, 1.66, 7.56, repro,
2011-03-26,0.03, -0.41, -7.89, 2.05, 1.64, 7.40, repro,
2011-03-27,0.48, -0.65, -2.63, 2.01, 1.60, 7.25, repro,
2011-03-28,-1.06, -0.37, -10.09, 1.96, 1.62, 7.17, repro,
2011-03-29,-0.72, 0.60, -4.49, 1.98, 1.62, 7.19, repro,
2011-03-30,-0.53, 0.49, -7.60, 1.98, 1.62, 7.18, repro,
2011-03-31,-0.81, 0.20, -1.04, 2.01, 1.63, 7.39, repro,
2011-04-01,-1.84, 0.02, 8.95, 2.07, 1.71, 7.75, repro,
2011-04-02,-0.44, -0.39, 6.87, 2.01, 1.67, 7.36, repro,
2011-04-03,-0.82, 0.08, 5.24, 1.99, 1.63, 7.25, repro,
2011-04-04,-0.35, 0.91, 4.65, 2.11, 1.77, 7.93, repro,
2011-04-05,-1.51, 0.87, 2.59, 1.99, 1.68, 7.41, repro,
2011-04-06,0.69, 0.96, 1.31, 1.96, 1.63, 7.25, repro,
2011-04-07,-0.19, 0.78, -3.42, 1.98, 1.64, 7.30, repro,
2011-04-08,1.82, -1.09, 1.11, 1.99, 1.62, 7.21, repro,
2011-04-09,0.62, 0.87, -1.43, 1.99, 1.62, 7.22, repro,
2011-04-10,-0.94, 1.23, 5.83, 2.02, 1.66, 7.34, repro,
2011-04-11,1.17, -2.13, -8.77, 2.07, 1.68, 7.48, repro,
2011-04-12,0.31, -0.54, -5.63, 2.05, 1.69, 7.45, repro,
2011-04-13,0.11, -0.80, -9.62, 1.95, 1.62, 7.17, repro,
2011-04-14,0.23, -0.03, 0.94, 1.95, 1.60, 7.11, repro,
2011-04-15,-0.88, 0.16, -6.10, 1.96, 1.62, 7.18, repro,
2011-04-16,0.19, 0.17, -1.68, 1.97, 1.59, 7.15, repro,
2011-04-17,1.00, -0.55, -5.27, 1.95, 1.60, 7.16, repro,
2011-04-18,2.71, -0.26, 2.91, 1.94, 1.58, 7.08, repro,
2011-04-19,2.85, -0.92, -2.06, 1.95, 1.59, 7.12, repro,
2011-04-20,0.05, 0.38, -10.54, 1.95, 1.58, 7.08, repro,
2011-04-21,1.51, -1.02, -10.89, 1.96, 1.61, 7.14, repro,
2011-04-22,0.52, -0.77, -9.43, 1.94, 1.60, 7.14, repro,
2011-04-23,1.12, -1.27, -6.06, 1.96, 1.60, 7.18, repro,
2011-04-24,-0.29, -1.16, -8.19, 1.93, 1.58, 7.06, repro,
2011-04-25,0.88, -0.01, 1.82, 1.94, 1.58, 7.05, repro,
2011-04-26,0.15, -1.06, 10.33, 2.09, 1.68, 7.74, repro,
2011-04-27,0.04, -1.32, 2.36, 1.99, 1.62, 7.20, repro,
2011-04-28,-1.17, -1.31, 0.66, 1.93, 1.59, 7.09, repro,
2011-04-29,0.79, -0.26, -12.41, 1.93, 1.59, 7.04, repro,
2011-04-30,0.18, 0.69, -3.39, 1.94, 1.58, 7.08, repro,
2011-05-01,0.94, -0.56, -4.45, 1.94, 1.58, 7.02, repro,
2011-05-02,0.01, -0.40, -16.97, 1.94, 1.58, 7.04, repro,
2011-05-03,1.09, -1.74, -15.65, 1.96, 1.62, 7.11, repro,
2011-05-04,0.05, -0.18, -17.80, 1.96, 1.62, 7.11, repro,
2011-05-05,0.05, -0.71, -12.46, 2.00, 1.59, 7.19, repro,
2011-05-06,2.48, -1.28, -4.07, 2.00, 1.60, 7.21, repro,
2011-05-07,-0.01, 0.62, -0.60, 2.54, 1.97, 8.82, repro,
2011-05-09,1.21, -0.24, -3.41, 2.01, 1.64, 7.26, repro,
2011-05-10,1.50, -0.37, 1.58, 2.03, 1.62, 7.27, repro,
2011-05-11,-1.14, -0.73, -5.27, 2.16, 1.67, 7.84, repro,
2011-05-12,-0.29, -1.58, -6.17, 2.02, 1.62, 7.34, repro,
2011-05-13,-1.12, -0.64, -4.96, 2.23, 1.79, 7.94, repro,
2011-05-14,1.81, -1.20, -2.45, 1.99, 1.61, 7.23, repro,
2011-05-15,0.19, -0.13, -0.94, 2.06, 1.65, 7.41, repro,
2011-05-16,0.20, -1.14, -9.02, 2.02, 1.62, 7.32, repro,
2011-05-17,0.36, 0.99, -3.05, 2.00, 1.59, 7.17, repro,
2011-05-18,1.47, 0.33, -4.38, 2.04, 1.63, 7.29, repro,
2011-05-19,0.85, -0.04, -5.00, 2.01, 1.62, 7.19, repro,
2011-05-20,0.73, -1.38, -3.99, 1.98, 1.59, 7.20, repro,
2011-05-21,0.03, 0.05, -2.07, 2.02, 1.64, 7.29, repro,
2011-05-22,0.31, 1.41, -6.57, 2.06, 1.64, 7.38, repro,
2011-05-23,3.59, 0.37, 5.26, 2.05, 1.63, 7.41, repro,
2011-05-24,2.47, 1.39, -6.98, 2.08, 1.65, 7.35, repro,
2011-05-25,-2.67, -1.56, 5.89, 2.11, 1.69, 7.67, repro,
2011-05-26,0.59, 0.72, -7.65, 2.07, 1.66, 7.47, repro,
2011-05-27,1.41, 0.04, -2.63, 2.02, 1.61, 7.28, repro,
2011-05-28,0.67, -0.96, 10.83, 2.05, 1.63, 7.34, repro,
2011-05-29,-1.71, -0.84, 14.53, 2.16, 1.70, 7.60, repro,
2011-05-30,-0.27, -0.03, -1.60, 2.03, 1.63, 7.23, repro,
2011-05-31,0.42, -0.00, 2.78, 2.05, 1.62, 7.31, repro,
2011-06-01,-1.31, -0.61, -9.78, 2.05, 1.65, 7.42, repro,
2011-06-02,-0.62, -0.37, -2.86, 2.06, 1.63, 7.33, repro,
2011-06-03,-0.45, 0.29, -2.28, 2.02, 1.61, 7.24, repro,
2011-06-04,-1.38, 1.46, -3.61, 2.39, 1.91, 8.40, repro,
2011-06-05,-1.53, -0.44, -12.61, 2.00, 1.61, 7.25, repro,
2011-06-06,0.04, 1.32, -0.63, 3.09, 2.61, 11.40, repro,
2011-06-07,-2.32, -0.43, -3.71, 1.99, 1.61, 7.24, repro,
2011-06-08,-2.10, -0.15, 2.51, 2.04, 1.60, 7.24, repro,
2011-06-09,-0.46, 0.70, -5.38, 2.04, 1.68, 7.57, repro,
2011-06-10,0.44, -0.04, 3.02, 2.04, 1.62, 7.36, repro,
2011-06-11,1.65, -1.02, -1.01, 2.01, 1.61, 7.27, repro,
2011-06-12,-0.82, 1.14, -0.73, 1.99, 1.60, 7.18, repro,
2011-06-13,-0.48, -0.85, -4.41, 1.98, 1.60, 7.18, repro,
2011-06-14,-1.37, 0.38, -6.41, 1.99, 1.60, 7.15, repro,
2011-06-15,-1.44, 1.02, -5.95, 2.01, 1.63, 7.30, repro,
2011-06-16,2.01, -1.48, -0.11, 2.05, 1.65, 7.42, repro,
2011-06-17,-0.46, -0.03, 2.12, 2.06, 1.66, 7.49, repro,
2011-06-18,-0.16, -0.84, 0.49, 2.07, 1.68, 7.59, repro,
2011-06-19,0.73, 0.36, -8.04, 1.99, 1.60, 7.21, repro,
2011-06-20,-0.70, 0.35, 1.78, 2.03, 1.65, 7.45, repro,
2011-06-21,-1.86, 0.31, 7.76, 2.15, 1.64, 7.61, repro,
2011-06-22,-2.24, -1.38, -10.40, 2.19, 1.76, 7.94, repro,
2011-06-23,-0.99, 0.17, 4.93, 2.00, 1.62, 7.26, repro,
2011-06-24,-1.20, -2.07, -7.56, 1.98, 1.60, 7.18, repro,
2011-06-25,0.20, -0.72, -4.38, 2.00, 1.60, 7.16, repro,
2011-06-26,-1.97, 0.30, -0.07, 2.00, 1.59, 7.12, repro,
2011-06-27,-2.78, -1.27, -2.34, 2.03, 1.60, 7.27, repro,
2011-06-28,-0.24, 0.05, 1.92, 2.00, 1.61, 7.26, repro,
2011-06-29,-1.88, -0.21, -4.36, 2.00, 1.60, 7.18, repro,
2011-06-30,0.00, -0.45, -12.12, 2.01, 1.60, 7.19, repro,
2011-07-01,-1.27, 0.14, -0.69, 2.16, 1.79, 8.09, repro,
2011-07-02,0.70, 0.96, -13.02, 2.40, 1.96, 8.88, repro,
2011-07-03,0.22, 1.06, -7.91, 2.31, 1.86, 8.52, repro,
2011-07-04,-0.76, -0.37, -2.68, 2.03, 1.62, 7.34, repro,
2011-07-05,-0.74, -1.38, -2.15, 1.98, 1.59, 7.16, repro,
2011-07-06,0.07, -0.03, -3.63, 2.00, 1.59, 7.15, repro,
2011-07-07,0.90, -0.69, -9.37, 2.01, 1.60, 7.19, repro,
2011-07-08,-0.11, -1.10, -0.99, 2.02, 1.61, 7.25, repro,
2011-07-09,-1.88, 1.29, -1.90, 1.99, 1.60, 7.22, repro,
2011-07-10,-0.60, 0.59, 3.73, 2.00, 1.62, 7.28, repro,
2011-07-11,-3.46, -0.15, 1.93, 2.09, 1.74, 7.84, repro,
2011-07-12,1.24, 0.02, -3.84, 2.04, 1.62, 7.32, repro,
2011-07-13,-1.47, -0.49, -9.48, 2.04, 1.61, 7.35, repro,
2011-07-14,-0.43, 1.02, -6.28, 2.02, 1.62, 7.29, repro,
2011-07-15,-1.91, 1.58, 5.23, 2.03, 1.62, 7.35, repro,
2011-07-16,2.91, 1.65, 2.36, 2.00, 1.60, 7.21, repro,
2011-07-17,-0.96, -0.44, -8.55, 2.02, 1.61, 7.26, repro,
2011-07-18,-2.45, 1.75, -3.19, 2.17, 1.74, 7.85, repro,
2011-07-19,-2.74, -1.04, 2.99, 2.04, 1.65, 7.47, repro,
2011-07-20,-1.91, 0.50, 6.20, 2.13, 1.69, 7.69, repro,
2011-07-21,-1.10, 0.10, 5.58, 2.01, 1.60, 7.30, repro,
2011-07-22,-1.22, 2.28, 7.10, 2.36, 1.76, 8.10, repro,
2011-07-23,-4.57, 1.27, 5.59, 2.12, 1.65, 7.63, repro,
2011-07-24,-2.93, 0.22, 7.30, 2.11, 1.70, 7.77, repro,
2011-07-25,-0.11, -1.23, 1.00, 2.01, 1.61, 7.27, repro,
2011-07-26,-2.78, -0.35, 2.07, 2.03, 1.63, 7.39, repro,
2011-07-27,-2.76, 0.58, 1.08, 2.05, 1.65, 7.40, repro,
2011-07-28,-2.64, 2.16, 10.34, 2.10, 1.68, 7.70, repro,
2011-07-29,1.02, 0.34, 5.62, 2.09, 1.63, 7.48, repro,
2011-07-30,-1.57, -1.42, 2.09, 2.02, 1.60, 7.25, repro,
2011-07-31,1.49, 1.55, 5.00, 2.04, 1.62, 7.37, repro,
2011-08-01,0.11, 0.64, 0.33, 2.03, 1.62, 7.37, repro,
2011-08-02,-0.25, 1.65, 3.82, 2.04, 1.63, 7.44, repro,
2011-08-03,0.48, -0.12, 6.91, 2.20, 1.72, 7.82, repro,
2011-08-04,-1.35, -0.37, 2.67, 2.02, 1.60, 7.26, repro,
2011-08-05,-2.88, 0.03, 10.35, 2.06, 1.62, 7.41, repro,
2011-08-06,-2.69, -0.12, 7.26, 2.21, 1.83, 8.18, repro,
2011-08-07,-4.48, 1.31, 10.48, 2.16, 1.73, 7.87, repro,
2011-08-08,-1.79, 0.36, 0.21, 2.03, 1.62, 7.35, repro,
2011-08-09,-0.70, -0.58, 8.95, 2.06, 1.66, 7.48, repro,
2011-08-10,-1.46, 0.15, 8.14, 2.02, 1.61, 7.28, repro,
2011-08-11,-0.98, -0.62, 8.68, 2.09, 1.73, 7.63, repro,
2011-08-12,-1.91, -0.04, -3.22, 2.08, 1.74, 7.66, repro,
2011-08-13,-1.95, 0.57, 4.30, 2.20, 1.85, 8.20, repro,
2011-08-14,-0.82, 0.97, 12.56, 2.03, 1.65, 7.42, repro,
2011-08-15,-0.11, -0.07, -2.14, 2.03, 1.64, 7.37, repro,
2011-08-16,-0.54, -0.32, 5.70, 2.06, 1.64, 7.40, repro,
2011-08-17,-0.63, 1.19, -2.19, 2.05, 1.63, 7.43, repro,
2011-08-18,-0.24, 2.27, 5.10, 2.03, 1.62, 7.29, repro,
2011-08-19,-3.66, -0.26, 6.41, 2.02, 1.60, 7.23, repro,
2011-08-20,-3.63, 1.19, 6.34, 2.12, 1.70, 7.73, repro,
2011-08-21,-0.20, -0.38, 8.52, 2.03, 1.61, 7.23, repro,
2011-08-22,-2.58, -0.40, 0.93, 2.08, 1.63, 7.45, repro,
2011-08-23,-1.59, 1.10, 9.84, 2.15, 1.73, 7.93, repro,
2011-08-24,-0.88, 0.85, 15.24, 2.02, 1.61, 7.27, repro,
2011-08-25,-1.12, 1.28, 1.53, 2.03, 1.62, 7.31, repro,
2011-08-26,-1.51, 0.41, 1.29, 2.09, 1.65, 7.52, repro,
2011-08-27,-1.11, -0.58, 11.69, 2.15, 1.68, 7.74, repro,
2011-08-28,-1.84, 2.16, 9.58, 2.05, 1.65, 7.48, repro,
2011-08-29,-1.60, 2.13, 11.81, 2.03, 1.63, 7.28, repro,
2011-08-30,-1.74, 0.83, -1.53, 2.04, 1.68, 7.48, repro,
2011-08-31,-2.50, 2.59, 1.27, 2.04, 1.68, 7.52, repro,
2011-09-01,-0.93, 0.81, -1.89, 2.12, 1.65, 7.50, repro,
2011-09-02,-0.37, -0.19, 3.71, 2.12, 1.65, 7.48, repro,
2011-09-03,-3.47, -0.25, 11.55, 2.38, 1.91, 8.56, repro,
2011-09-04,1.91, -1.31, 0.04, 2.06, 1.68, 7.64, repro,
2011-09-05,-0.01, -1.02, 0.11, 2.03, 1.61, 7.28, repro,
2011-09-06,0.08, 0.23, -0.33, 2.04, 1.62, 7.32, repro,
2011-09-07,-0.37, -0.33, 2.18, 2.06, 1.65, 7.48, repro,
2011-09-08,1.32, 0.92, -11.93, 2.08, 1.66, 7.57, repro,
2011-09-09,-1.05, 1.40, 8.59, 2.04, 1.64, 7.42, repro,
2011-09-10,0.06, 0.82, 1.45, 2.04, 1.64, 7.39, repro,
2011-09-11,0.21, 0.25, 5.58, 2.05, 1.66, 7.50, repro,
2011-09-12,-1.87, 0.79, 2.74, 2.12, 1.67, 7.63, repro,
2011-09-13,-2.34, 1.19, 3.14, 2.05, 1.64, 7.47, repro,
2011-09-14,-3.19, -0.40, 7.49, 2.08, 1.67, 7.64, repro,
2011-09-15,-1.44, -0.50, 3.00, 2.01, 1.62, 7.33, repro,
2011-09-16,-2.95, 1.19, -10.36, 2.08, 1.62, 7.54, repro,
2011-09-17,-1.29, 0.88, 0.11, 2.05, 1.62, 7.42, repro,
2011-09-18,-3.48, 1.91, -0.65, 2.07, 1.63, 7.51, repro,
2011-09-19,-1.72, 0.11, 4.95, 2.09, 1.71, 7.74, repro,
2011-09-20,2.19, -1.22, 0.77, 2.06, 1.63, 7.52, repro,
2011-09-21,-0.40, -0.21, -0.81, 2.06, 1.65, 7.46, repro,
2011-09-22,-2.57, -0.44, 7.72, 2.02, 1.63, 7.39, repro,
2011-09-23,-2.24, 1.03, 3.48, 2.05, 1.66, 7.50, repro,
2011-09-24,-1.95, 1.05, 6.11, 2.02, 1.62, 7.37, repro,
2011-09-25,0.52, -0.80, 7.27, 2.06, 1.64, 7.54, repro,
2011-09-26,0.23, -2.06, 14.78, 2.04, 1.63, 7.44, repro,
2011-09-27,-0.17, -1.22, 9.25, 2.01, 1.62, 7.35, repro,
2011-09-28,0.49, -0.42, 3.60, 2.12, 1.72, 7.89, repro,
2011-09-29,0.64, -0.59, 5.65, 2.14, 1.73, 8.04, repro,
2011-09-30,-0.02, -0.73, -0.60, 2.15, 1.75, 8.07, repro,
2011-10-01,0.87, -0.03, 1.76, 2.12, 1.73, 7.93, repro,
2011-10-02,1.22, 0.14, -8.02, 2.06, 1.66, 7.60, repro,
2011-10-03,0.36, 0.05, -5.39, 2.09, 1.67, 7.70, repro,
2011-10-04,0.39, 1.60, -3.23, 2.03, 1.64, 7.46, repro,
2011-10-05,-0.92, 1.20, -6.66, 2.03, 1.65, 7.50, repro,
2011-10-06,-0.98, 1.01, -2.47, 2.04, 1.65, 7.57, repro,
2011-10-07,-2.63, 1.19, 0.43, 2.01, 1.63, 7.39, repro,
2011-10-08,-0.90, 1.86, -6.02, 2.03, 1.63, 7.43, repro,
2011-10-09,-0.78, 1.71, -3.93, 2.06, 1.64, 7.53, repro,
2011-10-10,-1.84, 1.94, 5.09, 2.02, 1.62, 7.35, repro,
2011-10-11,-2.74, 1.65, 2.99, 2.08, 1.69, 7.70, repro,
2011-10-12,-1.95, 1.70, 7.30, 2.02, 1.65, 7.51, repro,
2011-10-13,-2.64, 0.62, 6.56, 2.05, 1.69, 7.65, repro,
2011-10-14,-1.96, 0.68, 10.78, 2.07, 1.68, 7.70, repro,
2011-10-15,-2.95, -1.26, 3.02, 2.04, 1.65, 7.60, repro,
2011-10-16,-2.28, -0.49, 6.55, 2.06, 1.66, 7.67, repro,
2011-10-17,-1.39, -0.84, -1.18, 1.98, 1.61, 7.35, repro,
2011-10-18,-2.27, 0.24, 4.18, 2.03, 1.65, 7.61, repro,
2011-10-19,0.61, 0.54, 3.56, 2.03, 1.67, 7.63, repro,
2011-10-20,-0.95, -0.08, 8.87, 2.00, 1.62, 7.49, repro,
2011-10-21,-0.75, 0.46, -4.00, 1.98, 1.62, 7.39, repro,
2011-10-22,0.51, -0.01, 2.96, 1.98, 1.62, 7.40, repro,
2011-10-23,-0.30, 0.87, -2.17, 2.00, 1.68, 7.65, repro,
2011-10-24,-1.94, 0.82, -1.08, 1.98, 1.61, 7.37, repro,
2011-10-25,-2.58, 1.15, -1.14, 2.07, 1.71, 7.83, repro,
2011-10-26,-2.18, 0.97, -1.56, 1.98, 1.61, 7.38, repro,
