PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BTDM
Station name,BTDM_SCGN_CS1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2928061018 North Latitude, -118.1882271718 East Longitude, 678.24781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-18,3.13, 0.85, -20.82, 3.15, 2.74, 12.32, repro,
2000-02-19,2.18, -0.33, -13.41, 3.28, 2.74, 12.29, repro,
2000-02-20,1.40, 0.54, -21.00, 3.30, 2.80, 12.59, repro,
2000-02-21,2.80, 1.00, -10.25, 3.39, 3.00, 13.42, repro,
2000-02-22,-0.12, -0.21, -17.63, 3.19, 2.74, 12.31, repro,
2000-02-23,-0.49, 1.20, -20.51, 3.27, 2.79, 12.48, repro,
2000-02-24,1.89, -2.38, -5.90, 3.18, 2.78, 11.86, repro,
2000-02-25,1.51, 0.18, -13.15, 3.19, 2.70, 12.19, repro,
2000-02-26,2.27, -1.18, -7.58, 3.47, 2.95, 12.95, repro,
2000-02-27,-0.11, -0.65, -12.05, 3.18, 2.66, 12.05, repro,
2000-02-28,2.03, -0.91, -10.95, 3.19, 2.72, 12.46, repro,
2000-02-29,3.00, -0.81, -21.33, 3.49, 3.06, 13.54, repro,
2000-03-01,4.78, -0.66, -15.39, 3.47, 2.95, 13.35, repro,
2000-03-02,3.53, -0.02, -13.32, 3.23, 2.86, 12.87, repro,
2000-03-03,0.84, 1.44, -7.76, 3.52, 3.00, 13.65, repro,
2000-03-04,2.06, 1.31, 3.03, 3.48, 3.13, 13.47, repro,
2000-03-05,0.85, -0.57, -6.52, 3.24, 2.79, 12.33, repro,
2000-03-06,-1.07, -1.51, -10.81, 3.70, 3.13, 14.09, repro,
2000-03-07,4.82, -1.29, -12.64, 3.68, 3.39, 14.47, repro,
2000-03-08,3.05, 1.77, -9.18, 3.48, 2.96, 13.32, repro,
2000-03-09,2.17, -0.48, -22.25, 3.51, 3.01, 13.42, repro,
2000-03-10,4.54, -0.64, -22.59, 3.71, 3.17, 13.96, repro,
2000-03-11,3.81, 0.05, -18.44, 3.47, 2.93, 13.22, repro,
2000-03-12,3.79, 0.41, -19.56, 3.93, 3.32, 15.36, repro,
2000-03-13,0.69, -0.81, -13.61, 3.86, 3.22, 14.47, repro,
2000-03-14,1.10, -3.67, -12.63, 3.63, 3.24, 14.58, repro,
2000-03-15,1.62, -0.77, -1.79, 3.43, 3.00, 13.23, repro,
2000-03-16,1.15, -2.35, -3.86, 3.54, 3.04, 14.02, repro,
2000-03-17,0.81, 0.32, -11.03, 3.65, 3.17, 14.45, repro,
2000-03-18,3.10, -0.90, -20.16, 3.24, 2.70, 12.61, repro,
2000-03-19,3.25, 0.16, -6.11, 3.33, 2.96, 12.98, repro,
2000-03-20,3.32, -0.55, -13.95, 3.89, 3.21, 14.86, repro,
2000-03-21,9.26, -1.33, -19.95, 4.81, 3.84, 18.17, repro,
2000-07-25,5.84, -1.17, -3.43, 7.57, 6.35, 30.91, repro,
2000-07-26,4.72, -2.76, -3.12, 3.25, 2.65, 12.18, repro,
2000-07-27,4.58, -3.17, 0.68, 3.36, 2.89, 13.27, repro,
2000-07-28,1.72, 1.11, 11.00, 3.61, 2.84, 13.64, repro,
2000-07-29,1.44, -1.79, 7.53, 3.45, 2.78, 13.15, repro,
2000-07-30,1.16, -1.41, -5.15, 3.29, 2.75, 12.71, repro,
2000-07-31,3.55, -3.12, 5.13, 3.34, 2.66, 12.26, repro,
2000-08-01,-1.17, -2.60, 5.78, 3.73, 3.39, 15.02, repro,
2000-08-02,-0.11, 0.74, -7.91, 3.44, 2.76, 12.99, repro,
2000-08-03,2.43, 0.60, -9.66, 3.40, 2.84, 12.86, repro,
2000-08-04,0.77, -0.26, -11.05, 3.54, 2.94, 13.50, repro,
2000-08-05,0.01, -0.97, -1.29, 3.68, 3.04, 14.66, repro,
2000-08-06,1.50, -0.85, 4.65, 3.34, 2.83, 12.93, repro,
2000-08-07,4.22, 0.76, -11.02, 3.45, 2.66, 12.59, repro,
2000-08-08,2.17, 0.34, 7.53, 3.26, 2.68, 12.06, repro,
2000-08-09,0.17, -0.69, 2.79, 3.57, 3.04, 13.66, repro,
2000-08-10,0.59, -0.79, 2.76, 3.84, 3.05, 14.18, repro,
2000-08-11,2.82, -0.59, -6.20, 3.34, 2.79, 12.79, repro,
2000-08-12,1.26, -1.25, 0.07, 3.56, 2.83, 13.08, repro,
2000-08-13,1.65, 0.32, -10.79, 3.47, 2.75, 13.02, repro,
2000-08-14,2.23, -1.87, -7.68, 3.57, 2.92, 13.50, repro,
2000-08-15,0.14, 1.90, -1.66, 3.67, 2.93, 13.19, repro,
2000-08-16,2.36, -0.55, -4.50, 3.51, 2.84, 12.88, repro,
2000-08-17,1.17, 0.17, 4.77, 3.63, 2.79, 13.25, repro,
2000-08-18,2.13, -1.51, -3.62, 3.50, 2.75, 12.97, repro,
2000-08-19,1.49, -0.61, -1.49, 3.58, 2.81, 12.96, repro,
2000-08-20,4.15, -1.57, -0.09, 3.42, 2.84, 12.97, repro,
2000-08-21,1.10, 0.49, -3.71, 3.34, 2.72, 12.71, repro,
2000-08-22,3.02, -1.40, 3.83, 3.44, 2.70, 12.70, repro,
2000-08-23,1.16, -2.48, -15.66, 3.25, 2.66, 11.78, repro,
2000-08-24,-0.24, -0.51, -1.60, 3.87, 2.85, 14.19, repro,
2000-08-25,2.41, -0.58, -9.22, 3.56, 2.78, 13.19, repro,
2000-08-26,2.93, -0.86, -10.44, 3.63, 2.90, 13.54, repro,
2000-08-27,0.98, -0.87, -6.15, 3.52, 2.93, 13.63, repro,
2000-08-28,-0.38, -1.73, -4.66, 3.44, 2.71, 12.56, repro,
2000-08-29,1.28, 0.52, -4.51, 3.51, 2.95, 13.54, repro,
2000-08-30,0.56, 0.85, -10.29, 3.64, 2.87, 13.39, repro,
2000-08-31,1.51, -1.60, -10.22, 3.34, 2.62, 11.94, repro,
2000-09-01,4.87, 0.97, -1.28, 3.49, 2.77, 13.11, repro,
2000-09-02,3.59, -0.71, -2.68, 3.41, 2.80, 12.27, repro,
2000-09-03,4.08, -0.42, 1.30, 3.41, 2.64, 12.22, repro,
2000-09-04,1.38, -0.07, -6.95, 3.62, 2.83, 12.68, repro,
2000-09-05,4.34, -0.99, -21.10, 3.59, 2.80, 13.00, repro,
2000-09-06,2.55, -0.04, 3.29, 3.52, 2.82, 12.87, repro,
2000-09-07,2.80, -3.78, -6.65, 3.47, 2.87, 12.72, repro,
2000-09-08,3.43, 0.70, -9.04, 3.59, 2.70, 12.65, repro,
2000-09-09,3.59, 0.44, -9.97, 3.67, 3.06, 13.93, repro,
2000-09-10,3.29, -0.90, -7.88, 3.50, 2.78, 12.95, repro,
2000-09-11,4.86, 0.50, 8.26, 3.61, 2.92, 13.05, repro,
2000-09-12,3.74, 0.74, -4.87, 3.61, 2.91, 13.22, repro,
2000-09-13,3.00, -1.52, -7.38, 3.64, 2.95, 13.70, repro,
2000-09-14,5.09, 3.65, -17.65, 3.89, 3.16, 14.62, repro,
2000-09-15,25.15, -20.91, 56.64, 24.70, 19.92, 108.54, repro,
2000-09-16,2.20, -0.90, -6.09, 3.28, 2.69, 12.23, repro,
2000-09-17,-5.27, 2.90, -1.03, 3.71, 3.17, 14.11, repro,
2000-09-18,1.54, -1.63, -5.46, 3.62, 2.96, 13.40, repro,
2000-09-19,1.02, -1.15, -0.15, 3.58, 2.93, 13.03, repro,
2000-09-20,1.79, -2.31, -1.57, 3.43, 2.85, 12.91, repro,
2000-09-21,-0.36, -0.12, 1.87, 3.82, 2.99, 14.57, repro,
2000-09-22,-0.20, 2.92, -3.04, 3.88, 3.10, 14.14, repro,
2000-09-23,0.20, 0.97, -6.33, 3.36, 2.79, 12.44, repro,
2000-09-24,1.00, -0.54, -4.56, 3.78, 3.17, 13.88, repro,
2000-09-25,1.92, 0.56, -5.99, 3.55, 2.97, 13.53, repro,
2000-09-26,0.21, 1.30, 2.50, 3.34, 2.81, 12.77, repro,
2000-09-27,0.15, 0.41, -17.92, 3.36, 2.78, 12.98, repro,
2000-09-28,2.93, 0.25, -0.93, 3.37, 2.90, 13.00, repro,
2000-09-29,-1.08, 1.08, -3.95, 3.64, 2.97, 13.72, repro,
2000-09-30,1.97, -0.53, -3.38, 3.22, 2.79, 12.71, repro,
2000-10-01,1.21, 0.55, 4.97, 3.40, 2.86, 12.64, repro,
2000-10-02,1.37, 1.52, -8.04, 3.27, 2.86, 12.71, repro,
2000-10-03,-0.12, 0.12, -3.06, 3.33, 2.79, 12.80, repro,
2000-10-04,1.01, -2.92, -0.22, 3.25, 2.63, 12.08, repro,
2000-10-05,4.19, -1.29, -6.00, 3.53, 3.09, 13.66, repro,
2000-10-06,2.27, -0.43, -8.01, 3.16, 2.63, 11.93, repro,
2000-10-07,2.91, 0.39, -3.06, 3.08, 2.58, 11.75, repro,
2000-10-08,2.89, 1.47, -5.12, 3.19, 2.64, 12.13, repro,
2000-10-09,0.83, -1.40, -5.05, 3.28, 2.79, 12.64, repro,
2000-10-10,-1.77, -0.81, 0.24, 3.43, 2.85, 13.08, repro,
2000-10-11,0.71, -0.68, -0.35, 3.54, 2.95, 13.38, repro,
2000-10-12,2.98, 0.39, -10.77, 3.25, 2.73, 12.36, repro,
2000-10-13,2.56, 1.45, 3.12, 3.32, 2.87, 12.81, repro,
2000-10-14,4.85, -0.36, 0.79, 3.50, 2.90, 13.07, repro,
2000-10-15,-0.19, 1.60, -0.90, 3.59, 2.89, 13.92, repro,
2000-10-16,2.98, -0.58, -1.29, 3.38, 2.73, 12.51, repro,
2000-10-17,3.20, -0.93, 3.42, 3.43, 2.77, 12.64, repro,
2000-10-18,1.48, 2.03, 4.99, 3.30, 2.72, 12.19, repro,
2000-10-19,2.92, 1.56, 5.05, 3.47, 2.88, 13.15, repro,
2000-10-20,3.43, 0.27, 0.12, 3.56, 2.87, 13.35, repro,
2000-10-21,2.68, -1.56, 1.01, 3.49, 2.91, 12.86, repro,
2000-10-22,-1.41, 1.18, 0.27, 3.53, 2.96, 13.58, repro,
2000-10-23,4.15, -1.81, 1.40, 3.69, 3.03, 13.80, repro,
2000-10-24,3.51, -1.30, -7.49, 3.31, 2.76, 12.34, repro,
2000-10-25,3.27, 1.61, 11.19, 3.28, 2.79, 12.46, repro,
2000-10-26,1.05, -0.65, -6.02, 3.58, 3.03, 13.79, repro,
2000-10-27,3.65, -0.19, 9.65, 3.68, 2.96, 13.81, repro,
2000-10-28,0.36, 0.94, -0.28, 3.63, 2.91, 13.71, repro,
2000-10-29,0.05, -0.03, 3.81, 3.50, 2.76, 13.00, repro,
2000-10-30,1.67, -0.27, 1.55, 3.45, 2.83, 12.75, repro,
2000-10-31,3.08, -0.49, -1.96, 3.44, 2.86, 12.75, repro,
2000-11-01,3.80, -0.03, -4.42, 3.38, 2.86, 12.89, repro,
2000-11-02,0.59, -0.84, 0.35, 3.51, 3.06, 13.20, repro,
2000-11-03,-2.34, -1.59, 4.92, 3.80, 3.05, 13.81, repro,
2000-11-04,1.81, 0.13, 2.28, 3.34, 2.73, 12.35, repro,
2000-11-05,2.20, -3.11, -4.92, 3.37, 2.82, 12.48, repro,
2000-11-06,5.57, -2.00, -13.75, 3.61, 3.19, 14.18, repro,
2000-11-07,5.58, -2.09, 2.16, 3.65, 3.03, 13.54, repro,
2000-11-08,2.98, -0.45, 0.44, 3.52, 2.87, 12.99, repro,
2000-11-09,2.83, 0.55, 4.09, 3.71, 3.10, 13.57, repro,
2000-11-10,3.61, -1.49, -10.26, 3.62, 3.00, 13.99, repro,
2000-11-11,1.92, 1.26, -9.17, 3.48, 3.05, 13.36, repro,
2000-11-12,2.49, -2.76, 1.00, 3.43, 2.95, 14.00, repro,
2000-11-13,4.31, 0.87, -4.30, 3.34, 2.87, 12.78, repro,
2000-11-14,2.46, 1.10, 4.32, 3.36, 2.96, 12.67, repro,
2000-11-15,3.22, -0.16, 8.25, 3.53, 2.89, 13.17, repro,
2000-11-16,2.03, 1.16, 9.80, 3.35, 2.91, 12.68, repro,
2000-11-17,1.67, -0.99, 0.02, 3.23, 2.83, 12.58, repro,
2000-11-18,1.92, 1.72, -3.13, 3.35, 2.88, 12.81, repro,
2000-11-19,3.78, 1.07, 3.17, 3.79, 3.11, 14.41, repro,
2000-11-20,2.32, -1.07, 0.73, 3.59, 3.02, 13.86, repro,
2000-11-21,0.89, 0.53, -1.58, 3.74, 3.19, 14.95, repro,
2000-11-22,3.30, 1.53, -7.06, 3.37, 2.86, 12.72, repro,
2000-11-23,1.65, -1.10, -3.55, 3.55, 3.16, 13.71, repro,
2000-11-24,1.56, -0.34, 6.56, 3.71, 3.12, 14.58, repro,
2000-11-25,3.37, 0.69, -6.13, 3.54, 3.25, 14.37, repro,
2000-11-26,2.10, 0.29, -0.19, 3.55, 2.98, 13.83, repro,
2000-11-27,5.41, 0.33, -1.39, 3.63, 3.27, 15.50, repro,
2000-11-28,1.75, 0.80, -7.68, 3.56, 2.97, 13.79, repro,
2000-11-29,1.58, -2.42, -5.35, 3.84, 3.30, 14.91, repro,
2000-11-30,2.35, 0.21, -8.01, 3.51, 3.20, 14.51, repro,
2000-12-01,0.23, 0.54, 1.33, 4.00, 3.18, 15.12, repro,
2000-12-02,1.39, -0.64, -6.54, 4.30, 3.78, 17.49, repro,
2000-12-03,1.37, 0.66, -9.22, 3.98, 3.49, 15.48, repro,
2000-12-04,1.06, -0.71, -1.27, 4.45, 3.99, 18.51, repro,
2000-12-05,3.45, -2.61, -16.30, 3.70, 3.29, 15.43, repro,
2000-12-06,0.45, 0.34, 0.17, 4.10, 3.49, 17.59, repro,
2000-12-07,2.13, 0.21, -9.85, 3.77, 3.25, 13.97, repro,
2000-12-08,1.61, -0.27, 3.19, 4.24, 3.49, 16.84, repro,
2000-12-09,2.26, 2.09, -1.65, 3.68, 3.20, 13.77, repro,
2000-12-10,2.85, -0.62, -10.96, 4.18, 3.32, 15.00, repro,
2000-12-11,0.84, 0.11, -9.87, 3.30, 2.78, 13.23, repro,
2000-12-12,2.78, -1.11, 2.96, 3.56, 3.11, 14.44, repro,
2000-12-13,1.52, 1.53, -6.65, 3.56, 2.81, 13.75, repro,
2000-12-14,1.50, 0.72, -7.57, 3.24, 3.00, 13.45, repro,
2000-12-15,3.28, -0.26, -9.26, 3.45, 2.91, 13.59, repro,
2000-12-16,1.47, -0.37, -16.06, 3.22, 2.72, 12.38, repro,
2000-12-17,4.23, -2.22, -9.69, 3.47, 3.19, 14.17, repro,
2000-12-18,1.68, -0.09, -17.94, 3.51, 2.90, 13.78, repro,
2000-12-19,1.79, -1.09, -12.77, 3.74, 3.12, 14.75, repro,
2000-12-20,1.84, -1.06, -5.40, 3.16, 2.70, 12.42, repro,
2000-12-21,1.70, 0.49, -8.48, 3.56, 2.96, 13.35, repro,
2000-12-22,2.20, -2.62, -16.63, 3.37, 2.83, 12.63, repro,
2000-12-23,-0.85, -1.70, -23.70, 4.69, 4.28, 18.15, repro,
2000-12-24,-0.35, 1.04, -12.76, 4.48, 4.11, 18.02, repro,
2000-12-25,2.13, -4.00, -1.14, 4.53, 4.15, 17.95, repro,
2000-12-26,-7.31, -1.29, -18.84, 4.39, 4.24, 17.93, repro,
2000-12-27,1.11, -2.50, -22.86, 4.32, 4.12, 17.35, repro,
2000-12-28,-1.88, -0.33, -13.17, 4.50, 4.44, 18.43, repro,
2000-12-29,-0.18, -1.55, -7.20, 4.38, 4.18, 17.72, repro,
2000-12-30,-2.41, 0.16, -1.06, 4.48, 4.41, 18.13, repro,
2000-12-31,-0.44, -2.51, -2.05, 4.46, 4.17, 17.31, repro,
2001-01-01,0.35, -2.22, -6.98, 4.27, 4.18, 17.33, repro,
2001-01-02,0.36, -3.18, -14.05, 4.35, 4.27, 17.75, repro,
2001-01-03,3.64, -4.59, -21.26, 4.36, 4.27, 17.95, repro,
2001-01-04,1.35, -0.40, -10.09, 4.46, 4.29, 18.10, repro,
2001-01-05,1.47, -0.49, 5.10, 4.62, 4.55, 18.43, repro,
2001-01-06,4.13, -7.39, -21.73, 4.65, 4.46, 17.67, repro,
2001-01-07,3.02, -1.58, 5.11, 4.21, 3.99, 16.78, repro,
2001-01-08,0.83, -2.81, -12.60, 4.22, 4.27, 17.05, repro,
2001-01-09,1.22, -0.69, -8.24, 4.25, 4.06, 17.00, repro,
2001-01-10,1.08, -0.21, 5.95, 4.27, 4.14, 17.14, repro,
2001-01-11,-0.13, 0.66, 11.76, 4.43, 4.66, 18.29, repro,
2001-01-12,-0.60, 0.60, 0.53, 4.27, 4.34, 17.39, repro,
2001-01-13,3.32, -0.90, 3.76, 4.15, 4.23, 17.29, repro,
2001-01-14,1.70, -4.26, -7.46, 4.32, 4.51, 17.73, repro,
2001-01-15,2.58, -0.64, -11.69, 4.39, 4.28, 17.58, repro,
2001-01-16,1.89, -2.13, -2.21, 4.33, 4.57, 18.19, repro,
2001-01-17,-2.69, 1.37, 1.21, 4.27, 4.67, 18.44, repro,
2001-01-18,-1.52, -3.16, -14.93, 4.08, 4.28, 17.23, repro,
2001-01-19,0.13, -3.84, -20.44, 4.12, 4.16, 17.02, repro,
2001-01-20,0.68, -1.70, -14.79, 4.09, 4.15, 16.71, repro,
2001-01-21,1.60, -1.39, -20.48, 4.28, 4.17, 16.74, repro,
2001-01-22,1.96, -2.70, -10.74, 4.12, 4.28, 17.20, repro,
2001-01-23,0.76, -1.28, -13.20, 4.17, 4.46, 17.71, repro,
2001-01-24,0.51, -2.06, -1.07, 4.27, 4.70, 17.32, repro,
2001-01-25,0.23, 1.01, -26.65, 4.24, 4.45, 18.03, repro,
2001-01-26,0.20, -0.48, -25.64, 4.29, 4.40, 17.81, repro,
2001-01-27,-3.60, 1.43, -3.07, 4.40, 4.61, 18.53, repro,
2001-01-28,-4.98, -1.76, -10.74, 4.40, 4.63, 18.71, repro,
2001-01-29,0.41, 0.42, -5.91, 4.38, 4.77, 18.31, repro,
2001-01-30,5.83, -2.81, 3.07, 4.48, 5.37, 19.23, repro,
2001-01-31,-1.57, -0.14, -3.35, 4.45, 4.98, 18.04, repro,
2001-02-01,-0.71, -4.39, 9.50, 4.56, 5.02, 18.89, repro,
2001-02-02,1.81, -2.73, -8.80, 4.60, 5.02, 18.68, repro,
2001-02-03,1.05, -2.59, -10.99, 4.43, 4.82, 18.16, repro,
2001-02-04,4.46, -1.84, -8.13, 4.48, 4.93, 18.88, repro,
2001-02-05,2.83, 1.54, -3.72, 4.38, 4.88, 18.92, repro,
2001-02-06,3.48, -1.58, -15.56, 4.21, 4.03, 17.74, repro,
2001-02-07,-1.26, 3.07, -9.19, 4.27, 4.12, 18.00, repro,
2001-02-08,-0.14, -3.02, -5.01, 4.44, 4.80, 18.63, repro,
2001-02-09,2.34, -1.22, -11.91, 4.46, 4.87, 19.87, repro,
2001-02-10,-1.27, 0.75, -8.98, 4.43, 5.40, 19.99, repro,
2001-02-11,0.75, 2.07, -12.42, 4.52, 4.73, 18.92, repro,
2001-02-12,-0.27, -4.85, 18.00, 5.64, 6.36, 28.36, repro,
2001-02-13,3.09, -2.23, -7.52, 4.04, 3.97, 17.67, repro,
2001-02-14,0.40, 0.77, -34.13, 4.30, 4.84, 19.18, repro,
2001-02-15,3.40, 0.54, -15.72, 4.28, 4.83, 19.39, repro,
2001-02-16,3.78, 0.04, -5.40, 4.37, 4.60, 18.77, repro,
2001-02-17,3.36, 0.39, -13.55, 4.31, 4.51, 18.77, repro,
2001-02-18,2.24, -5.30, -8.83, 4.36, 4.61, 17.69, repro,
2001-02-19,0.76, -2.83, -27.51, 4.02, 3.94, 17.39, repro,
2001-02-20,-0.01, -1.07, 2.08, 4.34, 4.85, 18.88, repro,
2001-02-21,3.01, -2.16, -1.49, 4.82, 5.59, 19.04, repro,
2001-02-22,4.92, -0.50, -3.12, 4.41, 4.82, 18.19, repro,
2001-02-23,-1.67, -5.99, -9.59, 4.40, 4.71, 17.17, repro,
2001-02-24,2.65, -1.10, -8.50, 4.68, 5.14, 18.60, repro,
2001-02-25,1.69, -1.81, -16.85, 4.46, 5.13, 19.25, repro,
2001-02-26,2.50, -3.06, 1.73, 5.29, 6.05, 19.66, repro,
2001-02-27,2.34, -0.22, -19.14, 4.74, 5.20, 20.47, repro,
2001-02-28,3.45, -3.16, 2.03, 4.67, 5.24, 20.31, repro,
2001-03-01,5.94, -3.00, 2.79, 5.11, 5.96, 18.76, repro,
2001-03-02,1.19, 1.33, -8.24, 5.74, 6.99, 20.38, repro,
2001-03-03,3.15, -6.89, -2.90, 5.27, 6.05, 18.77, repro,
2001-03-04,4.84, -1.99, -12.48, 4.46, 4.91, 18.10, repro,
2001-03-05,4.28, 0.02, -21.30, 5.10, 5.81, 19.00, repro,
2001-03-06,3.50, -2.52, -8.41, 4.45, 4.71, 17.77, repro,
2001-03-07,5.27, -0.28, 1.31, 4.67, 4.95, 19.36, repro,
2001-03-08,5.75, 0.22, 7.05, 4.59, 4.95, 18.37, repro,
2001-03-09,1.33, -0.54, 9.33, 4.72, 5.07, 20.05, repro,
2001-03-10,6.80, -1.59, -0.46, 5.38, 6.21, 20.50, repro,
2001-03-11,3.95, 0.46, 8.91, 5.55, 5.63, 19.63, repro,
2001-03-12,3.29, 1.82, 6.55, 5.38, 5.62, 18.51, repro,
2001-03-13,6.73, -3.51, -3.03, 4.56, 4.72, 18.00, repro,
2001-03-14,2.68, -2.63, 4.28, 4.46, 4.09, 16.87, repro,
2001-03-15,3.20, -2.33, 11.90, 4.48, 4.23, 17.35, repro,
2001-03-16,2.26, 1.70, 11.62, 4.49, 4.37, 17.34, repro,
2001-03-17,9.14, 0.40, 10.47, 5.19, 4.95, 17.69, repro,
2001-03-18,3.25, -1.79, -9.85, 4.77, 4.68, 18.08, repro,
2001-03-19,2.52, 0.23, 0.51, 4.53, 4.36, 17.34, repro,
2001-03-20,6.33, -3.06, -15.40, 4.67, 4.54, 17.98, repro,
2001-03-21,0.91, 2.67, 8.53, 4.44, 4.36, 17.25, repro,
2001-03-22,5.75, -2.04, -4.28, 4.50, 4.16, 18.17, repro,
2001-03-23,1.58, 1.78, -0.98, 4.44, 4.30, 16.96, repro,
2001-03-24,3.83, -1.76, -9.57, 4.62, 4.56, 18.16, repro,
2001-03-25,4.32, -1.27, -10.88, 4.50, 4.15, 16.91, repro,
2001-03-26,3.35, -2.39, -6.69, 4.51, 4.24, 17.76, repro,
2001-03-27,5.41, -3.98, -16.35, 4.49, 4.25, 17.14, repro,
2001-03-28,4.18, -3.45, 2.10, 4.37, 3.80, 15.78, repro,
2001-03-29,2.20, 0.12, 0.96, 4.65, 4.60, 19.00, repro,
2001-03-30,1.56, -0.48, -6.01, 4.79, 4.70, 19.01, repro,
2001-03-31,1.75, -2.66, 2.14, 5.47, 5.84, 26.84, repro,
2001-04-01,3.02, -3.98, -14.81, 4.60, 4.23, 17.53, repro,
2001-04-02,6.53, -1.98, 3.89, 4.69, 4.18, 17.45, repro,
2001-04-03,3.32, 0.64, -6.16, 4.62, 4.15, 17.77, repro,
2001-04-04,7.24, -1.50, -8.26, 4.73, 4.01, 17.28, repro,
2001-04-05,4.29, -4.57, -20.41, 5.46, 5.32, 21.56, repro,
2001-04-06,1.49, 1.49, -13.32, 4.80, 4.14, 18.18, repro,
2001-04-07,-2.95, 11.12, -3.95, 5.32, 4.48, 21.01, repro,
2001-04-08,3.04, 1.05, -4.79, 4.74, 4.11, 17.56, repro,
2001-04-09,0.65, 3.83, 1.38, 4.84, 4.46, 18.60, repro,
2001-04-10,0.15, 2.45, -16.83, 4.66, 4.12, 17.10, repro,
2001-04-11,0.70, 1.49, -15.99, 4.68, 4.05, 17.00, repro,
2001-04-12,-0.29, 0.52, -3.68, 5.12, 4.55, 20.59, repro,
2001-04-13,-5.56, 2.49, -8.41, 7.09, 6.64, 30.58, repro,
2001-04-20,0.79, -4.16, 4.40, 4.81, 3.83, 17.96, repro,
2001-04-21,-3.18, -3.44, 11.44, 5.29, 4.08, 20.33, repro,
2001-04-22,2.26, 3.04, 7.76, 5.82, 4.29, 18.45, repro,
2001-04-23,-0.38, 3.43, 4.85, 5.14, 3.91, 18.28, repro,
2001-04-24,0.55, -2.45, 2.79, 5.09, 3.73, 17.48, repro,
2001-04-25,-1.25, -0.05, -1.63, 5.27, 4.09, 17.95, repro,
2001-04-26,2.84, -0.75, -6.62, 5.65, 4.24, 20.15, repro,
2001-04-27,-1.08, 1.21, -7.91, 5.91, 4.17, 20.36, repro,
2001-04-28,-0.70, 0.71, 2.19, 5.22, 3.65, 17.05, repro,
2001-04-29,3.22, -1.78, 4.64, 5.48, 3.95, 20.32, repro,
2001-04-30,7.53, -1.08, 15.41, 5.91, 4.17, 19.05, repro,
2001-05-01,1.11, -0.12, -11.30, 5.19, 3.95, 17.58, repro,
2001-05-02,4.33, 1.26, 15.39, 5.50, 4.16, 20.04, repro,
2001-05-03,0.02, 0.27, 25.44, 5.57, 4.07, 18.17, repro,
2001-05-04,-2.07, 0.58, 10.92, 5.42, 4.08, 18.49, repro,
2001-05-05,2.30, 2.01, 10.34, 5.68, 3.96, 18.67, repro,
2001-05-06,2.77, 0.24, 3.80, 5.42, 4.00, 18.85, repro,
2001-05-07,2.25, -0.01, 3.41, 5.52, 4.13, 17.93, repro,
2001-05-08,-1.05, 1.32, 18.65, 5.94, 4.37, 20.13, repro,
2001-05-09,2.24, 0.10, 19.44, 4.99, 4.05, 18.37, repro,
