PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZME1
Station name,Memphis_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0673941109 North Latitude, -89.9553694737 East Longitude, 68.15396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-07,-10.28, 8.19, 16.06, 2.37, 2.09, 9.55, repro,
2003-10-08,-7.93, 5.67, 8.60, 2.34, 2.02, 9.57, repro,
2003-10-09,-12.42, 6.68, 21.17, 2.33, 2.20, 9.96, repro,
2003-10-10,-15.20, 5.17, 30.28, 2.38, 2.20, 10.23, repro,
2003-10-11,-7.10, 6.07, 28.04, 3.46, 3.18, 15.10, repro,
2003-10-14,-11.07, 6.88, 9.05, 3.34, 3.26, 13.82, repro,
2003-10-15,-7.16, 4.18, 3.86, 2.13, 1.91, 8.72, repro,
2003-10-16,-11.64, 6.73, 15.74, 2.11, 1.92, 8.60, repro,
2003-10-17,-11.12, 4.66, 14.78, 2.31, 2.11, 9.69, repro,
2003-10-18,-10.91, 7.56, 4.47, 2.15, 1.95, 8.93, repro,
2003-10-19,-8.01, 5.92, 15.34, 2.12, 1.92, 8.74, repro,
2003-10-20,-9.90, 5.04, 9.17, 2.21, 1.94, 9.13, repro,
2003-10-21,-11.65, 5.47, 9.29, 2.22, 1.96, 9.06, repro,
2003-10-22,-10.81, 4.36, -0.53, 2.27, 2.05, 9.22, repro,
2003-10-23,-10.65, 4.99, 2.19, 2.24, 2.00, 9.24, repro,
2003-10-24,-10.55, 6.06, 12.72, 2.23, 2.02, 9.29, repro,
2003-10-25,-10.36, 7.09, 15.59, 2.22, 2.04, 9.35, repro,
2003-10-26,-7.78, 4.67, -1.87, 6.08, 4.96, 24.47, repro,
2003-10-27,-4.83, 1.64, 6.34, 7.43, 5.95, 29.78, repro,
2003-10-28,-13.08, 4.59, 24.33, 2.74, 2.51, 11.42, repro,
2003-10-29,-10.54, 5.50, 21.94, 2.38, 2.21, 10.03, repro,
2003-10-31,-8.98, 6.49, 7.49, 2.31, 2.07, 9.39, repro,
2003-11-01,-10.65, 4.74, 0.50, 2.19, 2.02, 9.03, repro,
2003-11-02,-9.14, 4.86, 9.52, 2.23, 2.06, 9.25, repro,
2003-11-03,-12.60, 3.37, 6.28, 2.20, 2.04, 9.25, repro,
2003-11-04,-11.67, 4.83, 19.60, 2.19, 2.04, 9.01, repro,
2003-11-05,-8.50, 6.03, 14.05, 4.36, 3.76, 18.21, repro,
2003-11-06,-8.75, 5.72, 16.60, 2.29, 2.08, 9.60, repro,
2003-11-07,-11.37, 6.49, 4.69, 2.24, 1.99, 9.09, repro,
2003-11-08,-10.49, 4.35, -8.89, 2.18, 2.01, 9.07, repro,
2003-11-09,-9.21, 6.23, 8.40, 2.22, 2.08, 9.24, repro,
2003-11-10,-10.09, 5.29, 9.86, 2.26, 2.03, 9.27, repro,
2003-11-11,-8.06, 5.26, 17.07, 2.40, 2.24, 10.30, repro,
2003-11-12,-10.24, 8.90, 12.83, 2.51, 2.29, 10.95, repro,
2003-11-13,-11.84, 4.10, 0.30, 2.28, 2.19, 9.54, repro,
2003-11-14,-8.89, 8.41, -0.72, 2.40, 2.24, 10.10, repro,
2003-11-15,-9.03, 6.71, 9.09, 2.38, 2.14, 9.71, repro,
2003-11-16,-8.44, 3.42, 21.75, 3.27, 2.95, 13.98, repro,
2003-11-17,-2.64, 9.66, -21.13, 10.46, 17.21, 61.96, repro,
2003-11-18,-8.42, 6.67, 15.23, 2.40, 2.29, 10.21, repro,
2003-11-19,-7.92, 6.96, 8.92, 2.29, 2.07, 9.45, repro,
2003-11-20,-9.92, 5.52, 14.09, 2.67, 2.24, 10.53, repro,
2003-11-21,-6.96, 7.25, 18.53, 2.26, 1.99, 9.09, repro,
2003-11-22,-9.53, 4.31, 11.01, 2.43, 2.21, 10.07, repro,
2003-11-23,-10.25, 3.67, 17.39, 2.54, 2.23, 10.13, repro,
2003-11-24,-9.16, 4.94, 8.35, 2.28, 2.07, 9.31, repro,
2003-11-25,-10.40, 8.93, 3.14, 2.31, 2.07, 9.27, repro,
2003-11-26,-9.91, 7.51, 8.58, 2.51, 2.17, 10.51, repro,
2003-11-27,-6.95, 3.81, -4.25, 2.40, 2.16, 10.31, repro,
2003-11-28,-8.59, 4.05, -3.46, 2.24, 2.01, 9.08, repro,
2003-11-29,-6.39, 4.03, -1.69, 2.19, 2.00, 8.99, repro,
2003-11-30,-9.27, 5.52, -3.39, 2.19, 2.02, 9.00, repro,
2003-12-01,-9.54, 4.81, -14.02, 2.20, 2.01, 9.02, repro,
2003-12-02,-6.02, 5.43, -6.42, 2.25, 1.99, 9.01, repro,
2003-12-03,-5.01, 5.44, 5.23, 2.29, 2.09, 9.32, repro,
2003-12-04,-10.10, 6.95, 9.15, 2.37, 2.13, 9.98, repro,
2003-12-05,-8.13, 4.04, -8.99, 2.28, 2.05, 9.38, repro,
2003-12-06,-8.74, 6.32, -2.32, 2.09, 1.93, 8.55, repro,
2003-12-07,-8.29, 4.54, -0.97, 2.08, 1.88, 8.33, repro,
2003-12-08,-8.67, 5.87, 3.14, 2.41, 2.23, 10.18, repro,
2003-12-09,-8.20, 5.47, 6.29, 2.29, 2.12, 9.92, repro,
2003-12-10,-8.81, 5.11, -2.40, 2.24, 2.14, 9.50, repro,
2003-12-11,-6.88, 7.49, -0.18, 2.32, 2.09, 9.33, repro,
2003-12-12,-6.82, 7.66, -2.10, 2.17, 1.93, 8.56, repro,
2003-12-13,-7.81, 5.44, 5.36, 2.21, 2.08, 9.22, repro,
2003-12-14,-6.94, 5.13, 12.11, 2.32, 2.11, 9.51, repro,
2003-12-15,-5.73, 4.27, -7.73, 2.19, 1.96, 8.82, repro,
2003-12-16,-8.05, 5.39, 2.71, 2.29, 2.18, 9.50, repro,
2003-12-17,-6.53, 4.56, -0.51, 2.17, 2.02, 8.88, repro,
2003-12-18,-5.46, 3.95, -1.27, 2.31, 2.06, 9.23, repro,
2003-12-19,-6.39, 4.84, -7.07, 2.28, 2.04, 9.34, repro,
2003-12-20,-6.42, 3.77, -1.15, 2.31, 2.04, 9.28, repro,
2003-12-21,-7.34, 4.47, 4.62, 2.31, 2.02, 9.30, repro,
2003-12-22,-9.20, 4.54, -4.95, 2.31, 2.11, 9.80, repro,
2003-12-23,-9.22, 6.73, 12.55, 2.34, 2.12, 9.54, repro,
2003-12-24,-7.29, 4.16, 1.27, 2.20, 2.00, 8.97, repro,
2003-12-25,-5.81, 3.15, 1.35, 2.21, 1.96, 8.89, repro,
2003-12-26,-5.63, 4.89, -6.10, 2.15, 1.93, 8.76, repro,
2003-12-27,-8.29, 4.85, -5.04, 2.20, 1.95, 8.95, repro,
2003-12-28,-7.73, 5.40, -5.86, 2.25, 2.02, 9.33, repro,
2003-12-29,-5.81, 5.11, -3.00, 2.24, 2.09, 9.50, repro,
2003-12-30,-7.13, 3.98, 3.96, 2.15, 1.92, 8.71, repro,
2003-12-31,-8.37, 5.63, 4.86, 2.18, 1.99, 8.94, repro,
2004-01-01,-9.03, 7.71, 1.52, 2.34, 2.02, 9.37, repro,
2004-01-02,-13.45, 6.55, 12.43, 2.34, 2.14, 9.78, repro,
2004-01-03,-10.16, 2.91, 4.60, 2.34, 2.12, 9.60, repro,
2004-01-04,-11.64, 1.64, -0.77, 2.39, 2.12, 9.96, repro,
2004-01-05,-7.60, 4.49, 4.38, 2.24, 2.01, 9.19, repro,
2004-01-06,-6.69, 4.57, -11.62, 2.26, 1.96, 8.97, repro,
2004-01-07,-5.27, 6.38, -1.30, 2.24, 1.91, 8.78, repro,
2004-01-08,-7.98, 5.09, -7.24, 2.29, 2.07, 9.35, repro,
2004-01-09,-8.17, 2.18, -11.44, 2.28, 2.17, 9.93, repro,
2004-01-10,-7.94, 3.03, -7.45, 2.31, 2.03, 9.35, repro,
2004-01-11,-7.97, 3.94, -4.15, 2.26, 2.02, 9.22, repro,
2004-01-12,-7.29, 3.94, -9.62, 2.24, 1.93, 8.84, repro,
2004-01-13,-8.24, 5.33, -9.34, 2.27, 2.00, 9.24, repro,
2004-01-14,-7.94, 3.12, -10.49, 2.34, 2.10, 9.82, repro,
2004-01-15,-5.05, 4.57, 3.51, 2.28, 2.08, 9.40, repro,
2004-01-16,-7.13, 3.60, 1.09, 2.29, 2.12, 9.51, repro,
2004-01-17,-8.77, 5.22, 0.00, 2.34, 2.15, 9.85, repro,
2004-01-18,-6.86, 4.73, 19.91, 2.47, 2.16, 10.23, repro,
2004-01-19,-8.87, 5.27, -3.84, 2.12, 1.91, 8.65, repro,
2004-01-20,-5.39, 5.87, 1.67, 2.17, 1.97, 8.78, repro,
2004-01-21,-4.87, 5.72, -8.24, 2.18, 1.98, 9.00, repro,
2004-01-22,-5.68, 1.55, 1.58, 2.28, 2.01, 9.12, repro,
2004-01-23,-4.82, 5.61, -0.23, 2.25, 2.03, 9.25, repro,
2004-01-24,-8.28, 3.36, 9.99, 2.28, 2.05, 9.44, repro,
2004-01-25,-10.24, 7.84, 0.34, 2.39, 2.25, 10.42, repro,
2004-01-26,-8.79, 7.45, 6.53, 2.22, 2.05, 9.25, repro,
2004-01-27,-6.91, 5.00, 1.39, 2.17, 2.02, 8.98, repro,
2004-01-28,-4.51, 3.53, -7.39, 2.14, 1.94, 8.56, repro,
2004-01-29,-6.95, 5.14, -4.32, 2.20, 1.98, 9.04, repro,
2004-01-30,-7.36, 5.24, 7.50, 2.15, 1.98, 8.89, repro,
2004-01-31,-4.48, 5.30, 0.30, 2.09, 1.85, 8.29, repro,
2004-02-02,-9.63, 5.22, 2.36, 2.21, 1.98, 9.05, repro,
2004-02-03,-5.29, 3.47, -6.41, 2.18, 1.95, 8.84, repro,
2004-02-04,-6.59, 8.48, -4.33, 2.43, 2.27, 10.15, repro,
2004-02-05,-9.51, 5.18, 3.44, 2.16, 2.01, 8.96, repro,
2004-02-06,-7.36, 4.04, -2.06, 2.14, 1.93, 8.65, repro,
2004-02-08,-4.14, 5.23, -4.42, 2.10, 1.88, 8.39, repro,
2004-02-09,-5.91, 3.80, -17.50, 2.11, 1.87, 8.47, repro,
2004-02-10,-6.47, 2.67, -11.01, 2.14, 1.95, 8.74, repro,
2004-02-11,-6.81, 5.20, -1.29, 2.11, 1.86, 8.47, repro,
2004-02-12,-7.68, 1.62, -5.91, 2.26, 2.05, 9.26, repro,
2004-02-13,-8.40, 4.13, -6.97, 2.16, 1.92, 8.64, repro,
2004-02-14,-5.07, 5.20, -2.68, 2.21, 2.01, 8.94, repro,
2004-02-15,-9.90, 4.20, 0.50, 2.29, 2.02, 9.32, repro,
2004-02-16,-7.31, 3.48, -13.74, 2.21, 1.98, 8.77, repro,
2004-02-18,-8.64, 4.49, 6.80, 4.70, 4.77, 19.80, repro,
2004-02-19,-5.14, 4.01, 21.17, 2.30, 2.18, 9.76, repro,
2004-02-20,-11.00, 3.81, 4.76, 2.23, 2.00, 9.03, repro,
2004-02-21,-7.65, 2.23, 1.36, 2.17, 1.92, 8.69, repro,
2004-02-22,-9.16, 3.71, -3.71, 2.23, 1.91, 8.83, repro,
2004-02-23,-7.97, 3.20, 0.09, 2.30, 1.95, 9.07, repro,
2004-02-24,-7.84, 3.76, 6.41, 2.30, 1.99, 9.20, repro,
2004-02-25,-6.21, 6.34, 5.19, 2.24, 1.91, 9.02, repro,
2004-02-26,-9.44, 5.69, 7.26, 2.28, 1.93, 8.98, repro,
2004-02-27,-8.75, 3.64, 0.22, 2.18, 1.88, 8.62, repro,
2004-02-28,-6.68, 1.90, 3.10, 2.23, 1.90, 8.68, repro,
2004-02-29,-9.09, 4.38, 13.38, 2.27, 2.01, 9.28, repro,
2004-03-01,-10.59, 5.58, 9.82, 2.42, 2.03, 9.78, repro,
2004-03-02,-11.68, 6.50, 3.29, 2.28, 1.98, 9.21, repro,
2004-03-03,-14.38, 7.49, 13.23, 2.36, 2.13, 9.93, repro,
2004-03-04,-13.25, 1.88, 7.77, 7.38, 6.35, 27.99, repro,
