PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.8131802978 North Latitude, -101.6944219855 East Longitude, 1975.24293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-26,1.92, -2.09, 4.29, 1.74, 1.91, 8.25, repro,
2006-03-27,1.10, -0.78, -4.17, 1.74, 1.89, 8.19, repro,
2006-03-28,3.01, -0.30, -4.64, 1.69, 1.81, 7.91, repro,
2006-03-29,2.41, -0.31, 0.77, 1.68, 1.86, 7.83, repro,
2006-03-30,3.60, -0.65, 6.33, 1.70, 1.88, 7.91, repro,
2006-03-31,2.36, -0.68, 4.31, 1.69, 1.88, 7.91, repro,
2006-04-01,2.00, -0.76, -6.36, 1.69, 1.87, 7.93, repro,
2006-04-02,2.26, -1.43, 0.06, 1.69, 1.86, 7.90, repro,
2006-04-03,3.58, -1.57, 2.53, 1.67, 1.80, 7.65, repro,
2006-04-04,3.25, -0.90, 0.87, 1.67, 1.80, 7.65, repro,
2006-04-05,2.79, -0.55, 3.97, 1.78, 1.93, 8.08, repro,
2006-04-06,4.72, 1.00, 12.58, 1.71, 1.89, 7.87, repro,
2006-04-07,3.10, 1.18, 6.67, 1.76, 1.94, 8.02, repro,
2006-04-08,4.40, -0.13, -1.67, 1.71, 1.84, 7.75, repro,
2006-04-09,3.98, -1.29, 1.34, 1.68, 1.80, 7.66, repro,
2006-04-10,3.79, -0.85, 0.22, 1.71, 1.87, 7.92, repro,
2006-04-11,4.00, -0.47, 3.37, 1.79, 1.88, 8.29, repro,
2006-04-12,3.04, -0.94, 1.21, 1.78, 1.82, 8.10, repro,
2006-04-13,2.69, 0.36, -0.12, 1.73, 1.92, 8.15, repro,
2006-04-14,2.56, 0.17, -3.54, 1.69, 1.81, 7.74, repro,
2006-04-15,2.72, 2.01, 2.43, 1.72, 1.81, 7.86, repro,
2006-04-16,3.67, -1.99, 6.40, 1.91, 2.04, 9.09, repro,
2006-04-17,2.47, -1.15, 7.60, 1.71, 1.85, 7.98, repro,
2006-04-18,2.96, 0.40, 5.69, 1.74, 1.88, 8.02, repro,
2006-04-19,3.60, 0.46, 4.57, 1.73, 1.81, 7.94, repro,
2006-04-20,1.50, -0.09, 9.17, 1.72, 1.80, 7.79, repro,
2006-04-21,2.26, -2.58, 1.46, 1.71, 1.79, 7.69, repro,
2006-04-22,-0.04, -1.76, 4.48, 1.75, 1.94, 8.09, repro,
2006-04-23,0.39, 0.05, 3.07, 1.73, 1.91, 7.96, repro,
2006-04-24,3.34, -0.77, 0.49, 1.70, 1.85, 7.77, repro,
2006-04-25,2.44, -1.58, -3.44, 1.71, 1.85, 7.80, repro,
2006-04-26,1.63, -1.07, -0.43, 1.69, 1.83, 7.67, repro,
2006-04-27,1.11, -1.38, 2.12, 1.76, 1.91, 7.95, repro,
2006-04-28,3.68, -0.01, 3.17, 1.73, 1.89, 7.83, repro,
2006-04-29,3.38, -1.47, 2.02, 1.74, 1.93, 8.03, repro,
2006-04-30,3.10, 1.97, 7.04, 1.70, 1.84, 7.81, repro,
2006-05-01,3.42, 0.97, 8.00, 1.71, 1.79, 7.75, repro,
2006-05-02,3.12, -1.54, 3.97, 1.69, 1.77, 7.60, repro,
2006-05-03,3.54, 0.14, 5.30, 1.68, 1.76, 7.59, repro,
2006-05-04,4.34, -0.59, 0.31, 1.69, 1.76, 7.61, repro,
2006-05-05,4.62, -1.76, -1.07, 1.73, 1.81, 7.78, repro,
2006-05-06,4.35, -1.12, 2.09, 1.69, 1.77, 7.63, repro,
2006-05-07,3.74, -1.68, -1.55, 1.68, 1.77, 7.58, repro,
2006-05-08,3.13, -1.09, -2.81, 1.68, 1.78, 7.60, repro,
2006-05-09,4.65, 1.33, 6.98, 1.73, 1.79, 7.94, repro,
2006-05-10,5.38, 0.03, 4.01, 1.72, 1.82, 7.70, repro,
2006-05-11,3.64, 0.59, -0.10, 1.78, 1.90, 8.05, repro,
2006-05-12,4.47, -1.11, 2.19, 1.68, 1.78, 7.63, repro,
2006-05-13,3.32, 0.07, -1.96, 1.71, 1.82, 7.75, repro,
2006-05-14,4.48, -0.13, -5.53, 1.77, 1.87, 8.01, repro,
2006-05-15,3.34, -2.12, -0.51, 1.77, 1.86, 7.94, repro,
2006-05-16,3.62, -2.49, 3.35, 1.75, 1.81, 7.99, repro,
2006-05-17,3.00, -2.80, -5.82, 1.79, 1.82, 8.14, repro,
2006-05-18,4.46, -2.16, 1.07, 1.75, 1.81, 7.79, repro,
2006-05-19,2.87, 0.75, 3.40, 1.88, 1.94, 8.83, repro,
2006-05-20,2.04, -2.45, 1.58, 1.78, 1.80, 8.08, repro,
2006-05-21,2.92, -2.35, -5.95, 1.82, 1.83, 8.47, repro,
2006-05-22,4.76, -0.46, -1.63, 1.91, 1.96, 8.77, repro,
2006-05-23,3.98, -1.19, -3.30, 1.77, 1.80, 8.08, repro,
2006-05-24,3.48, -2.04, 1.61, 1.77, 1.80, 8.09, repro,
2006-05-25,2.81, -2.09, -2.23, 1.85, 1.82, 8.53, repro,
2006-05-26,4.72, -5.17, -2.42, 2.00, 2.07, 9.32, repro,
2006-05-27,4.23, -2.65, 1.11, 1.77, 1.86, 8.17, repro,
2006-05-28,5.03, -4.06, 15.46, 1.81, 1.86, 8.31, repro,
2006-05-29,3.32, -1.60, -0.97, 1.78, 1.81, 8.14, repro,
2006-05-30,3.03, -2.44, -4.65, 1.82, 1.86, 8.49, repro,
2006-05-31,2.31, -1.36, -3.03, 1.79, 1.80, 8.09, repro,
2006-06-01,0.12, -1.70, 2.16, 1.81, 1.81, 8.28, repro,
2006-06-02,2.03, -2.60, -9.74, 1.91, 1.99, 9.04, repro,
2006-06-03,2.43, -2.01, 1.03, 1.79, 1.88, 8.39, repro,
2006-06-04,0.56, -1.70, 2.05, 1.76, 1.86, 8.21, repro,
2006-06-05,1.48, -3.04, -0.35, 1.87, 1.92, 8.56, repro,
2006-06-06,0.41, -2.21, -6.17, 1.81, 1.98, 8.47, repro,
2006-06-07,1.03, -0.32, -4.94, 1.80, 1.86, 8.39, repro,
2006-06-08,0.26, -2.98, -12.11, 1.75, 1.79, 8.06, repro,
2006-06-09,2.02, -1.30, -5.70, 1.83, 1.82, 8.45, repro,
2006-06-10,1.74, -1.77, 1.17, 1.74, 1.78, 7.93, repro,
2006-06-11,1.23, -1.87, -3.28, 1.83, 1.80, 8.42, repro,
2006-06-12,1.67, -2.18, 1.55, 1.80, 1.82, 8.28, repro,
2006-06-13,2.02, -0.66, 2.37, 1.79, 1.82, 8.28, repro,
2006-06-14,1.80, 0.08, 5.09, 1.77, 1.81, 8.16, repro,
2006-06-15,3.51, -1.41, -4.92, 1.78, 1.80, 8.11, repro,
2006-06-16,2.28, -1.91, 7.47, 1.79, 1.85, 8.19, repro,
2006-06-17,4.08, -1.44, 0.27, 1.84, 1.84, 8.28, repro,
2006-06-18,2.99, -3.43, 5.82, 1.77, 1.84, 8.31, repro,
2006-06-19,1.37, -2.35, -5.07, 1.78, 1.85, 8.32, repro,
2006-06-20,0.34, -1.72, -9.12, 1.83, 1.95, 8.68, repro,
2006-06-21,1.25, -2.30, 4.71, 1.81, 1.91, 8.54, repro,
2006-06-22,1.07, -3.37, 4.85, 1.83, 1.89, 8.54, repro,
2006-06-23,-0.11, -5.61, 9.60, 1.82, 1.89, 8.57, repro,
2006-06-24,1.23, -2.91, 7.04, 1.81, 1.85, 8.50, repro,
2006-06-25,2.26, -2.42, -0.82, 1.85, 1.87, 8.73, repro,
2006-06-26,4.02, -2.58, 10.85, 1.87, 1.88, 8.84, repro,
2006-06-27,2.13, -2.18, 6.32, 1.85, 1.88, 8.79, repro,
2006-06-28,2.52, -3.90, 4.48, 1.79, 1.87, 8.48, repro,
2006-06-29,3.03, -1.60, 9.80, 1.76, 1.82, 8.02, repro,
2006-06-30,0.62, -2.06, 6.08, 1.81, 1.79, 8.11, repro,
2006-07-01,2.37, -2.01, 7.62, 1.89, 1.84, 8.40, repro,
2006-07-02,1.94, 0.94, -4.82, 1.85, 1.85, 8.42, repro,
2006-07-03,0.35, -2.17, 4.68, 1.81, 1.80, 8.12, repro,
2006-07-04,1.14, -3.58, 0.38, 1.85, 1.83, 8.25, repro,
2006-07-05,3.17, -2.86, 6.01, 1.87, 1.83, 8.40, repro,
2006-07-07,1.89, -3.54, 6.23, 1.85, 1.80, 8.24, repro,
2006-07-08,-0.38, -4.27, -2.13, 1.90, 1.83, 8.31, repro,
2006-07-09,1.51, -0.52, -2.18, 1.97, 1.92, 8.82, repro,
2006-07-10,2.22, -3.85, 4.12, 1.91, 1.82, 8.24, repro,
2006-07-11,2.79, -3.68, 13.04, 1.90, 1.81, 8.19, repro,
2006-07-12,1.67, -2.80, 0.10, 2.14, 1.93, 9.28, repro,
2006-07-13,1.06, -3.56, 11.79, 1.93, 1.93, 8.90, repro,
2006-07-14,3.09, -2.32, 9.12, 1.83, 1.85, 8.21, repro,
2006-07-15,1.49, -3.00, 1.46, 1.80, 1.79, 7.99, repro,
2006-07-16,1.61, -4.30, 6.58, 1.80, 1.81, 8.04, repro,
2006-07-17,2.16, -2.63, -4.62, 1.89, 1.86, 8.32, repro,
2006-07-18,2.62, -4.80, 10.27, 1.72, 1.77, 7.67, repro,
2006-07-19,3.23, -3.26, 9.92, 1.71, 1.76, 7.65, repro,
2006-07-20,0.29, -3.93, -2.84, 1.77, 1.81, 7.87, repro,
2006-07-21,0.66, -4.24, 12.76, 1.70, 1.76, 7.57, repro,
2006-07-22,0.53, -4.77, 1.86, 1.74, 1.84, 7.74, repro,
2006-07-23,1.62, -4.05, 5.63, 1.72, 1.75, 7.59, repro,
2006-07-24,1.66, -2.64, 7.62, 1.75, 1.79, 7.69, repro,
2006-07-25,0.72, -2.76, 6.28, 1.75, 1.79, 7.70, repro,
2006-07-26,2.52, -3.65, 1.26, 1.75, 1.79, 7.72, repro,
2006-07-27,2.07, -4.39, 9.89, 1.81, 1.98, 8.08, repro,
2006-07-28,0.70, -3.83, 2.40, 1.72, 1.76, 7.64, repro,
2006-07-29,1.53, -3.28, 6.27, 1.77, 1.80, 7.81, repro,
2006-07-30,2.11, -2.84, 7.70, 1.75, 1.78, 7.70, repro,
2006-07-31,3.25, -3.63, 5.48, 1.71, 1.77, 7.65, repro,
2006-08-01,1.08, -2.82, -1.80, 1.74, 1.79, 7.87, repro,
2006-08-02,-1.06, -1.52, 1.80, 1.73, 1.81, 7.87, repro,
2006-08-03,1.75, -2.96, -0.20, 1.77, 1.82, 7.94, repro,
2006-08-04,1.59, -3.34, -0.06, 1.76, 1.81, 8.15, repro,
2006-08-05,1.92, -0.35, -4.23, 1.78, 1.83, 7.96, repro,
2006-08-06,1.53, -2.55, 1.74, 1.73, 1.81, 7.82, repro,
2006-08-07,0.13, -1.62, 7.91, 1.72, 1.82, 7.87, repro,
2006-08-08,2.78, -3.29, -0.75, 1.85, 1.87, 8.25, repro,
2006-08-09,3.32, -3.49, 14.80, 1.80, 1.80, 7.99, repro,
2006-08-10,2.18, -3.34, 4.36, 1.75, 1.85, 7.82, repro,
2006-08-11,2.58, -1.48, -1.65, 1.74, 1.78, 7.73, repro,
2006-08-12,1.80, -2.59, 0.16, 1.70, 1.78, 7.67, repro,
2006-08-13,1.45, -3.89, 1.44, 1.76, 1.79, 7.73, repro,
2006-08-14,2.56, -3.67, -1.49, 1.76, 1.81, 7.83, repro,
2006-08-15,2.07, -5.81, 3.76, 1.76, 1.79, 7.77, repro,
2006-08-16,2.47, -3.55, -4.59, 1.86, 1.85, 8.32, repro,
2006-08-17,3.88, -4.66, -12.77, 1.82, 1.95, 8.21, repro,
2006-08-18,1.73, -4.02, -7.84, 1.83, 1.93, 8.20, repro,
2006-08-19,0.28, -0.86, -6.80, 1.77, 1.80, 8.07, repro,
2006-08-20,-0.05, -1.87, -1.29, 1.76, 1.87, 7.98, repro,
2006-08-21,2.47, -3.37, 1.37, 1.83, 1.91, 8.17, repro,
2006-08-22,2.43, -2.38, 0.97, 1.73, 1.77, 7.82, repro,
2006-08-23,2.05, -2.15, 3.42, 1.74, 1.78, 7.86, repro,
2006-08-24,2.59, -2.71, 6.04, 1.74, 1.78, 7.86, repro,
2006-08-25,3.57, -3.45, 15.10, 1.77, 1.86, 8.10, repro,
2006-08-26,3.73, -2.97, 4.98, 1.83, 1.96, 8.60, repro,
2006-08-27,3.08, -3.16, 6.76, 1.83, 1.94, 8.27, repro,
2006-08-28,3.42, -3.77, 4.07, 1.79, 1.90, 8.29, repro,
2006-08-29,2.32, -1.41, 4.93, 1.79, 1.89, 8.27, repro,
2006-08-30,3.27, -1.54, 16.51, 1.84, 2.01, 8.41, repro,
2006-08-31,3.87, -1.40, 12.65, 1.77, 1.88, 8.12, repro,
2006-09-01,0.03, -1.47, 7.32, 1.80, 1.95, 8.39, repro,
2006-09-02,4.74, -5.66, 6.95, 2.21, 2.25, 9.84, repro,
2006-09-03,4.13, -1.79, -0.84, 1.85, 1.96, 8.64, repro,
2006-09-04,-1.14, -0.44, 7.30, 1.81, 1.95, 8.30, repro,
2006-09-05,1.02, -2.51, 3.72, 1.81, 1.95, 8.26, repro,
2006-09-06,2.52, 0.15, 10.44, 1.76, 1.88, 8.10, repro,
2006-09-07,2.80, -1.38, 8.11, 1.85, 2.04, 8.38, repro,
2006-09-08,0.90, -0.33, 11.63, 1.80, 1.98, 8.31, repro,
2006-09-09,0.82, -2.10, 8.82, 1.83, 1.92, 8.46, repro,
2006-09-10,1.85, -2.20, 8.21, 1.75, 1.85, 7.96, repro,
2006-09-11,2.87, -1.26, 1.28, 1.90, 2.09, 8.80, repro,
2006-09-12,2.77, -1.50, 5.69, 1.75, 1.84, 7.94, repro,
2006-09-13,2.54, -1.22, 16.95, 1.79, 2.01, 8.22, repro,
2006-09-14,2.52, -3.14, 8.75, 1.88, 1.94, 8.80, repro,
2006-09-15,2.62, -0.35, 1.41, 1.79, 1.80, 8.22, repro,
2006-09-16,2.29, -3.20, 5.89, 1.73, 1.79, 7.85, repro,
2006-09-17,0.28, -3.26, 0.57, 1.75, 1.84, 8.07, repro,
2006-09-18,2.64, 0.52, 15.56, 1.81, 1.97, 8.44, repro,
2006-09-19,3.99, -2.34, 6.13, 1.74, 1.79, 7.88, repro,
2006-09-20,4.02, -2.68, 6.92, 1.77, 1.80, 7.98, repro,
2006-09-21,4.92, -2.51, 3.10, 1.96, 1.95, 9.06, repro,
2006-09-22,2.26, -3.53, 3.42, 1.85, 1.96, 8.50, repro,
2006-09-23,3.37, -0.43, 1.71, 1.95, 2.02, 8.91, repro,
2006-09-24,2.67, 0.03, -2.01, 1.87, 1.85, 8.46, repro,
2006-09-25,1.61, -4.29, 2.20, 1.85, 1.88, 8.36, repro,
2006-09-26,2.37, -0.93, -1.75, 1.92, 2.07, 8.93, repro,
2006-09-27,1.83, -1.92, 0.29, 1.89, 1.94, 8.67, repro,
2006-09-28,0.74, -0.21, -2.28, 1.81, 1.88, 8.17, repro,
2006-09-29,3.75, -2.84, -3.20, 1.85, 2.07, 8.52, repro,
2006-09-30,3.61, -0.48, 7.27, 1.79, 1.96, 8.22, repro,
2006-10-01,3.01, -3.86, 7.59, 1.76, 1.87, 7.99, repro,
2006-10-02,4.64, -2.57, 5.73, 1.83, 2.05, 8.37, repro,
2006-10-03,3.62, -0.76, 1.28, 1.84, 1.93, 8.34, repro,
2006-10-04,2.52, -0.06, -3.84, 1.78, 1.88, 8.11, repro,
2006-10-05,3.40, -3.53, -5.51, 1.81, 1.82, 8.14, repro,
2006-10-06,2.34, -2.91, 0.51, 1.85, 1.91, 8.36, repro,
2006-10-07,4.09, -0.60, -5.48, 1.84, 1.96, 8.38, repro,
2006-10-08,3.11, -1.64, 5.07, 1.81, 1.85, 8.15, repro,
2006-10-09,2.46, -1.35, -3.22, 1.87, 2.00, 8.48, repro,
2006-10-10,3.54, -2.58, 4.58, 1.79, 1.87, 7.95, repro,
2006-10-11,3.10, -4.13, -8.66, 1.80, 1.94, 8.11, repro,
2006-10-12,4.19, -3.23, 7.00, 1.77, 1.82, 7.93, repro,
2006-10-13,3.43, -3.03, 5.16, 1.72, 1.82, 7.75, repro,
2006-10-14,2.68, 0.47, 2.34, 1.73, 1.89, 7.84, repro,
2006-10-15,4.37, -1.70, 8.34, 1.75, 1.87, 7.86, repro,
2006-10-16,3.18, -0.81, 5.44, 1.81, 1.87, 8.22, repro,
2006-10-17,2.91, -3.33, 1.65, 1.76, 1.89, 7.95, repro,
2006-10-18,3.48, -0.74, 1.10, 1.76, 1.80, 7.98, repro,
2006-10-19,2.92, -2.60, 1.26, 1.78, 1.93, 8.09, repro,
2006-10-20,0.28, -4.22, 6.59, 1.86, 2.02, 8.54, repro,
2006-10-21,4.94, -6.11, 0.73, 1.80, 1.95, 8.29, repro,
2006-10-22,0.84, -3.39, 0.49, 1.74, 1.91, 7.93, repro,
2006-10-23,3.08, -2.11, -4.41, 1.86, 2.10, 8.49, repro,
2006-10-24,4.04, -1.40, 0.96, 1.75, 2.00, 8.05, repro,
2006-10-25,1.29, -2.71, 3.37, 1.81, 1.94, 8.12, repro,
2006-10-26,1.47, -1.76, 5.40, 1.79, 1.95, 8.04, repro,
2006-10-27,2.55, -0.51, -0.28, 1.70, 1.83, 7.68, repro,
2006-10-28,3.43, -3.58, 1.05, 1.94, 2.08, 8.92, repro,
2006-10-29,1.70, -1.31, -7.23, 1.72, 1.91, 7.81, repro,
2006-10-30,2.86, -3.44, -3.32, 1.67, 1.79, 7.59, repro,
2006-10-31,1.27, -3.04, -4.68, 1.73, 1.92, 7.86, repro,
2006-11-01,0.75, 0.36, -4.23, 1.72, 1.88, 7.82, repro,
2006-11-02,3.58, -2.57, -2.34, 1.72, 1.90, 7.81, repro,
2006-11-03,2.37, -1.59, -6.68, 1.75, 2.04, 7.99, repro,
2006-11-04,2.99, -2.52, -11.10, 1.73, 1.98, 7.91, repro,
2006-11-05,4.81, -2.76, -4.93, 1.79, 1.93, 7.96, repro,
2006-11-06,2.29, -2.94, -9.44, 1.69, 1.78, 7.60, repro,
2006-11-07,3.21, -0.47, -6.78, 1.77, 1.97, 7.95, repro,
2009-12-09,4.04, -5.46, -6.92, 1.71, 1.89, 7.91, repro,
2009-12-10,5.04, -2.84, -4.14, 1.72, 1.90, 7.87, repro,
2009-12-11,3.68, -5.25, -12.38, 1.68, 1.85, 7.80, repro,
2009-12-12,4.63, -7.74, -7.60, 1.80, 1.94, 8.22, repro,
2009-12-13,3.35, -6.40, -1.70, 1.64, 1.83, 7.62, repro,
2009-12-14,1.01, -5.87, -4.19, 1.71, 1.89, 7.85, repro,
2009-12-15,6.53, -3.84, -3.64, 1.71, 1.91, 7.76, repro,
2009-12-16,5.15, -4.70, -2.15, 1.70, 1.89, 7.82, repro,
