PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2021-02-19
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,-1.27, -6.23, 4.81, 2.09, 1.64, 7.51, repro,
2006-12-03,-3.30, -5.32, 5.88, 2.10, 1.65, 7.56, repro,
2006-12-04,-4.31, -6.11, -0.91, 2.12, 1.64, 7.57, repro,
2006-12-05,-3.05, -5.47, 5.63, 2.24, 1.69, 8.00, repro,
2006-12-06,-1.95, -5.18, 15.12, 2.16, 1.69, 7.77, repro,
2006-12-07,-1.44, -5.24, 11.82, 2.08, 1.64, 7.49, repro,
2006-12-08,-1.98, -5.57, 7.23, 2.18, 1.69, 7.81, repro,
2006-12-09,-3.32, -6.37, 2.52, 2.13, 1.64, 7.59, repro,
2006-12-10,-2.01, -3.68, 4.10, 2.13, 1.66, 7.58, repro,
2006-12-11,-1.72, -4.40, 12.39, 2.11, 1.63, 7.53, repro,
2006-12-12,0.50, -4.72, 12.86, 2.14, 1.68, 7.63, repro,
2006-12-13,-3.01, -5.70, 14.82, 2.08, 1.65, 7.46, repro,
2006-12-14,-3.92, -5.29, 16.64, 2.08, 1.64, 7.50, repro,
2006-12-15,-2.33, -5.07, 17.57, 2.24, 1.74, 7.92, repro,
2006-12-16,-1.82, -4.00, 21.96, 2.20, 1.71, 7.89, repro,
2006-12-17,-3.62, -5.04, 9.40, 2.10, 1.65, 7.50, repro,
2006-12-18,-0.80, -6.24, 12.12, 2.17, 1.77, 7.89, repro,
2006-12-19,-2.00, -5.05, 14.25, 2.14, 1.68, 7.65, repro,
2006-12-20,-3.66, -4.67, 16.85, 2.10, 1.64, 7.54, repro,
2006-12-21,-1.83, -4.80, 16.03, 2.09, 1.61, 7.38, repro,
2006-12-22,-0.87, -3.77, 9.67, 2.09, 1.66, 7.54, repro,
2006-12-23,-3.17, -5.21, 19.55, 2.11, 1.65, 7.56, repro,
2006-12-24,-3.00, -5.64, 11.05, 2.07, 1.66, 7.49, repro,
2006-12-25,-3.13, -4.21, 15.18, 2.10, 1.65, 7.62, repro,
2006-12-26,-2.78, -4.76, 27.20, 2.10, 1.65, 7.57, repro,
2006-12-27,-2.42, -4.07, 26.41, 2.15, 1.67, 7.62, repro,
2006-12-28,-3.71, -3.87, 15.78, 2.17, 1.69, 7.72, repro,
2006-12-29,-1.79, -4.16, 5.32, 2.17, 1.70, 7.76, repro,
2006-12-30,-2.70, -4.99, 2.76, 2.15, 1.68, 7.70, repro,
2006-12-31,-1.85, -5.32, 7.40, 2.29, 1.74, 8.01, repro,
2007-01-01,-2.07, -4.27, 21.47, 2.19, 1.71, 7.88, repro,
2007-01-02,-1.81, -4.05, 9.92, 2.12, 1.66, 7.51, repro,
2007-01-03,-3.93, -3.87, 18.00, 2.13, 1.64, 7.54, repro,
2007-01-04,-6.47, -3.21, 23.14, 2.16, 1.66, 7.71, repro,
2007-01-05,-4.08, -4.47, 19.37, 2.13, 1.63, 7.54, repro,
2007-01-06,-1.88, -4.40, 21.85, 2.13, 1.63, 7.56, repro,
2007-01-07,-1.84, -5.63, 14.55, 2.13, 1.64, 7.58, repro,
2007-01-08,-4.38, -3.75, 16.77, 2.16, 1.66, 7.74, repro,
2007-01-09,-4.26, -4.27, 16.85, 2.11, 1.62, 7.60, repro,
2007-01-10,-4.52, -4.09, 11.76, 2.14, 1.66, 7.77, repro,
2007-01-11,-1.76, -3.81, 14.52, 2.21, 1.76, 8.00, repro,
2007-01-12,-1.94, -5.07, 11.56, 2.08, 1.62, 7.49, repro,
2007-01-13,-2.25, -4.18, 4.94, 2.07, 1.58, 7.34, repro,
2007-01-14,-1.39, -4.74, 3.45, 2.07, 1.57, 7.37, repro,
2007-01-15,-4.31, -5.32, 4.96, 2.08, 1.59, 7.51, repro,
2007-01-16,-3.28, -2.94, 11.46, 2.13, 1.63, 7.63, repro,
2007-01-17,-1.29, -3.68, 8.15, 2.07, 1.58, 7.37, repro,
2007-01-18,-2.84, -4.57, 6.19, 2.11, 1.59, 7.51, repro,
2007-01-19,-1.33, -4.90, 14.57, 2.11, 1.65, 7.53, repro,
2007-01-20,-1.92, -3.95, 11.24, 2.20, 1.69, 7.88, repro,
2007-01-21,-3.10, -3.97, 12.82, 2.11, 1.61, 7.58, repro,
2007-01-22,-2.97, -5.50, 15.02, 2.09, 1.60, 7.46, repro,
2007-01-23,-3.26, -4.75, 15.28, 2.07, 1.58, 7.34, repro,
2007-01-24,-2.07, -4.37, 13.42, 2.13, 1.62, 7.52, repro,
2007-01-25,-2.67, -4.74, 17.88, 2.12, 1.66, 7.74, repro,
2007-01-26,-2.80, -4.35, 13.02, 2.17, 1.72, 8.09, repro,
2007-01-27,-1.90, -4.67, 18.31, 2.12, 1.67, 7.76, repro,
2007-01-28,-1.46, -5.11, 16.53, 2.08, 1.59, 7.40, repro,
2007-01-29,-2.94, -4.67, 12.99, 2.08, 1.62, 7.54, repro,
2007-01-30,-2.62, -5.23, 18.88, 2.07, 1.60, 7.42, repro,
2007-01-31,-2.54, -4.23, 13.19, 2.06, 1.60, 7.44, repro,
2007-02-01,-2.00, -3.40, 13.59, 2.29, 1.76, 8.35, repro,
2007-02-02,-3.13, -4.80, 7.62, 3.38, 2.44, 11.54, repro,
2007-02-03,-3.12, -6.06, 10.97, 2.19, 1.75, 8.11, repro,
2007-02-04,-4.35, -5.09, 13.26, 2.12, 1.66, 7.74, repro,
2007-02-05,-1.04, -5.47, 4.56, 2.10, 1.64, 7.56, repro,
2007-02-06,-2.75, -5.54, 8.36, 2.15, 1.72, 7.99, repro,
2007-02-07,-2.27, -4.34, 9.53, 2.09, 1.63, 7.55, repro,
2007-02-08,-3.42, -5.21, 5.71, 2.18, 1.66, 7.94, repro,
2007-02-09,-4.00, -4.69, 14.02, 2.24, 1.74, 8.31, repro,
2007-02-10,-1.27, -4.46, 9.24, 2.11, 1.70, 7.86, repro,
2007-02-11,-2.65, -4.73, 6.81, 2.13, 1.71, 7.94, repro,
2007-02-12,-1.55, -3.94, 6.61, 2.08, 1.63, 7.57, repro,
2007-02-13,0.51, -6.27, -13.72, 2.11, 1.66, 7.75, repro,
2007-02-14,-0.72, -6.16, 4.84, 2.05, 1.60, 7.41, repro,
2007-02-15,-2.86, -4.83, 12.23, 2.06, 1.63, 7.52, repro,
2007-02-16,-2.20, -4.74, 16.40, 2.10, 1.67, 7.74, repro,
2007-02-17,-0.53, -4.64, 14.54, 2.15, 1.68, 7.88, repro,
2007-02-18,-2.39, -6.45, 14.61, 2.10, 1.65, 7.68, repro,
2007-02-19,-3.61, -5.08, 13.17, 2.06, 1.60, 7.40, repro,
2007-02-20,-4.13, -5.17, 14.01, 2.07, 1.63, 7.52, repro,
2007-02-21,-2.48, -5.71, 12.82, 2.04, 1.60, 7.39, repro,
2007-02-22,-2.70, -6.36, 5.88, 2.05, 1.59, 7.37, repro,
2007-02-23,-1.44, -4.74, 0.94, 2.09, 1.67, 7.66, repro,
2007-02-24,-3.29, -6.25, 6.52, 2.55, 1.96, 9.06, repro,
2007-02-25,-2.75, -5.06, 1.95, 2.06, 1.60, 7.38, repro,
2007-02-26,-1.69, -4.67, 7.97, 2.09, 1.62, 7.49, repro,
2007-02-27,-3.49, -4.94, 8.21, 2.47, 1.93, 8.91, repro,
2007-02-28,-4.91, -4.69, 3.42, 3.10, 2.46, 11.35, repro,
2007-03-01,-1.86, -4.55, 16.15, 2.21, 1.69, 7.92, repro,
2007-03-02,-1.72, -5.66, 19.78, 2.17, 1.65, 7.65, repro,
2007-03-03,-3.56, -6.39, 10.20, 2.10, 1.63, 7.49, repro,
2007-03-04,-3.36, -6.02, 6.61, 2.11, 1.62, 7.45, repro,
2007-03-05,-0.92, -7.20, 7.28, 2.12, 1.63, 7.49, repro,
2007-03-06,-3.12, -5.51, 10.61, 2.14, 1.63, 7.60, repro,
2007-03-07,-1.56, -6.17, 3.62, 2.11, 1.62, 7.46, repro,
2007-03-08,-3.12, -6.21, 5.19, 2.24, 1.75, 8.03, repro,
2007-03-09,-3.09, -5.15, 13.98, 2.09, 1.61, 7.38, repro,
2007-03-10,-3.92, -5.98, 3.03, 2.13, 1.66, 7.61, repro,
2007-03-11,-1.91, -5.60, 3.75, 2.10, 1.62, 7.44, repro,
2007-03-12,-3.48, -4.14, 9.78, 2.40, 1.80, 8.27, repro,
2007-03-13,-1.56, -4.41, 16.83, 2.10, 1.62, 7.52, repro,
2007-03-14,-3.83, -5.15, 13.63, 2.07, 1.62, 7.45, repro,
2007-03-15,-2.41, -6.31, 3.34, 2.82, 2.17, 10.11, repro,
2007-03-16,-1.50, -5.12, 7.44, 2.09, 1.63, 7.55, repro,
2007-03-17,-2.01, -6.02, 7.51, 2.08, 1.62, 7.45, repro,
2007-03-18,-1.87, -4.42, 3.95, 2.06, 1.60, 7.36, repro,
2007-03-19,-1.24, -5.22, 5.84, 2.09, 1.65, 7.53, repro,
2007-03-20,-1.00, -4.45, 1.22, 2.27, 1.83, 8.35, repro,
2007-03-21,-2.39, -3.32, -1.99, 2.27, 1.81, 8.18, repro,
2007-03-22,-4.16, -4.57, 3.32, 2.18, 1.72, 7.85, repro,
2007-03-23,-3.43, -4.50, 4.44, 2.11, 1.63, 7.45, repro,
2007-03-24,-1.38, -2.47, -1.59, 2.21, 1.67, 7.77, repro,
2007-03-25,-3.62, -3.50, 7.38, 2.07, 1.64, 7.43, repro,
2007-03-26,-3.80, -3.71, 15.44, 2.12, 1.64, 7.55, repro,
2007-03-27,-2.24, -3.93, 9.78, 2.13, 1.67, 7.67, repro,
2007-03-28,-3.83, -3.84, 8.13, 2.17, 1.67, 7.64, repro,
2007-03-29,-2.94, -3.76, 8.52, 2.12, 1.63, 7.51, repro,
2007-03-30,-4.19, -4.14, 6.49, 2.04, 1.61, 7.32, repro,
2007-03-31,-2.83, -3.97, 11.45, 2.06, 1.61, 7.38, repro,
2007-04-01,-4.39, -3.45, 13.62, 2.14, 1.67, 7.70, repro,
2007-04-02,-0.48, -4.31, 11.41, 2.06, 1.61, 7.35, repro,
2007-04-03,-4.24, -4.52, 16.12, 2.12, 1.63, 7.43, repro,
2007-04-04,-5.42, -5.50, 10.21, 2.20, 1.68, 7.75, repro,
2007-04-05,-3.60, -4.45, 7.23, 2.09, 1.62, 7.39, repro,
2007-04-06,-1.41, -4.80, 7.03, 2.14, 1.66, 7.52, repro,
2007-04-07,-0.55, -5.71, 14.75, 2.06, 1.62, 7.37, repro,
2007-04-08,-1.78, -5.52, 17.27, 2.10, 1.66, 7.57, repro,
2007-04-09,-2.90, -5.24, 12.38, 2.09, 1.66, 7.52, repro,
2007-04-10,-4.48, -4.13, 17.74, 2.14, 1.75, 7.76, repro,
2007-04-11,-1.39, -3.65, 21.12, 2.12, 1.65, 7.67, repro,
2007-04-12,0.22, -4.22, 23.26, 2.06, 1.63, 7.43, repro,
2007-04-13,-0.48, -5.36, 8.60, 2.02, 1.60, 7.28, repro,
2007-04-14,-1.68, -4.55, 10.17, 2.10, 1.63, 7.55, repro,
2007-04-15,-3.05, -3.95, 17.85, 2.06, 1.65, 7.47, repro,
2007-04-16,-2.66, -5.64, 21.84, 2.03, 1.61, 7.28, repro,
2007-04-17,-1.24, -3.60, 21.18, 2.04, 1.61, 7.32, repro,
2007-04-18,-1.74, -5.37, 12.56, 2.05, 1.63, 7.44, repro,
2007-04-19,-2.83, -5.17, 17.34, 2.03, 1.62, 7.36, repro,
2007-04-20,-4.09, -3.56, 11.41, 2.03, 1.62, 7.34, repro,
2007-04-21,-3.42, -4.09, 12.19, 2.06, 1.66, 7.44, repro,
2007-04-22,-2.78, -3.94, 17.26, 2.09, 1.69, 7.61, repro,
2007-04-23,-2.07, -4.84, 15.59, 2.05, 1.66, 7.53, repro,
2007-04-24,-3.12, -4.00, 11.06, 2.08, 1.66, 7.51, repro,
2007-04-25,-2.73, -5.27, 13.13, 2.08, 1.64, 7.46, repro,
2007-04-26,-2.95, -2.95, 16.32, 2.01, 1.62, 7.29, repro,
2007-04-27,-4.90, -4.13, 26.60, 2.07, 1.63, 7.45, repro,
2007-04-28,-3.94, -4.73, 17.93, 2.02, 1.62, 7.33, repro,
2007-04-29,-2.70, -3.73, 9.87, 2.03, 1.63, 7.40, repro,
2007-04-30,-5.37, -4.35, 7.75, 2.01, 1.61, 7.27, repro,
2007-05-01,-2.32, -5.13, 13.12, 2.04, 1.63, 7.36, repro,
2007-05-02,-1.35, -3.73, 2.42, 2.08, 1.70, 7.55, repro,
2007-05-03,-1.74, -4.65, 15.03, 2.07, 1.70, 7.57, repro,
2007-05-04,-1.15, -3.12, 5.52, 2.02, 1.63, 7.36, repro,
2007-05-05,-3.56, -3.27, 9.22, 2.12, 1.66, 7.70, repro,
2007-05-06,-3.40, -4.29, 1.94, 2.04, 1.63, 7.37, repro,
2007-05-07,-1.33, -4.75, 9.55, 2.03, 1.62, 7.32, repro,
2007-05-08,-3.19, -4.37, 18.84, 2.03, 1.64, 7.34, repro,
2007-05-09,-4.67, -3.71, 13.46, 2.06, 1.65, 7.48, repro,
2007-05-10,-3.87, -3.93, 11.77, 2.15, 1.71, 7.86, repro,
2007-05-11,-5.35, -2.45, 13.49, 2.13, 1.71, 7.86, repro,
2007-05-12,-4.47, -4.58, 8.80, 2.04, 1.65, 7.45, repro,
2007-05-13,-3.70, -5.22, 12.54, 2.01, 1.62, 7.27, repro,
2007-05-14,-4.25, -4.91, 5.17, 2.08, 1.65, 7.50, repro,
2007-05-15,-5.11, -4.97, 12.39, 2.04, 1.65, 7.44, repro,
2007-05-16,-3.91, -5.20, 20.96, 2.05, 1.65, 7.43, repro,
2007-05-17,-3.67, -5.04, 11.68, 2.08, 1.67, 7.45, repro,
2007-05-18,-1.72, -5.70, 17.28, 2.08, 1.68, 7.50, repro,
2007-05-19,-2.16, -6.71, 3.66, 2.03, 1.63, 7.34, repro,
2007-05-20,-3.08, -5.34, 12.58, 2.02, 1.63, 7.37, repro,
2007-05-21,-3.35, -4.47, 10.21, 2.01, 1.64, 7.35, repro,
2007-05-22,-2.91, -2.63, 10.97, 2.04, 1.65, 7.44, repro,
2007-05-23,-1.62, -5.46, 13.93, 2.07, 1.67, 7.55, repro,
2007-05-24,-2.65, -3.76, 13.28, 2.08, 1.74, 7.70, repro,
2007-05-25,-4.91, -4.66, 9.55, 2.04, 1.65, 7.45, repro,
2007-05-26,-4.41, -4.85, 9.43, 2.03, 1.64, 7.40, repro,
2007-05-27,-5.52, -4.07, 6.89, 2.06, 1.66, 7.47, repro,
2007-05-28,-3.80, -3.91, 18.67, 2.05, 1.66, 7.45, repro,
2007-05-29,-3.60, -3.68, 14.31, 2.02, 1.63, 7.31, repro,
2007-05-30,-2.10, -4.24, 10.85, 2.04, 1.65, 7.44, repro,
2007-05-31,-4.92, -3.60, 11.55, 2.04, 1.63, 7.39, repro,
2007-06-01,-5.58, -2.42, 7.61, 2.06, 1.70, 7.64, repro,
2007-06-02,-3.95, -3.48, 12.54, 2.04, 1.62, 7.31, repro,
2007-06-03,-1.33, -3.69, 26.10, 2.08, 1.67, 7.48, repro,
2007-06-04,-2.21, -5.00, 28.10, 2.02, 1.67, 7.41, repro,
2007-06-05,-4.10, -3.49, 19.12, 2.11, 1.76, 7.80, repro,
2007-06-06,-3.83, -4.26, 11.66, 2.06, 1.64, 7.42, repro,
2007-06-07,-3.90, -3.68, 20.09, 2.03, 1.64, 7.32, repro,
2007-06-08,-3.71, -2.05, 17.12, 2.26, 1.85, 8.61, repro,
2007-06-09,-3.26, -3.51, 9.31, 2.04, 1.64, 7.35, repro,
2007-06-10,-2.25, -3.74, 14.71, 2.03, 1.64, 7.33, repro,
2007-06-11,-2.98, -3.62, 10.15, 2.09, 1.64, 7.46, repro,
2007-06-12,-2.26, -4.12, 12.46, 2.08, 1.65, 7.49, repro,
2007-06-13,-2.98, -3.88, 7.70, 2.02, 1.64, 7.32, repro,
2007-06-14,-4.76, -2.54, 6.37, 2.03, 1.64, 7.33, repro,
2007-06-15,-2.06, -4.22, 19.53, 2.04, 1.64, 7.45, repro,
2007-06-16,-1.76, -4.22, 8.95, 2.05, 1.69, 7.53, repro,
2007-06-17,-5.90, -3.67, 14.11, 2.04, 1.64, 7.37, repro,
2007-06-18,-3.86, -2.94, 6.57, 2.02, 1.62, 7.31, repro,
2007-06-19,-2.78, -3.23, 13.22, 2.17, 1.84, 8.19, repro,
2007-06-20,-0.56, -4.63, 5.58, 2.03, 1.62, 7.36, repro,
2007-06-21,-2.66, -2.97, 6.81, 2.03, 1.67, 7.44, repro,
2007-06-22,-2.11, -6.05, 10.10, 2.05, 1.64, 7.45, repro,
2007-06-23,-2.58, -3.87, 7.67, 2.00, 1.62, 7.23, repro,
2007-06-24,-1.69, -4.29, 13.12, 2.06, 1.66, 7.42, repro,
2007-06-25,-1.61, -4.00, 11.91, 2.03, 1.63, 7.36, repro,
2007-06-26,-1.99, -3.37, 5.43, 2.07, 1.67, 7.57, repro,
2007-06-27,-3.60, -3.06, 17.24, 2.03, 1.64, 7.40, repro,
2007-06-28,-4.50, -3.44, 3.16, 2.03, 1.65, 7.43, repro,
2007-06-29,-1.66, -4.10, 1.15, 1.99, 1.61, 7.21, repro,
2007-06-30,-1.61, -4.33, 6.79, 2.02, 1.65, 7.44, repro,
2007-07-01,-3.10, -4.83, 15.01, 2.03, 1.63, 7.37, repro,
