PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2019-08-30
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-09,3.32, 0.63, 7.57, 2.16, 1.95, 8.43, repro,
1999-04-10,2.42, -0.11, 6.58, 2.15, 1.87, 8.19, repro,
1999-04-11,2.71, -0.79, 15.62, 2.12, 1.86, 8.10, repro,
1999-04-12,2.49, -0.59, 8.75, 2.09, 1.85, 8.04, repro,
1999-04-13,4.15, -2.31, 2.36, 2.11, 1.85, 8.08, repro,
1999-04-14,2.69, 0.04, 0.33, 2.11, 1.84, 8.08, repro,
1999-04-15,3.08, -0.83, 7.82, 2.27, 1.96, 8.62, repro,
1999-04-16,2.99, -0.53, 10.42, 2.14, 1.93, 8.30, repro,
1999-04-17,1.95, -0.80, 11.71, 2.17, 1.86, 8.36, repro,
1999-04-18,3.48, 0.20, 7.76, 2.09, 1.84, 8.00, repro,
1999-04-19,1.99, -0.37, 11.44, 2.08, 1.85, 8.09, repro,
1999-04-20,3.90, -0.61, 15.76, 2.17, 1.85, 8.38, repro,
1999-04-21,2.77, -1.72, 19.29, 2.14, 1.86, 8.38, repro,
1999-04-22,2.44, -0.34, 14.19, 2.15, 1.88, 8.38, repro,
1999-04-23,2.64, -1.65, 16.15, 2.13, 1.88, 8.17, repro,
1999-04-24,2.08, 0.59, 15.64, 2.09, 1.83, 7.96, repro,
1999-04-25,3.69, -0.96, 25.92, 2.13, 1.88, 8.32, repro,
1999-04-26,3.64, -0.11, 14.12, 2.09, 1.85, 8.07, repro,
1999-04-27,1.45, -1.36, 16.67, 2.14, 1.91, 8.22, repro,
1999-04-28,2.17, -0.12, 12.30, 2.14, 1.93, 8.30, repro,
1999-04-29,1.67, -1.63, 19.15, 2.14, 1.93, 8.23, repro,
1999-04-30,1.82, -0.08, 15.45, 2.14, 1.94, 8.27, repro,
1999-05-01,3.20, -0.91, 12.87, 2.19, 2.00, 8.38, repro,
1999-05-02,3.19, -1.17, 14.21, 2.12, 1.91, 8.20, repro,
1999-05-03,2.04, -1.25, 22.32, 2.15, 1.97, 8.49, repro,
1999-05-04,3.53, -1.22, 25.22, 2.16, 1.97, 8.40, repro,
1999-05-05,3.46, -0.23, 23.62, 2.21, 2.03, 8.47, repro,
1999-05-06,3.28, 0.81, 18.23, 2.14, 1.93, 8.25, repro,
1999-05-07,2.53, 0.13, 9.94, 2.09, 1.84, 8.05, repro,
1999-05-08,2.83, -0.31, 17.62, 2.18, 2.00, 8.50, repro,
1999-05-09,3.61, -0.19, 9.66, 2.13, 1.92, 8.21, repro,
1999-05-10,2.82, -0.25, 16.66, 2.15, 1.93, 8.27, repro,
1999-05-11,3.67, -0.52, 10.85, 2.14, 1.94, 8.30, repro,
1999-05-12,3.06, 0.80, 10.78, 2.27, 2.09, 8.82, repro,
1999-05-13,3.00, 2.05, 16.10, 3.80, 4.05, 16.64, repro,
1999-05-14,3.23, -0.69, 18.50, 2.14, 1.94, 8.33, repro,
1999-05-15,3.14, -0.39, 12.74, 2.15, 1.94, 8.31, repro,
1999-05-16,2.74, -0.34, 12.12, 2.21, 1.96, 8.67, repro,
1999-05-17,4.77, -0.61, 12.32, 2.25, 2.03, 8.89, repro,
1999-05-18,3.81, 0.01, 23.33, 2.27, 1.98, 9.07, repro,
1999-05-19,4.24, -0.04, 26.48, 2.14, 1.88, 8.47, repro,
1999-05-20,2.88, 0.68, 16.19, 2.15, 1.92, 8.20, repro,
1999-05-21,3.58, -0.05, 14.84, 2.14, 1.93, 8.27, repro,
1999-05-22,2.77, -0.21, 13.86, 2.13, 1.93, 8.32, repro,
1999-05-23,3.49, -0.47, 10.75, 2.14, 1.93, 8.28, repro,
1999-05-24,2.97, -1.02, 10.05, 2.13, 1.90, 8.17, repro,
1999-05-25,3.90, -0.09, 13.89, 2.11, 1.84, 8.10, repro,
1999-05-26,3.53, 0.70, 5.52, 2.08, 1.90, 8.04, repro,
1999-05-27,4.27, 0.72, 12.62, 2.09, 1.85, 8.04, repro,
1999-05-28,4.36, -0.61, 17.28, 2.11, 1.86, 8.15, repro,
1999-05-29,3.15, 1.45, 14.87, 2.11, 1.85, 8.06, repro,
1999-05-30,2.56, 0.79, 11.16, 2.10, 1.83, 8.04, repro,
1999-05-31,3.63, 0.89, 7.62, 2.09, 1.83, 7.98, repro,
1999-06-01,3.36, -0.61, 25.16, 2.12, 1.85, 8.12, repro,
1999-06-02,2.57, 0.90, 26.96, 2.10, 1.86, 8.17, repro,
1999-06-03,3.27, -0.17, 28.28, 2.17, 1.90, 8.31, repro,
1999-06-04,3.14, -1.17, 17.69, 2.11, 1.86, 8.17, repro,
1999-06-05,4.48, 0.26, 21.29, 2.11, 1.87, 8.13, repro,
1999-06-06,3.72, -0.03, 17.33, 2.18, 1.95, 8.46, repro,
1999-06-07,3.44, 1.08, 20.92, 2.13, 1.92, 8.29, repro,
1999-06-08,4.74, -0.53, 22.88, 2.10, 1.87, 8.14, repro,
1999-06-09,3.19, -0.93, 22.88, 2.09, 1.86, 8.16, repro,
1999-06-10,4.98, -1.27, 28.21, 2.11, 1.88, 8.19, repro,
1999-06-11,3.02, -1.20, 14.32, 2.22, 1.90, 8.76, repro,
1999-06-12,3.21, -0.22, 18.38, 2.08, 1.85, 8.03, repro,
1999-06-13,4.15, -0.39, 17.33, 2.12, 1.87, 8.19, repro,
1999-06-14,2.29, -1.45, 20.51, 2.28, 1.91, 8.93, repro,
1999-06-15,2.32, -0.54, 17.08, 2.15, 1.89, 8.29, repro,
1999-06-16,4.74, -0.21, 15.41, 2.11, 1.86, 8.10, repro,
1999-06-17,3.78, 0.15, 18.96, 2.12, 1.84, 8.11, repro,
1999-06-18,3.13, -0.53, 18.92, 2.08, 1.83, 8.04, repro,
1999-06-19,4.57, -0.19, 16.63, 2.11, 1.85, 8.12, repro,
1999-06-20,3.87, -1.53, 23.06, 2.05, 1.80, 7.92, repro,
1999-06-21,2.24, -2.62, 10.85, 2.11, 1.80, 8.15, repro,
1999-06-22,5.00, -0.96, 23.53, 2.19, 1.87, 8.38, repro,
1999-06-23,4.40, -0.75, 22.58, 2.14, 1.85, 8.30, repro,
1999-06-24,3.73, 0.30, 21.09, 2.15, 1.89, 8.45, repro,
1999-06-25,3.71, -1.01, 26.47, 2.22, 1.97, 8.71, repro,
1999-06-26,3.31, -0.27, 25.08, 2.20, 1.89, 8.46, repro,
1999-06-27,3.49, -0.79, 29.60, 2.20, 1.86, 8.63, repro,
1999-06-28,1.78, -1.71, 19.78, 2.12, 1.85, 8.14, repro,
1999-06-29,1.94, -1.30, 21.08, 2.45, 2.09, 9.54, repro,
1999-06-30,3.33, -0.91, 24.03, 2.23, 1.91, 8.81, repro,
1999-07-01,2.78, 0.38, 26.91, 2.35, 2.00, 9.40, repro,
1999-07-02,3.34, 0.06, 24.11, 2.21, 1.88, 8.76, repro,
1999-07-03,2.58, -0.89, 34.36, 2.21, 1.89, 8.74, repro,
1999-07-04,2.74, -0.40, 25.29, 2.16, 1.85, 8.36, repro,
1999-07-05,4.04, -1.20, 24.76, 2.12, 1.88, 8.40, repro,
1999-07-06,3.77, -0.54, 23.21, 2.22, 2.02, 8.75, repro,
1999-07-07,3.16, -0.75, 29.69, 2.24, 1.90, 8.61, repro,
1999-07-08,3.69, -0.00, 28.93, 2.37, 1.99, 9.08, repro,
1999-07-09,3.00, -1.29, 23.26, 2.18, 1.86, 8.37, repro,
1999-07-10,3.68, -0.42, 23.98, 2.30, 1.90, 8.72, repro,
1999-07-11,17.07, -1.81, 43.80, 14.72, 9.93, 90.44, repro,
1999-07-12,3.94, -1.90, 20.41, 2.11, 1.86, 8.20, repro,
1999-07-13,0.22, -4.22, 25.39, 2.38, 2.18, 9.48, repro,
1999-07-14,0.63, -1.14, 13.83, 2.45, 2.22, 9.87, repro,
1999-07-22,-0.20, -4.36, 33.43, 4.38, 3.39, 16.74, repro,
1999-07-23,2.80, 0.85, 25.72, 2.20, 1.85, 8.62, repro,
1999-07-24,3.98, -1.06, 22.67, 2.23, 1.92, 8.74, repro,
1999-07-25,2.11, -0.56, 26.53, 2.17, 1.84, 8.33, repro,
1999-07-26,3.92, -0.39, 27.71, 2.21, 1.90, 8.47, repro,
1999-07-27,5.13, -0.80, 25.37, 2.30, 1.98, 9.06, repro,
1999-07-28,3.90, -1.00, 23.04, 2.09, 1.83, 8.09, repro,
1999-07-29,4.79, 0.95, 24.97, 2.26, 1.97, 8.77, repro,
1999-07-30,3.83, 0.30, 39.94, 2.17, 1.93, 8.46, repro,
1999-07-31,3.27, -0.93, 20.94, 2.06, 1.80, 7.93, repro,
1999-08-01,4.22, -1.23, 16.75, 2.11, 1.87, 8.13, repro,
1999-08-02,3.90, -0.51, 10.23, 2.20, 1.97, 8.52, repro,
1999-08-03,2.48, 0.30, 14.52, 2.12, 1.88, 8.14, repro,
1999-08-04,3.88, 1.69, 14.42, 2.18, 1.92, 8.66, repro,
1999-08-05,3.79, 0.64, 17.80, 2.16, 1.86, 8.21, repro,
1999-08-06,2.82, -0.42, 23.75, 2.14, 1.85, 8.16, repro,
1999-08-07,4.01, -0.38, 20.70, 2.08, 1.81, 7.97, repro,
1999-08-08,3.39, 0.08, 16.44, 2.09, 1.83, 8.08, repro,
1999-08-09,2.06, -0.80, 21.28, 2.20, 2.03, 8.45, repro,
1999-08-10,2.81, 0.52, 16.71, 2.20, 2.01, 8.52, repro,
1999-08-11,3.31, 0.09, 22.39, 2.20, 1.99, 8.49, repro,
1999-08-12,4.58, -0.19, 19.39, 2.16, 1.90, 8.33, repro,
1999-08-13,3.83, -0.86, 12.24, 2.08, 1.81, 8.03, repro,
1999-08-14,4.19, 1.03, 25.74, 2.09, 1.81, 8.04, repro,
1999-08-15,3.96, -0.04, 27.33, 2.36, 1.97, 8.86, repro,
1999-08-16,3.98, 0.63, 24.31, 2.06, 1.81, 7.96, repro,
1999-08-17,4.65, 0.82, 18.79, 2.09, 1.86, 8.10, repro,
1999-08-18,2.21, -0.50, 16.81, 2.07, 1.81, 8.02, repro,
1999-08-19,3.88, -0.73, 29.32, 2.09, 1.82, 8.10, repro,
1999-08-20,4.57, 0.91, 23.86, 2.20, 1.93, 8.56, repro,
1999-08-21,4.54, -0.55, 27.18, 2.12, 1.90, 8.33, repro,
1999-08-22,6.31, 0.97, 20.31, 2.09, 1.87, 8.08, repro,
1999-08-23,3.44, 1.24, 19.94, 2.22, 1.87, 8.44, repro,
1999-08-24,4.04, 1.28, 22.29, 2.18, 1.87, 8.35, repro,
1999-08-25,5.54, -1.11, 24.51, 2.24, 1.95, 8.55, repro,
1999-08-26,4.89, 0.51, 27.50, 2.36, 1.88, 9.06, repro,
1999-08-27,4.09, 0.16, 30.64, 2.15, 1.91, 8.21, repro,
1999-08-28,5.79, -2.68, 10.86, 2.21, 1.99, 8.49, repro,
1999-08-29,5.46, -0.17, 42.18, 2.20, 1.97, 10.01, repro,
1999-08-30,3.99, 1.90, 27.69, 2.22, 1.97, 8.49, repro,
1999-08-31,2.95, -0.11, 28.75, 2.22, 1.97, 8.43, repro,
1999-09-01,3.77, 0.61, 23.90, 2.30, 1.95, 8.75, repro,
1999-09-02,4.82, 0.88, 23.85, 2.13, 1.88, 8.16, repro,
1999-09-03,4.11, 0.23, 21.16, 2.23, 1.94, 8.47, repro,
1999-09-04,4.14, 0.67, 16.02, 2.25, 1.92, 8.49, repro,
1999-09-05,2.59, 0.93, 20.21, 2.13, 1.86, 8.10, repro,
1999-09-06,3.50, 0.50, 32.83, 2.26, 1.93, 8.47, repro,
1999-09-07,3.78, -0.23, 25.35, 2.51, 2.00, 9.65, repro,
1999-09-08,2.50, 1.02, 20.52, 2.37, 1.96, 9.31, repro,
1999-09-09,6.03, 4.58, 11.52, 2.39, 2.01, 9.13, repro,
1999-09-10,3.02, 1.02, 21.65, 2.21, 1.91, 8.29, repro,
1999-09-11,2.94, 2.10, 14.77, 2.36, 1.98, 8.82, repro,
1999-09-12,2.51, 1.59, 12.51, 2.23, 1.92, 8.48, repro,
1999-09-13,3.18, 0.51, 14.00, 2.16, 1.81, 8.21, repro,
1999-09-14,2.40, 1.58, 7.53, 2.19, 1.91, 8.26, repro,
1999-09-15,3.27, 1.78, 18.22, 2.23, 1.88, 8.46, repro,
1999-09-16,4.20, -0.55, 24.34, 2.28, 1.96, 8.47, repro,
1999-09-17,0.99, -0.91, 21.67, 2.30, 1.95, 8.63, repro,
1999-09-18,6.34, 1.66, 11.34, 2.33, 1.95, 8.66, repro,
1999-09-19,2.52, 1.29, 16.89, 2.36, 2.01, 8.90, repro,
1999-09-20,3.07, 0.94, 15.25, 2.24, 1.94, 8.49, repro,
1999-09-21,3.59, 1.55, 7.91, 2.21, 1.87, 8.38, repro,
1999-09-22,1.97, 1.79, 23.68, 2.31, 1.99, 8.78, repro,
1999-09-23,4.01, 0.45, 8.46, 2.24, 1.98, 8.46, repro,
1999-09-24,3.18, 0.86, 14.78, 2.27, 1.95, 8.58, repro,
1999-09-25,4.86, 1.97, 17.68, 2.18, 1.92, 8.39, repro,
1999-09-26,4.65, 0.63, 16.20, 2.64, 2.36, 10.40, repro,
1999-09-27,2.17, 2.75, 13.02, 2.38, 2.07, 9.24, repro,
1999-09-28,3.97, 0.70, 15.08, 2.45, 2.17, 9.17, repro,
1999-09-29,4.06, 1.37, 10.37, 2.66, 2.45, 10.03, repro,
1999-09-30,2.78, 1.18, 18.52, 2.77, 2.46, 10.50, repro,
1999-10-01,1.84, 1.65, 21.19, 2.75, 2.40, 10.62, repro,
1999-10-02,3.77, 1.50, 17.88, 2.32, 2.11, 8.96, repro,
1999-10-03,5.28, 0.55, 13.05, 2.50, 2.17, 9.23, repro,
1999-10-04,3.58, 0.71, 12.67, 2.25, 2.03, 8.52, repro,
1999-10-05,2.73, 1.12, 20.06, 2.43, 2.03, 9.00, repro,
1999-10-06,1.98, 1.91, 29.06, 2.35, 2.04, 8.90, repro,
1999-10-07,2.30, 0.52, 13.82, 2.48, 2.14, 9.29, repro,
1999-10-08,4.06, 1.71, 23.58, 2.33, 2.02, 8.71, repro,
1999-10-09,3.76, 1.60, 20.28, 2.28, 1.96, 8.53, repro,
1999-10-10,3.34, 1.59, 20.95, 2.29, 1.97, 8.66, repro,
1999-10-11,3.64, 1.19, 20.31, 2.25, 2.02, 8.63, repro,
1999-10-12,1.09, 0.17, 21.28, 2.34, 2.00, 8.72, repro,
1999-10-13,3.28, 0.70, 13.39, 2.43, 2.11, 9.12, repro,
1999-10-14,2.91, 0.62, 17.44, 2.18, 1.92, 8.38, repro,
1999-10-15,1.90, 0.05, 25.77, 2.36, 2.10, 8.83, repro,
1999-10-16,0.27, -0.74, 18.94, 2.07, 1.87, 8.19, repro,
1999-10-17,7.82, 3.60, 27.51, 2.22, 1.85, 8.66, repro,
1999-10-18,6.15, 2.94, 26.76, 2.35, 1.96, 8.90, repro,
1999-10-19,8.43, 3.74, 25.85, 2.28, 1.95, 8.95, repro,
1999-10-20,7.90, 3.32, 21.73, 2.10, 1.89, 8.19, repro,
1999-10-21,7.85, 3.00, 18.72, 2.17, 1.91, 8.57, repro,
1999-10-22,7.55, 1.74, 25.47, 2.36, 2.24, 9.58, repro,
1999-10-23,8.96, 3.95, 17.17, 2.11, 1.89, 8.22, repro,
1999-10-24,8.72, 4.45, 18.49, 2.20, 1.95, 8.65, repro,
1999-10-25,9.21, 3.72, 23.03, 2.14, 1.93, 8.29, repro,
1999-10-26,8.22, 3.90, 31.41, 2.03, 1.80, 8.02, repro,
1999-10-27,8.40, 3.57, 27.30, 2.24, 1.94, 8.55, repro,
1999-10-28,9.03, 2.99, 33.61, 2.20, 1.94, 8.48, repro,
1999-10-29,11.32, 3.30, 27.70, 2.34, 2.03, 8.93, repro,
1999-10-30,9.49, 4.53, 22.79, 2.09, 1.85, 8.14, repro,
1999-10-31,8.94, 4.67, 25.89, 2.26, 1.93, 8.66, repro,
1999-11-01,9.97, 4.13, 18.56, 2.41, 2.04, 9.22, repro,
1999-11-02,9.98, 3.77, 26.45, 2.28, 1.98, 8.78, repro,
1999-11-03,10.87, 3.16, 21.64, 2.34, 1.98, 9.03, repro,
1999-11-04,8.87, 3.85, 24.47, 2.20, 1.86, 8.48, repro,
1999-11-05,9.56, 3.64, 27.94, 2.17, 1.84, 8.40, repro,
1999-11-06,8.07, 4.18, 25.95, 2.17, 1.84, 8.36, repro,
1999-11-07,9.49, 3.59, 33.30, 2.19, 1.88, 8.36, repro,
1999-11-08,9.49, 3.65, 32.22, 2.16, 1.84, 8.45, repro,
1999-11-09,9.88, 3.30, 31.06, 2.10, 1.84, 8.12, repro,
1999-11-10,8.54, 3.57, 26.83, 2.12, 1.79, 8.28, repro,
1999-11-11,9.02, 3.57, 24.98, 2.10, 1.81, 8.11, repro,
1999-11-12,9.26, 4.04, 26.31, 2.13, 1.86, 8.19, repro,
1999-11-13,10.04, 2.45, 31.33, 2.18, 1.88, 8.41, repro,
1999-11-14,10.53, 3.63, 34.29, 2.17, 1.89, 8.48, repro,
1999-11-15,9.12, 4.20, 21.94, 2.17, 1.88, 8.52, repro,
1999-11-16,11.03, 2.81, 25.93, 2.12, 1.87, 8.18, repro,
1999-11-17,7.77, 2.20, 36.48, 2.08, 1.84, 8.12, repro,
1999-11-18,9.92, 3.11, 31.37, 2.12, 1.84, 8.26, repro,
1999-11-19,9.69, 2.66, 25.18, 2.19, 1.96, 8.49, repro,
1999-11-20,10.17, 3.41, 23.37, 2.16, 1.93, 8.27, repro,
1999-11-21,8.17, 3.85, 33.24, 2.45, 2.13, 9.67, repro,
1999-11-22,9.84, 2.21, 30.19, 2.31, 2.04, 8.77, repro,
1999-11-23,10.00, 3.63, 26.21, 2.61, 2.44, 10.52, repro,
1999-11-24,9.45, 4.65, 22.04, 2.60, 2.51, 10.79, repro,
1999-11-25,8.68, 4.40, 35.90, 2.37, 2.09, 9.34, repro,
1999-11-26,9.21, 3.01, 26.02, 2.24, 2.18, 8.92, repro,
1999-11-27,8.95, 4.19, 29.65, 2.08, 1.91, 8.28, repro,
1999-11-28,9.52, 3.82, 20.60, 2.06, 1.88, 8.10, repro,
1999-11-29,11.37, 4.59, 18.18, 2.12, 1.92, 8.46, repro,
1999-11-30,10.38, 4.61, 24.27, 2.25, 1.92, 8.74, repro,
1999-12-01,9.83, 4.32, 26.43, 2.29, 2.16, 9.30, repro,
1999-12-02,10.34, 4.09, 27.21, 1.99, 1.79, 7.89, repro,
1999-12-03,9.90, 4.03, 28.84, 2.25, 2.19, 8.96, repro,
1999-12-04,9.73, 3.58, 17.03, 2.23, 2.08, 8.73, repro,
1999-12-05,8.67, 4.11, 22.71, 2.74, 2.29, 10.65, repro,
1999-12-06,8.53, 3.13, 26.36, 2.47, 2.34, 10.43, repro,
1999-12-07,8.53, 3.02, 35.49, 2.50, 2.38, 10.34, repro,
1999-12-08,11.49, 4.12, 13.67, 2.66, 2.38, 10.07, repro,
1999-12-09,9.14, 4.18, 26.76, 2.32, 2.17, 9.19, repro,
1999-12-10,11.08, 3.00, 17.93, 2.36, 2.21, 9.31, repro,
1999-12-11,9.61, 0.91, 31.83, 2.22, 2.18, 9.13, repro,
1999-12-12,9.45, 1.86, 24.95, 2.26, 2.14, 9.12, repro,
1999-12-13,9.77, 2.67, 24.85, 2.38, 2.40, 9.65, repro,
1999-12-14,10.01, 2.45, 24.96, 2.36, 2.06, 9.09, repro,
1999-12-15,8.94, 2.56, 25.98, 2.35, 2.10, 9.68, repro,
1999-12-16,10.19, 2.78, 25.42, 2.28, 2.03, 9.04, repro,
1999-12-17,9.04, 3.08, 22.91, 2.39, 2.25, 9.41, repro,
1999-12-18,7.80, 2.31, 25.62, 2.60, 2.33, 10.17, repro,
1999-12-19,9.86, 2.77, 23.39, 2.20, 2.03, 9.00, repro,
1999-12-20,10.23, 3.37, 24.82, 2.23, 2.12, 9.06, repro,
1999-12-21,9.28, 2.75, 32.27, 2.48, 2.06, 10.03, repro,
1999-12-22,9.21, 1.45, 21.07, 2.28, 2.00, 9.05, repro,
1999-12-23,9.48, 3.12, 15.85, 2.43, 2.27, 9.64, repro,
1999-12-24,10.10, 3.79, 16.28, 2.40, 2.33, 10.10, repro,
1999-12-25,10.68, 3.45, 11.48, 2.15, 2.09, 8.79, repro,
1999-12-26,9.48, 2.66, 21.42, 2.26, 2.09, 9.54, repro,
1999-12-27,9.41, 3.82, 11.96, 2.22, 2.02, 9.41, repro,
1999-12-28,9.90, 2.69, 25.04, 2.33, 1.94, 9.36, repro,
1999-12-29,10.24, 3.40, 15.29, 2.19, 2.07, 9.00, repro,
1999-12-30,9.86, 3.89, 23.28, 2.12, 1.99, 8.75, repro,
1999-12-31,10.42, 2.18, 22.70, 2.29, 2.13, 9.60, repro,
2000-01-01,9.94, 3.07, 23.83, 2.42, 2.19, 10.25, repro,
2000-01-02,9.36, 4.21, 28.97, 2.01, 1.82, 8.01, repro,
2000-01-03,11.18, 2.27, 19.48, 2.80, 2.66, 11.48, repro,
2000-01-04,10.09, 3.56, 15.81, 2.14, 1.81, 8.46, repro,
2000-01-05,9.95, 3.04, 18.95, 2.03, 1.78, 7.93, repro,
2000-01-06,9.82, 2.30, 11.41, 2.21, 2.00, 9.19, repro,
2000-01-07,9.83, 3.54, 15.29, 2.07, 1.82, 8.07, repro,
2000-01-08,10.15, 2.78, 20.22, 1.97, 1.76, 7.79, repro,
2000-01-09,9.98, 3.77, 24.99, 2.01, 1.82, 7.97, repro,
2000-01-10,9.69, 3.05, 23.16, 2.01, 1.86, 8.02, repro,
2000-01-11,9.79, 4.52, 20.94, 2.08, 1.80, 8.20, repro,
2000-01-12,9.76, 4.06, 20.68, 2.16, 1.94, 8.78, repro,
2000-01-13,9.67, 3.32, 19.80, 2.21, 1.86, 9.06, repro,
2000-01-14,9.30, 2.39, 14.66, 2.26, 1.96, 9.30, repro,
2000-01-15,8.71, 2.43, 16.08, 2.27, 1.94, 9.27, repro,
2000-01-16,8.63, 2.55, 24.05, 1.99, 1.79, 8.06, repro,
2000-01-17,8.42, 1.73, 26.20, 2.13, 1.84, 8.60, repro,
2000-01-18,8.96, 2.71, 26.44, 2.06, 1.83, 8.23, repro,
2000-01-19,10.94, 3.22, 25.35, 2.06, 1.81, 8.20, repro,
2000-01-20,9.41, 2.84, 26.02, 2.21, 1.87, 9.14, repro,
2000-01-21,10.71, 2.74, 25.62, 1.99, 1.80, 7.97, repro,
2000-01-22,9.80, 2.88, 37.31, 2.19, 1.88, 8.67, repro,
2000-01-23,10.65, 3.38, 26.89, 2.13, 1.93, 8.79, repro,
2000-01-24,11.16, 2.67, 29.70, 2.05, 1.80, 8.13, repro,
2000-01-25,9.64, 3.19, 31.26, 2.19, 1.88, 8.87, repro,
2000-01-26,11.20, 3.30, 27.06, 2.19, 1.78, 8.65, repro,
2000-01-27,12.50, 2.59, 14.74, 2.40, 2.03, 9.26, repro,
2000-01-28,9.98, 2.16, 23.91, 2.06, 1.81, 8.25, repro,
2000-01-29,10.98, 3.33, 21.14, 2.19, 1.88, 8.89, repro,
2000-01-30,10.78, 2.75, 26.18, 2.22, 1.83, 9.05, repro,
2000-01-31,9.84, 4.41, 23.45, 2.13, 1.79, 8.45, repro,
2000-02-01,10.14, 1.35, 17.85, 2.35, 1.98, 9.59, repro,
2000-02-02,11.20, 1.98, 18.10, 2.30, 1.86, 9.38, repro,
2000-02-03,9.46, 1.78, 24.95, 2.45, 2.00, 10.07, repro,
2000-02-04,11.20, 3.23, 33.06, 2.06, 1.90, 8.66, repro,
2000-02-05,11.43, 2.21, 25.79, 2.27, 2.04, 9.38, repro,
2000-02-06,11.30, 3.87, 22.22, 2.01, 1.81, 8.02, repro,
2000-02-07,10.26, 3.21, 19.52, 2.29, 1.96, 8.95, repro,
2000-02-08,10.10, 2.85, 20.64, 2.14, 1.93, 9.08, repro,
2000-02-09,10.36, 4.09, 23.39, 2.09, 1.86, 8.39, repro,
