PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8791980480 North Latitude, 21.0482928484 East Longitude, 81.37035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-24,0.96, 0.65, -29.41, 2.66, 2.10, 8.39, repro,
2005-01-25,0.67, 1.54, -32.03, 2.64, 2.04, 8.40, repro,
2005-01-26,0.00, 0.93, -30.33, 2.66, 2.06, 8.47, repro,
2005-01-27,0.13, 1.63, -27.56, 2.57, 2.01, 8.14, repro,
2005-01-28,-1.94, 0.96, -25.96, 2.69, 2.07, 8.53, repro,
2005-01-29,0.34, 1.96, -25.56, 2.55, 2.01, 8.06, repro,
2005-01-30,-4.04, -0.36, -8.84, 2.58, 2.02, 8.28, repro,
2005-01-31,0.46, 0.13, -5.75, 2.58, 2.02, 8.15, repro,
2005-02-01,-1.42, -0.98, -6.78, 2.55, 2.00, 8.13, repro,
2005-02-02,-0.73, -2.05, -14.67, 2.54, 1.98, 8.11, repro,
2005-02-03,-4.27, 0.51, -23.40, 2.60, 2.05, 8.21, repro,
2005-02-04,-3.82, 0.21, -21.41, 2.54, 1.97, 8.10, repro,
2005-02-05,-1.56, 2.85, -21.06, 2.54, 1.97, 8.06, repro,
2005-02-06,-0.78, 3.30, -30.42, 2.55, 2.00, 8.06, repro,
2005-02-07,-1.43, 3.14, -31.48, 2.62, 2.09, 8.29, repro,
2005-02-08,-1.25, 0.09, -23.65, 2.67, 2.08, 8.33, repro,
2005-02-09,-0.52, -2.15, -16.11, 2.66, 2.06, 8.38, repro,
2005-02-10,-5.42, -0.97, -4.28, 2.57, 1.98, 8.13, repro,
2005-02-11,-2.17, -0.23, -4.83, 2.56, 1.99, 8.09, repro,
2005-02-12,-1.58, -0.26, -3.60, 2.52, 1.96, 8.09, repro,
2005-02-13,-1.40, -2.02, -8.17, 2.51, 1.96, 8.09, repro,
2005-02-14,-1.73, -0.38, -15.41, 2.55, 2.02, 8.06, repro,
2005-02-15,-0.24, -2.26, -11.60, 2.51, 1.96, 8.04, repro,
2005-02-16,-1.14, 0.08, -14.92, 2.65, 2.06, 8.69, repro,
2005-02-17,0.50, 4.33, -17.23, 2.60, 2.05, 8.38, repro,
2005-02-18,0.75, 0.30, -5.60, 2.74, 2.12, 8.59, repro,
2005-02-19,-0.12, 0.68, -5.63, 2.59, 2.03, 8.17, repro,
2005-02-20,0.69, -0.27, -13.49, 2.54, 2.00, 8.09, repro,
2005-02-21,0.23, -1.08, -16.16, 2.59, 2.02, 8.22, repro,
2005-02-22,-0.41, 3.29, -26.62, 2.57, 2.00, 8.38, repro,
2005-02-23,-3.60, -0.81, -26.85, 2.61, 2.05, 8.47, repro,
2005-02-24,-0.82, 2.42, -20.58, 2.59, 2.05, 8.27, repro,
2005-02-25,-1.07, -2.71, -14.68, 2.60, 2.03, 8.22, repro,
2005-02-26,-0.41, -1.31, -12.93, 2.58, 2.02, 8.18, repro,
2005-02-27,-1.54, -3.34, -9.21, 2.59, 2.00, 8.26, repro,
2005-03-01,-1.86, -5.17, -3.79, 2.72, 2.25, 8.90, repro,
2005-03-02,-0.62, -3.66, 2.34, 2.59, 2.04, 8.24, repro,
2005-03-03,-2.28, -2.90, 4.98, 2.60, 2.03, 8.20, repro,
2005-03-04,-2.73, -1.90, -3.51, 2.60, 2.01, 8.24, repro,
2005-03-05,-0.49, -0.73, -6.62, 2.65, 2.08, 8.47, repro,
2005-03-06,0.18, -2.07, -3.85, 2.76, 2.17, 9.04, repro,
2005-03-07,1.12, -0.39, -5.99, 2.71, 2.12, 8.53, repro,
2005-03-08,0.72, -2.19, -3.03, 2.68, 2.10, 8.38, repro,
2005-03-09,2.41, 0.66, -5.36, 2.69, 2.12, 8.42, repro,
2005-03-10,-0.01, -2.89, -1.67, 2.58, 2.01, 8.21, repro,
2005-03-12,-0.07, -6.57, 8.82, 2.59, 2.04, 8.51, repro,
2005-03-13,0.65, -3.67, 3.16, 2.56, 2.01, 8.17, repro,
2005-03-14,-0.36, 2.63, -4.02, 2.62, 2.05, 8.28, repro,
2005-03-15,0.74, -1.46, -4.28, 2.65, 2.06, 8.42, repro,
2005-03-16,-0.82, -0.48, -3.53, 2.64, 2.07, 8.36, repro,
2005-03-17,2.17, -0.92, -3.41, 2.61, 2.05, 8.26, repro,
2005-03-18,0.36, -3.35, -11.49, 2.64, 2.06, 8.37, repro,
2005-03-19,-0.26, -3.13, -11.81, 2.56, 1.99, 8.09, repro,
2005-03-20,-0.02, -1.36, -5.70, 2.59, 2.01, 8.21, repro,
2005-03-21,-0.80, -1.69, -9.03, 2.59, 2.03, 8.22, repro,
2005-03-22,0.61, -0.66, -5.86, 2.58, 1.98, 8.16, repro,
2005-03-23,0.22, 2.24, -7.29, 2.58, 2.01, 8.19, repro,
2005-03-24,1.89, 0.70, -2.40, 2.68, 2.15, 8.32, repro,
2005-03-25,0.20, -2.69, -1.94, 2.64, 2.08, 8.33, repro,
2005-03-26,0.38, -2.86, -7.15, 2.62, 2.08, 8.29, repro,
2005-03-27,1.37, -2.09, -3.57, 2.60, 2.07, 8.28, repro,
2005-03-28,0.60, -2.51, -9.54, 2.60, 2.04, 8.19, repro,
2005-03-29,-1.01, -2.61, -15.42, 2.68, 2.08, 8.35, repro,
2005-03-30,-1.28, -3.46, -11.99, 2.63, 2.15, 8.29, repro,
2005-03-31,1.11, -4.53, -6.39, 2.72, 2.19, 8.89, repro,
2005-04-01,0.98, -2.66, -6.94, 2.75, 2.31, 8.60, repro,
2005-04-02,-0.59, -0.44, -7.16, 2.67, 2.12, 8.41, repro,
2005-04-03,0.78, -1.86, -7.73, 2.64, 2.09, 8.33, repro,
2005-04-04,-2.26, -2.61, -4.34, 2.94, 2.43, 9.05, repro,
2005-04-05,-1.11, -0.69, -1.19, 2.71, 2.11, 8.65, repro,
2005-04-06,1.62, -0.99, 2.67, 2.61, 2.04, 8.35, repro,
2005-04-07,4.76, 0.51, 1.70, 2.58, 2.01, 8.20, repro,
2005-04-08,1.40, -0.55, -4.98, 2.56, 1.99, 8.17, repro,
2005-04-09,-0.91, -2.62, -5.53, 2.57, 2.13, 8.13, repro,
2005-04-10,1.70, -0.20, -9.13, 2.56, 2.02, 8.13, repro,
2005-04-11,1.63, -2.28, -7.34, 2.65, 2.08, 8.54, repro,
2005-04-12,0.62, -2.21, -6.34, 2.62, 2.03, 8.39, repro,
2005-04-13,-0.02, -2.63, -6.42, 2.68, 2.26, 8.49, repro,
2005-04-14,0.11, -1.89, -3.14, 2.81, 2.19, 8.65, repro,
2005-04-15,0.23, -1.60, -3.02, 2.79, 2.29, 8.57, repro,
2005-04-16,0.21, -1.50, -1.68, 2.69, 2.13, 8.47, repro,
2005-04-17,3.87, 2.03, -0.91, 2.60, 2.04, 8.34, repro,
2005-04-18,1.96, -1.39, 1.51, 2.69, 2.11, 8.50, repro,
2005-04-19,0.95, -3.01, -2.74, 2.56, 2.00, 8.20, repro,
2005-04-20,2.24, -1.98, -1.16, 2.60, 2.03, 8.16, repro,
2005-04-21,0.70, -2.06, -4.20, 2.54, 1.98, 8.13, repro,
2005-04-22,2.86, -2.34, -1.53, 2.62, 2.06, 8.30, repro,
2005-04-23,2.11, -1.44, -10.46, 2.71, 2.26, 8.70, repro,
2005-04-24,1.55, -2.87, -11.47, 2.73, 2.25, 8.62, repro,
2005-04-25,0.89, -3.42, -12.63, 2.75, 2.25, 8.58, repro,
2005-04-26,0.08, -4.28, -15.04, 2.72, 2.24, 8.56, repro,
2005-04-27,1.27, -5.05, -8.31, 2.70, 2.25, 8.59, repro,
2005-04-28,-0.03, -3.27, -10.76, 2.85, 2.26, 9.16, repro,
2005-04-29,-0.02, -3.22, -12.97, 2.86, 2.22, 8.79, repro,
2005-04-30,1.60, -0.94, -9.94, 2.77, 2.21, 8.77, repro,
2005-05-08,0.95, -1.29, -4.33, 2.98, 2.31, 9.44, repro,
2005-05-09,1.39, -3.00, -9.25, 2.66, 2.17, 8.43, repro,
2005-05-10,0.36, -2.75, -9.33, 2.83, 2.37, 8.97, repro,
2005-05-11,0.30, -1.47, -3.37, 2.79, 2.29, 9.01, repro,
2005-05-12,0.37, -1.57, -8.14, 2.79, 2.27, 8.70, repro,
2005-05-13,2.41, -0.00, -6.60, 2.79, 2.27, 8.77, repro,
2005-05-14,2.64, -1.01, 0.51, 2.77, 2.32, 8.73, repro,
2005-05-15,-1.25, -2.23, -5.31, 3.02, 2.34, 9.00, repro,
2005-05-16,1.21, -4.35, -5.53, 2.75, 2.14, 8.57, repro,
2005-05-17,-0.29, 0.24, -8.05, 2.73, 2.15, 8.82, repro,
2005-05-18,1.51, 0.46, -9.80, 2.84, 2.31, 9.16, repro,
2005-05-19,1.55, -3.10, -7.10, 2.69, 2.21, 8.57, repro,
2005-05-20,-3.36, -2.97, -9.05, 2.77, 2.26, 8.80, repro,
2005-05-21,0.71, -0.01, -5.30, 2.75, 2.19, 8.59, repro,
2005-05-22,2.48, -0.85, -15.56, 2.77, 2.30, 8.72, repro,
2005-05-23,4.25, -1.67, -6.58, 2.80, 2.27, 8.83, repro,
2005-05-24,0.84, -3.14, -8.80, 2.65, 2.14, 8.48, repro,
2005-05-25,-1.06, -5.44, -6.30, 2.66, 2.21, 8.61, repro,
2005-05-26,-1.40, -4.41, -4.33, 2.73, 2.35, 8.87, repro,
2005-05-27,-2.94, -2.72, -2.76, 2.71, 2.14, 8.53, repro,
2005-05-28,-1.25, -4.10, -1.63, 2.77, 2.18, 9.03, repro,
2005-05-29,-0.62, -4.66, -3.07, 2.93, 2.41, 9.72, repro,
2005-05-30,1.04, -2.26, -6.43, 3.12, 2.46, 9.91, repro,
2005-05-31,0.40, -2.75, -4.69, 2.75, 2.24, 9.06, repro,
2005-06-01,-1.21, -5.02, -5.17, 2.66, 2.24, 8.73, repro,
2005-06-02,-0.54, -5.63, -3.10, 2.72, 2.27, 9.06, repro,
2005-06-03,2.74, 0.59, -4.46, 2.72, 2.18, 8.91, repro,
2005-06-04,3.08, -3.06, -0.17, 2.77, 2.20, 8.95, repro,
2005-06-05,0.06, -2.97, 0.28, 2.63, 2.06, 8.53, repro,
2005-06-06,-0.64, -4.81, -0.84, 2.61, 2.06, 8.20, repro,
2005-06-07,-1.09, -3.61, -4.23, 2.70, 2.16, 8.47, repro,
2005-06-08,0.46, -3.55, -8.92, 2.68, 2.18, 8.53, repro,
2005-06-09,1.06, -3.86, -7.71, 2.73, 2.26, 8.60, repro,
2005-06-10,-1.59, -1.78, -11.14, 2.71, 2.16, 8.48, repro,
2005-06-11,-1.50, -3.42, -9.86, 2.73, 2.15, 8.49, repro,
2005-06-12,1.33, -3.64, -4.54, 2.86, 2.23, 9.08, repro,
2005-06-13,0.76, -3.85, -1.56, 2.86, 2.29, 8.86, repro,
2005-06-14,3.69, -2.96, -2.40, 2.65, 2.09, 8.40, repro,
2005-06-15,1.28, -4.13, -6.32, 2.61, 2.05, 8.25, repro,
2005-06-16,2.42, -3.15, -10.66, 2.69, 2.15, 8.40, repro,
2005-06-17,2.20, -6.68, -7.65, 3.03, 2.52, 9.19, repro,
2005-06-18,0.39, -4.24, -6.59, 2.62, 2.10, 8.25, repro,
2005-06-19,1.33, -4.18, -9.83, 2.73, 2.31, 8.54, repro,
2005-06-20,2.58, -4.09, 4.19, 2.73, 2.26, 8.50, repro,
2005-06-21,0.36, -6.11, 5.16, 2.64, 2.09, 8.27, repro,
2005-06-22,1.82, -4.21, 0.37, 2.62, 2.07, 8.24, repro,
2005-06-23,0.78, -6.01, 1.40, 2.83, 2.37, 8.71, repro,
2005-06-24,1.00, -5.87, 0.69, 2.68, 2.14, 8.37, repro,
2005-06-25,-0.67, -6.73, 2.29, 2.67, 2.12, 8.42, repro,
2005-06-26,-1.01, -4.59, 0.25, 2.65, 2.17, 8.29, repro,
2005-06-27,1.44, -1.47, 4.55, 2.71, 2.12, 8.64, repro,
2005-06-28,1.12, -5.07, 2.36, 2.61, 2.04, 8.23, repro,
2005-06-29,2.18, -3.41, 4.16, 2.59, 2.01, 8.22, repro,
2005-06-30,1.46, -6.26, -0.61, 2.61, 2.15, 8.25, repro,
2005-07-01,0.60, -3.76, -4.62, 2.72, 2.21, 8.41, repro,
2005-07-02,-0.57, -4.04, -1.84, 2.65, 2.17, 8.33, repro,
2005-07-03,0.19, -5.06, -3.16, 2.62, 2.07, 8.32, repro,
2005-07-04,0.83, -2.98, -7.41, 2.61, 2.04, 8.25, repro,
2005-07-05,0.42, -5.72, -0.96, 2.76, 2.13, 8.96, repro,
2005-07-06,5.30, 4.29, -37.81, 13.26, 14.22, 60.60, repro,
2005-07-07,0.85, -2.16, -6.24, 3.57, 2.67, 11.42, repro,
2005-07-08,-3.73, -4.35, -10.36, 2.71, 2.17, 8.50, repro,
2005-07-09,-1.48, -4.34, -6.17, 2.79, 2.17, 8.86, repro,
2005-07-10,-1.98, -2.92, -2.88, 2.97, 2.29, 9.51, repro,
2005-07-11,-1.25, -5.64, -1.90, 2.70, 2.14, 8.53, repro,
2005-07-12,-0.39, -7.03, -5.31, 2.79, 2.17, 8.48, repro,
2005-07-13,-2.20, -3.52, -0.84, 2.66, 2.08, 8.30, repro,
2005-07-14,-1.26, -5.48, 1.78, 2.68, 2.22, 8.46, repro,
2005-07-15,1.84, -4.23, 1.43, 2.70, 2.20, 8.50, repro,
2005-07-16,3.84, -0.74, 2.00, 3.19, 2.50, 10.23, repro,
2005-07-17,2.34, -0.97, -0.82, 2.70, 2.19, 8.32, repro,
2005-07-18,1.13, -4.28, -0.64, 2.82, 2.16, 8.48, repro,
2005-07-20,0.38, -2.31, -3.85, 2.64, 2.07, 8.23, repro,
2005-07-21,1.50, -2.91, -5.17, 2.64, 2.05, 8.43, repro,
2005-07-22,-0.99, -5.43, 4.67, 2.65, 2.14, 8.26, repro,
2005-07-23,-0.03, -3.97, 12.30, 2.70, 2.06, 8.37, repro,
2005-07-24,-2.19, -1.67, 2.97, 2.63, 2.07, 8.29, repro,
2005-07-25,-0.14, -1.67, 3.24, 2.75, 2.20, 8.45, repro,
2005-07-26,-3.00, -6.07, 0.75, 2.86, 2.34, 8.78, repro,
2005-07-27,-2.76, 0.05, 9.84, 3.85, 3.03, 12.86, repro,
2005-07-28,-2.80, -2.71, 6.52, 2.93, 2.33, 8.97, repro,
2005-07-29,-1.37, -0.95, -3.51, 2.79, 2.42, 8.54, repro,
2005-07-30,-2.99, -3.14, 1.30, 2.78, 2.30, 8.57, repro,
2005-07-31,-1.03, -3.00, 8.22, 2.81, 2.32, 8.61, repro,
2005-08-01,-3.52, -5.67, 12.41, 2.82, 2.27, 8.71, repro,
2005-08-02,-2.72, -1.51, 8.56, 2.75, 2.29, 8.54, repro,
2005-08-03,0.03, -3.79, 6.26, 2.71, 2.25, 8.34, repro,
2005-08-04,1.82, -0.62, 5.01, 2.66, 2.12, 8.30, repro,
2005-08-05,-3.04, -1.02, 11.14, 3.74, 2.91, 12.12, repro,
2005-08-06,-1.47, -2.14, 0.16, 2.77, 2.22, 8.48, repro,
2005-08-07,0.96, -1.58, 1.32, 2.67, 2.08, 8.55, repro,
2005-08-08,-0.18, -0.90, 0.77, 2.65, 2.13, 8.30, repro,
2005-08-09,-0.23, -3.66, 3.04, 2.68, 2.13, 8.26, repro,
2005-08-10,1.38, -0.63, 8.68, 2.72, 2.13, 8.47, repro,
2005-08-11,-1.00, -1.53, 2.83, 2.70, 2.12, 8.38, repro,
2005-08-12,-0.16, -3.36, 7.32, 2.69, 2.11, 8.43, repro,
2005-08-13,-3.01, -1.70, 0.14, 2.71, 2.15, 8.36, repro,
2005-08-15,-0.12, -2.63, 13.14, 2.60, 2.02, 8.17, repro,
2005-08-16,0.49, -1.25, 10.95, 2.76, 2.24, 8.56, repro,
2005-08-17,-2.26, -0.78, -0.73, 2.73, 2.22, 8.60, repro,
2005-08-18,-0.14, -1.66, -5.38, 2.73, 2.18, 8.32, repro,
2005-08-19,0.07, -0.92, -0.43, 2.68, 2.23, 8.40, repro,
2005-08-20,-0.31, -1.03, -1.40, 2.62, 2.13, 8.33, repro,
2005-08-21,1.37, -1.78, 7.74, 2.69, 2.23, 8.38, repro,
2005-08-22,1.54, -2.24, 2.05, 4.50, 3.28, 15.91, repro,
2005-08-23,3.67, -2.73, 16.47, 2.67, 2.19, 8.27, repro,
2005-08-24,0.80, 0.01, 16.52, 2.93, 2.25, 9.04, repro,
2005-08-25,2.30, -0.14, 10.01, 2.75, 2.12, 8.60, repro,
2005-08-26,5.17, -0.92, 11.74, 2.59, 2.02, 8.16, repro,
2005-08-27,2.24, 1.12, 3.95, 2.65, 2.19, 8.34, repro,
2005-08-28,1.56, 1.58, -2.53, 2.73, 2.20, 8.27, repro,
2005-08-29,1.32, 1.03, -0.53, 2.73, 2.18, 8.41, repro,
2005-08-30,2.14, -2.81, 12.94, 2.56, 2.00, 8.11, repro,
2005-08-31,2.30, -0.69, 6.78, 2.95, 2.43, 9.72, repro,
2005-09-01,4.16, -0.16, 6.04, 2.70, 2.28, 8.51, repro,
2005-09-02,5.78, 0.06, -2.67, 2.77, 2.38, 8.74, repro,
2005-09-03,0.80, -0.42, -1.92, 2.74, 2.18, 8.47, repro,
2005-09-04,0.08, -3.55, 2.88, 2.73, 2.30, 8.44, repro,
2005-09-05,1.28, -0.05, 11.24, 2.78, 2.26, 8.92, repro,
2005-09-06,2.28, -2.37, 12.14, 2.67, 2.19, 8.35, repro,
2005-09-07,2.12, -0.38, 9.64, 2.61, 2.02, 8.45, repro,
2005-09-09,0.20, -3.92, 19.43, 2.68, 2.06, 8.70, repro,
2005-09-10,2.51, -4.00, 10.07, 2.93, 2.43, 9.99, repro,
2005-09-11,4.41, -1.88, 12.24, 3.02, 2.42, 9.66, repro,
2005-09-12,4.13, 3.55, 13.50, 2.92, 2.39, 9.41, repro,
2005-09-13,3.20, -1.22, 10.75, 2.75, 2.13, 8.71, repro,
2005-09-14,1.82, -1.58, 8.50, 2.70, 2.14, 8.68, repro,
2005-09-15,1.71, -2.10, 18.80, 2.82, 2.22, 8.91, repro,
2005-09-16,1.56, -1.95, 18.75, 2.73, 2.15, 8.79, repro,
2005-09-17,3.44, -1.06, 11.59, 2.69, 2.10, 8.46, repro,
2005-09-18,3.84, -4.20, 17.67, 2.63, 2.10, 8.23, repro,
2005-09-19,3.22, -3.80, 8.11, 2.68, 2.17, 8.34, repro,
2005-09-20,2.92, -2.22, 1.52, 2.67, 2.24, 8.43, repro,
2005-09-21,2.48, -1.67, 1.94, 2.81, 2.21, 8.81, repro,
2005-09-22,5.41, -0.21, 8.14, 2.71, 2.15, 8.68, repro,
2005-09-23,3.47, -1.26, -0.93, 2.71, 2.20, 8.42, repro,
2005-09-24,2.79, -0.12, -4.53, 2.67, 2.13, 8.35, repro,
2005-09-25,4.09, -0.89, 5.76, 2.64, 2.13, 8.34, repro,
2005-09-26,2.87, -0.26, 6.89, 2.68, 2.06, 8.46, repro,
2005-09-27,3.39, 1.96, 9.94, 2.66, 2.03, 8.33, repro,
2005-09-28,3.09, -2.08, 8.53, 2.64, 2.07, 8.30, repro,
2005-09-29,4.10, -3.51, 0.31, 2.62, 2.06, 8.24, repro,
2005-09-30,6.34, -1.27, 5.27, 2.73, 2.15, 8.46, repro,
2005-10-01,5.36, -0.06, 4.38, 2.59, 2.03, 8.25, repro,
2005-10-02,2.66, 1.86, -3.54, 2.68, 2.07, 8.42, repro,
2005-10-03,-0.03, -1.60, 0.85, 2.66, 2.08, 8.38, repro,
2005-10-04,0.38, -1.32, 1.41, 2.60, 2.01, 8.27, repro,
2005-10-05,0.68, -4.20, 2.28, 2.62, 2.01, 8.26, repro,
2005-10-06,2.92, -3.51, 1.61, 2.66, 2.11, 8.37, repro,
2005-10-07,4.15, -2.90, -0.25, 2.85, 2.13, 8.78, repro,
2005-10-08,3.91, -2.78, 0.10, 2.65, 2.07, 8.43, repro,
2005-10-09,-1.09, -0.72, 10.10, 2.55, 1.96, 8.08, repro,
2005-10-10,1.01, -1.00, -5.11, 2.54, 1.95, 8.04, repro,
2005-10-11,2.43, -0.18, -7.16, 2.58, 1.99, 8.24, repro,
2005-10-12,4.16, 0.20, -8.01, 2.60, 2.01, 8.33, repro,
2005-10-13,4.64, 0.34, -3.62, 2.60, 1.99, 8.30, repro,
2005-10-14,3.14, -2.38, 5.09, 2.54, 1.94, 8.19, repro,
2005-10-15,5.66, -0.95, -0.37, 2.59, 2.04, 8.15, repro,
2005-10-16,4.05, -0.99, -5.49, 2.57, 2.00, 8.07, repro,
2005-10-17,4.14, -3.78, -1.65, 2.62, 2.14, 8.25, repro,
2005-10-18,3.31, -3.21, 1.08, 2.59, 2.06, 8.29, repro,
2005-10-19,4.43, -1.55, -0.38, 2.64, 2.02, 8.37, repro,
2005-10-20,3.87, -2.77, 4.02, 2.59, 2.00, 8.22, repro,
2005-10-21,4.16, -2.60, 9.58, 2.53, 1.92, 8.10, repro,
2005-10-22,5.03, -1.89, 11.45, 2.54, 1.95, 8.16, repro,
2005-10-23,4.53, -1.99, 9.17, 2.51, 1.93, 8.04, repro,
2005-10-24,3.42, -2.44, 5.24, 2.53, 1.95, 8.06, repro,
2005-10-25,6.12, -0.07, 6.19, 2.61, 2.00, 8.16, repro,
2005-10-26,6.60, -0.15, 3.84, 2.61, 1.98, 8.29, repro,
2005-10-27,6.32, -2.21, 2.70, 2.56, 1.94, 8.16, repro,
2005-10-28,5.24, -2.18, -5.32, 2.54, 1.94, 8.06, repro,
2005-10-29,4.03, -1.49, -3.31, 2.53, 1.92, 8.11, repro,
2005-10-30,5.69, -0.83, 2.73, 2.54, 1.94, 8.08, repro,
2005-10-31,5.92, -1.79, 4.07, 2.84, 2.16, 8.89, repro,
2005-11-01,8.32, 0.46, -1.79, 2.64, 2.03, 8.42, repro,
2005-11-02,7.66, 0.06, -5.26, 2.70, 2.09, 8.52, repro,
2005-11-03,6.25, -1.85, -12.26, 3.34, 2.40, 10.89, repro,
2005-11-04,8.44, -0.69, -5.00, 2.69, 2.08, 8.50, repro,
2005-11-05,3.93, 0.46, -6.74, 2.71, 2.24, 8.57, repro,
2005-11-06,3.37, -2.71, -3.61, 2.75, 2.13, 8.58, repro,
2005-11-07,5.12, -0.61, -10.03, 2.63, 2.02, 8.33, repro,
2005-11-08,5.50, 1.13, -11.93, 2.66, 2.07, 8.42, repro,
2005-11-09,6.82, 0.66, -8.96, 2.65, 2.03, 8.32, repro,
2005-11-10,3.83, 1.23, -5.70, 2.67, 2.06, 8.52, repro,
2005-11-11,6.78, 1.86, -1.74, 2.75, 2.13, 8.77, repro,
2005-11-12,2.45, 0.83, -4.72, 2.58, 1.96, 8.29, repro,
2005-11-13,5.83, 3.56, -9.45, 2.61, 2.00, 8.28, repro,
2005-11-14,4.33, 1.00, 3.64, 2.61, 2.01, 8.33, repro,
2005-11-15,4.03, 1.55, 12.18, 2.59, 1.97, 8.33, repro,
2005-11-16,9.13, 1.32, 13.90, 2.60, 2.02, 8.24, repro,
2005-11-17,6.10, -0.57, 9.02, 2.53, 1.96, 8.13, repro,
2005-11-18,6.90, -0.68, 5.95, 2.58, 1.99, 8.26, repro,
2005-11-19,6.06, -1.73, -0.70, 2.53, 1.94, 8.10, repro,
2005-11-20,3.56, -3.09, -6.95, 2.52, 1.94, 8.10, repro,
2005-11-21,5.09, -1.71, -10.41, 2.64, 2.04, 8.60, repro,
2005-11-22,4.90, 0.35, -14.80, 2.58, 2.00, 8.24, repro,
2005-11-23,6.01, 3.89, -10.05, 2.53, 1.97, 8.17, repro,
2005-11-24,6.04, -1.03, -3.26, 2.54, 1.95, 8.14, repro,
2005-11-25,7.74, 4.50, -6.26, 2.55, 1.98, 8.15, repro,
2005-11-26,8.21, -1.49, 9.59, 2.61, 2.02, 8.32, repro,
2005-11-27,4.68, -2.31, 9.21, 2.63, 2.01, 8.41, repro,
2005-11-28,5.81, -2.10, 11.49, 2.66, 2.09, 8.21, repro,
2005-11-29,5.23, -2.64, 10.70, 2.57, 1.97, 8.10, repro,
2005-11-30,7.86, 2.97, 4.19, 2.63, 2.05, 8.30, repro,
2005-12-01,7.18, 2.43, 0.37, 2.66, 2.05, 8.54, repro,
2005-12-02,8.26, 5.45, -1.46, 2.62, 2.02, 8.33, repro,
2005-12-03,5.94, 7.34, -8.83, 2.56, 1.97, 8.05, repro,
2005-12-04,8.07, 7.59, -9.33, 2.64, 2.05, 8.50, repro,
2005-12-05,8.09, 7.30, -10.27, 2.57, 1.98, 8.13, repro,
2005-12-06,6.74, 7.32, -12.27, 2.56, 1.98, 8.18, repro,
2005-12-07,7.97, 7.97, -13.06, 2.58, 2.01, 8.27, repro,
2005-12-08,4.73, 6.74, -15.02, 2.58, 1.99, 8.12, repro,
2005-12-09,5.24, 6.41, -15.27, 2.60, 1.98, 8.24, repro,
2005-12-10,4.14, 3.64, -13.63, 2.58, 1.99, 8.21, repro,
2005-12-11,4.47, 9.28, -22.40, 2.75, 2.10, 8.83, repro,
2005-12-12,3.43, -0.71, -2.99, 2.54, 1.93, 8.11, repro,
2005-12-13,4.56, 3.00, -0.42, 2.52, 1.94, 8.04, repro,
