PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9808756394 North Latitude, -118.9304139056 East Longitude, 1885.98474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-06,-1.08, -0.98, -8.95, 2.07, 1.78, 7.66, repro,
2006-12-07,-0.74, -1.15, -9.34, 2.06, 1.71, 7.52, repro,
2006-12-08,-1.49, -1.58, -7.22, 2.03, 1.71, 7.47, repro,
2006-12-09,-0.51, -0.63, -0.98, 2.12, 1.79, 7.67, repro,
2006-12-10,-1.38, -0.72, 3.85, 2.07, 1.70, 7.49, repro,
2006-12-11,-2.15, -1.88, -5.53, 2.01, 1.64, 7.27, repro,
2006-12-12,-0.53, 0.53, -8.06, 2.07, 1.71, 7.52, repro,
2006-12-13,-2.73, -1.40, -7.36, 1.99, 1.66, 7.36, repro,
2006-12-14,0.95, -1.32, -1.10, 1.98, 1.65, 7.30, repro,
2006-12-15,-0.93, -1.10, -5.56, 2.12, 1.77, 7.86, repro,
2006-12-16,-0.64, -2.57, -1.24, 2.11, 1.77, 7.57, repro,
2006-12-17,-1.25, -1.95, -6.45, 2.20, 1.93, 8.36, repro,
2006-12-18,-0.92, -1.21, -5.76, 2.28, 1.91, 8.61, repro,
2006-12-19,-0.88, -1.20, -4.87, 2.13, 1.88, 8.10, repro,
2006-12-20,-1.26, -1.57, -8.45, 2.16, 1.85, 7.99, repro,
2006-12-21,-0.88, -1.48, -6.98, 2.02, 1.77, 7.51, repro,
2006-12-22,-1.05, -1.83, -8.48, 2.26, 2.02, 8.58, repro,
2006-12-23,-1.23, -1.01, -11.47, 2.07, 1.74, 7.76, repro,
2006-12-24,-0.45, -0.58, -8.82, 2.00, 1.67, 7.41, repro,
2006-12-25,-1.76, -1.29, -8.71, 2.05, 1.78, 7.61, repro,
2006-12-26,-3.58, -3.14, -5.00, 2.07, 1.74, 7.69, repro,
2006-12-27,0.87, -3.11, -5.15, 2.07, 1.75, 7.68, repro,
2006-12-28,-0.08, -2.87, -9.02, 2.43, 2.05, 9.13, repro,
2006-12-29,-1.05, -2.66, -17.91, 2.19, 1.87, 8.26, repro,
2006-12-30,-0.35, -1.39, -8.47, 2.17, 1.85, 8.17, repro,
2006-12-31,-0.85, -1.53, -11.78, 2.24, 1.89, 8.41, repro,
2007-01-01,-0.26, -1.47, -12.67, 2.25, 1.89, 8.17, repro,
2007-01-02,-0.49, -1.22, -9.10, 2.21, 1.91, 8.29, repro,
2007-01-03,-0.54, -2.55, -4.59, 2.04, 1.80, 7.71, repro,
2007-01-04,-0.84, -0.51, 2.20, 2.01, 1.73, 7.50, repro,
2007-01-05,-0.53, -3.76, -5.67, 2.08, 1.82, 7.83, repro,
2007-01-06,-0.90, -2.60, -10.82, 2.01, 1.72, 7.45, repro,
2007-01-07,-1.07, -1.15, -16.85, 2.04, 1.67, 7.36, repro,
2007-01-08,-0.01, -1.94, -15.67, 2.06, 1.73, 7.57, repro,
2007-01-09,-0.58, -2.15, -13.31, 2.03, 1.67, 7.28, repro,
2007-01-10,-0.45, -0.67, -11.11, 2.04, 1.65, 7.27, repro,
2007-01-11,1.15, -1.49, -6.67, 2.07, 1.66, 7.36, repro,
2007-01-12,-0.62, -1.75, -11.02, 1.99, 1.61, 7.17, repro,
2007-01-13,-1.13, -1.59, -16.74, 1.95, 1.60, 7.04, repro,
2007-01-14,-0.91, -1.59, -14.52, 1.95, 1.61, 7.02, repro,
2007-01-15,-0.75, -1.76, -18.33, 1.97, 1.61, 7.09, repro,
2007-01-16,-1.58, -1.75, -17.29, 2.04, 1.64, 7.24, repro,
2007-01-17,-0.27, -1.95, -13.20, 1.98, 1.65, 7.20, repro,
2007-01-18,-0.10, -1.37, -20.75, 2.02, 1.67, 7.34, repro,
2007-01-19,0.09, -1.37, -13.52, 2.03, 1.63, 7.33, repro,
2007-01-20,-1.55, -1.17, -13.26, 2.02, 1.63, 7.35, repro,
2007-01-21,-1.17, -1.17, -11.03, 1.97, 1.61, 7.11, repro,
2007-01-22,-0.89, -1.38, -15.06, 1.96, 1.60, 7.02, repro,
2007-01-23,-0.75, -1.75, -20.30, 2.09, 1.66, 7.52, repro,
2007-01-24,-1.21, -1.69, -18.74, 1.95, 1.61, 7.07, repro,
2007-01-25,-1.40, -1.87, -19.20, 2.01, 1.64, 7.09, repro,
2007-01-26,-1.35, -1.58, -12.96, 1.97, 1.60, 7.04, repro,
2007-01-27,-0.60, -1.83, -12.19, 1.95, 1.59, 6.97, repro,
2007-01-28,-1.63, -1.04, -12.62, 1.96, 1.59, 6.98, repro,
2007-01-29,-0.50, -1.50, -13.55, 1.98, 1.65, 7.17, repro,
2007-01-30,-0.49, -2.02, -9.42, 1.96, 1.60, 6.99, repro,
2007-01-31,-1.01, -1.68, -5.67, 1.96, 1.60, 6.98, repro,
2007-02-01,-0.99, -1.03, -8.41, 1.99, 1.64, 7.21, repro,
2007-02-02,-1.42, -0.72, -11.22, 2.01, 1.61, 7.21, repro,
2007-02-03,-0.65, -1.81, -10.69, 1.99, 1.61, 7.16, repro,
2007-02-04,-0.26, -1.13, -12.18, 1.96, 1.61, 7.02, repro,
2007-02-05,-0.73, -1.08, -15.11, 1.94, 1.60, 6.97, repro,
2007-02-06,-0.76, -0.90, -17.55, 2.00, 1.61, 7.05, repro,
2007-02-07,-0.91, -1.69, -10.59, 1.96, 1.60, 7.04, repro,
2007-02-08,-0.04, -1.72, -12.81, 2.03, 1.66, 7.34, repro,
2007-02-09,-2.09, -0.66, -9.99, 1.99, 1.67, 7.27, repro,
2007-02-10,-2.02, -0.57, -13.60, 1.97, 1.61, 7.06, repro,
2007-02-11,1.06, -0.93, -10.88, 1.95, 1.60, 6.98, repro,
2007-02-12,0.17, -0.42, -15.42, 1.97, 1.60, 7.02, repro,
2007-02-13,-1.18, -0.56, -14.30, 1.95, 1.59, 7.02, repro,
2007-02-14,-0.77, -0.63, -13.17, 1.93, 1.60, 6.98, repro,
2007-02-15,-0.46, -1.84, -12.29, 1.96, 1.60, 7.04, repro,
2007-02-16,-0.84, -0.98, -11.23, 1.95, 1.59, 6.98, repro,
2007-02-17,-0.94, -1.51, -9.02, 1.99, 1.64, 7.11, repro,
2007-02-18,-1.24, -1.02, -9.62, 1.96, 1.61, 7.09, repro,
2007-02-19,-1.95, -0.80, -3.76, 1.97, 1.60, 7.09, repro,
2007-02-20,-2.72, -0.99, -7.83, 1.96, 1.60, 7.06, repro,
2007-02-21,-1.47, -1.49, -10.28, 1.97, 1.60, 7.03, repro,
2007-02-22,-1.29, 0.19, -11.31, 1.97, 1.59, 6.99, repro,
2007-02-23,0.25, 0.24, -6.16, 2.12, 1.69, 7.59, repro,
2007-02-24,-1.83, -1.71, -5.01, 1.97, 1.60, 7.06, repro,
2007-02-25,-1.79, -0.74, 0.08, 1.97, 1.61, 7.08, repro,
2007-02-26,-1.55, -3.15, -5.54, 1.99, 1.60, 7.11, repro,
2007-02-27,-2.20, -2.08, -2.48, 1.98, 1.60, 7.07, repro,
2007-02-28,-1.42, -0.76, -3.94, 1.96, 1.59, 7.00, repro,
2007-03-01,-0.85, -0.84, -5.58, 2.02, 1.66, 7.27, repro,
2007-03-02,-0.49, -1.69, -11.57, 2.03, 1.67, 7.36, repro,
2007-03-03,-0.97, -1.63, -17.89, 2.04, 1.70, 7.35, repro,
2007-03-04,-0.53, -1.17, -13.74, 2.00, 1.64, 7.24, repro,
2007-03-05,-0.50, -1.76, -9.26, 1.98, 1.63, 7.14, repro,
2007-03-06,-1.31, -2.14, -10.61, 1.98, 1.63, 7.13, repro,
2007-03-07,-1.83, -2.61, -8.20, 2.00, 1.62, 7.13, repro,
2007-03-08,-0.33, -0.61, -9.95, 2.00, 1.64, 7.20, repro,
2007-03-09,-0.25, -2.75, -8.00, 2.01, 1.64, 7.28, repro,
2007-03-10,-0.88, -1.58, -12.46, 2.06, 1.67, 7.44, repro,
2007-03-11,-1.67, -1.88, -12.73, 2.00, 1.63, 7.20, repro,
2007-03-12,-1.29, -1.70, -9.35, 2.00, 1.63, 7.18, repro,
2007-03-13,-2.17, -2.24, -11.00, 1.96, 1.59, 7.01, repro,
2007-03-14,-0.77, -0.31, -11.24, 1.99, 1.61, 7.12, repro,
2007-03-15,-1.30, -1.84, -12.28, 2.00, 1.62, 7.15, repro,
2007-03-16,-2.02, -1.46, -12.38, 2.00, 1.61, 7.11, repro,
2007-03-17,-1.21, -1.59, -8.11, 1.96, 1.58, 6.97, repro,
2007-03-18,-0.43, -1.97, -3.11, 1.97, 1.58, 6.97, repro,
2007-03-19,-1.71, -1.20, 2.06, 1.99, 1.59, 7.10, repro,
2007-03-20,-1.33, -0.97, -0.69, 2.05, 1.62, 7.21, repro,
2007-03-21,-1.57, -3.05, -3.11, 2.07, 1.65, 7.37, repro,
2007-03-22,-3.08, -2.04, -5.15, 1.97, 1.58, 6.99, repro,
2007-03-23,-1.31, -2.05, -5.51, 1.99, 1.61, 7.15, repro,
2007-03-24,-1.16, -2.58, -4.81, 2.00, 1.62, 7.21, repro,
2007-03-25,-1.29, -1.65, -4.97, 2.00, 1.60, 7.15, repro,
2007-03-26,-0.12, -2.84, -1.99, 1.98, 1.58, 7.00, repro,
2007-03-27,-2.27, -2.01, -5.15, 2.02, 1.60, 7.16, repro,
2007-03-28,-1.48, -2.96, -8.65, 2.02, 1.59, 7.11, repro,
2007-03-29,-2.01, -2.20, -10.10, 1.99, 1.61, 7.20, repro,
2007-03-30,-1.39, -1.82, -11.31, 1.98, 1.58, 7.01, repro,
2007-03-31,-0.23, -2.49, -1.40, 1.99, 1.59, 7.05, repro,
2007-04-01,-1.12, -1.11, 1.58, 1.97, 1.57, 6.99, repro,
2007-04-02,-1.07, -0.69, -4.96, 1.97, 1.58, 7.02, repro,
2007-04-03,-0.33, -2.47, -7.17, 2.02, 1.62, 7.20, repro,
2007-04-04,-1.67, -1.47, -10.83, 2.00, 1.63, 7.20, repro,
2007-04-05,-1.66, -1.38, -10.67, 2.05, 1.67, 7.35, repro,
2007-04-06,-1.84, -1.65, -11.30, 2.09, 1.70, 7.49, repro,
2007-04-07,-1.48, -1.82, -0.10, 2.01, 1.61, 7.12, repro,
2007-04-08,-1.38, -1.00, -8.30, 1.99, 1.59, 7.06, repro,
2007-04-09,0.27, -0.20, -15.23, 2.02, 1.63, 7.14, repro,
2007-04-10,0.03, -1.75, -9.15, 2.03, 1.62, 7.23, repro,
2007-04-11,-2.11, -2.71, 0.10, 2.00, 1.58, 7.04, repro,
2007-04-12,-0.28, -1.32, -2.46, 2.05, 1.60, 7.27, repro,
2007-04-13,-1.25, -1.65, -10.60, 2.00, 1.58, 7.06, repro,
2007-04-14,-0.96, -1.93, -3.89, 2.01, 1.60, 7.10, repro,
2007-04-15,-4.18, -3.42, -5.91, 2.02, 1.60, 7.17, repro,
2007-04-16,-2.04, -2.21, -2.42, 1.99, 1.59, 7.07, repro,
2007-04-17,-2.15, -1.10, -3.82, 1.99, 1.58, 7.04, repro,
2007-04-18,-1.05, -2.64, -1.16, 2.06, 1.60, 7.19, repro,
2007-04-19,-1.17, -2.32, -7.25, 2.00, 1.60, 7.14, repro,
2007-04-20,-0.34, -2.44, -6.29, 2.01, 1.64, 7.19, repro,
2007-04-21,-0.93, -2.07, -5.89, 2.03, 1.60, 7.19, repro,
2007-04-22,-0.77, -2.22, -5.55, 2.00, 1.58, 7.08, repro,
2007-04-23,0.02, -2.22, -3.21, 2.02, 1.61, 7.13, repro,
2007-04-24,-1.69, -1.64, -13.94, 2.03, 1.61, 7.17, repro,
2007-04-25,-1.03, -2.23, -6.64, 2.02, 1.62, 7.17, repro,
2007-04-26,-1.64, -1.88, -12.36, 2.00, 1.58, 7.09, repro,
2007-04-27,-0.24, -2.48, -9.26, 1.99, 1.57, 7.03, repro,
2007-04-28,-0.00, -1.67, -10.06, 2.00, 1.57, 7.07, repro,
2007-04-29,-1.02, -0.21, -11.65, 2.00, 1.57, 7.03, repro,
2007-04-30,-0.05, -0.93, -9.96, 2.00, 1.57, 7.06, repro,
2007-05-01,-2.25, -2.22, -8.14, 2.00, 1.57, 7.07, repro,
2007-05-02,-2.78, -0.62, -12.20, 2.06, 1.59, 7.30, repro,
2007-05-03,-1.50, -2.25, -5.86, 2.12, 1.63, 7.44, repro,
2007-05-04,-0.32, -2.91, -8.99, 2.00, 1.57, 7.08, repro,
2007-05-05,1.93, -2.17, -10.32, 2.07, 1.68, 7.46, repro,
2007-05-06,0.08, -2.14, -9.92, 2.02, 1.57, 7.08, repro,
2007-05-07,-0.98, -2.22, -11.09, 2.02, 1.58, 7.14, repro,
2007-05-08,-1.38, -1.60, -6.88, 2.00, 1.56, 7.03, repro,
2007-05-09,-0.98, -1.93, -6.72, 1.99, 1.56, 7.03, repro,
2007-05-10,-0.47, -1.81, -8.78, 2.16, 1.68, 7.66, repro,
2007-05-11,-0.15, -1.72, -13.45, 2.11, 1.63, 7.45, repro,
2007-05-12,-0.94, -2.21, -12.42, 2.02, 1.57, 7.08, repro,
2007-05-13,-1.57, -2.77, -7.66, 2.07, 1.61, 7.23, repro,
2007-05-14,-1.19, -1.63, -10.91, 2.03, 1.60, 7.14, repro,
2007-05-15,-1.43, -1.61, -9.27, 2.00, 1.58, 7.08, repro,
2007-05-16,-0.35, -1.63, -11.56, 2.01, 1.57, 7.07, repro,
2007-05-17,-0.63, -1.88, -6.69, 2.04, 1.61, 7.17, repro,
2007-05-18,-1.14, -2.34, -7.35, 2.12, 1.69, 7.46, repro,
2007-05-19,-1.38, -1.69, -8.43, 2.04, 1.61, 7.15, repro,
2007-05-20,-1.96, -1.81, -6.15, 2.08, 1.65, 7.32, repro,
2007-05-21,0.06, -0.41, -6.39, 2.05, 1.61, 7.19, repro,
2007-05-22,-0.40, -2.46, -7.89, 2.07, 1.65, 7.26, repro,
2007-05-23,-0.12, -1.64, -9.30, 2.08, 1.64, 7.26, repro,
2007-05-24,-1.44, -2.42, -8.30, 2.08, 1.65, 7.28, repro,
2007-05-25,-1.66, -2.35, -9.53, 2.02, 1.59, 7.08, repro,
2007-05-26,-1.61, -0.91, -8.64, 2.05, 1.61, 7.17, repro,
2007-05-27,-1.00, -1.32, -5.32, 2.01, 1.57, 7.03, repro,
2007-05-28,-1.20, -1.02, -5.25, 2.04, 1.57, 7.03, repro,
2007-05-29,-1.57, -1.94, -8.93, 2.05, 1.60, 7.11, repro,
2007-05-30,-0.33, -2.12, -11.70, 2.07, 1.59, 7.16, repro,
2007-05-31,-0.06, -1.76, -7.48, 2.07, 1.62, 7.22, repro,
2007-06-01,-0.76, -1.03, -7.06, 2.01, 1.58, 7.05, repro,
2007-06-02,-0.75, -0.78, -3.83, 2.01, 1.57, 7.03, repro,
2007-06-03,-0.56, -1.00, -7.90, 2.00, 1.57, 6.99, repro,
2007-06-04,-1.32, -0.91, -9.75, 2.01, 1.57, 7.03, repro,
2007-06-05,1.32, 4.14, -20.82, 2.07, 1.61, 7.27, repro,
2007-06-06,0.02, -0.35, -3.37, 2.02, 1.58, 7.12, repro,
2007-06-07,-0.87, -2.09, -4.57, 2.01, 1.58, 7.08, repro,
2007-06-08,-1.03, -1.84, -9.06, 1.99, 1.58, 7.00, repro,
2007-06-09,-0.86, -1.19, -8.86, 2.04, 1.62, 7.22, repro,
2007-06-10,-1.92, -1.78, -9.35, 2.02, 1.58, 7.07, repro,
2007-06-11,-0.78, -1.47, -3.31, 2.05, 1.67, 7.28, repro,
2007-06-12,-2.60, -1.34, -10.67, 2.05, 1.68, 7.29, repro,
2007-06-13,-0.92, -1.37, -9.28, 2.04, 1.63, 7.18, repro,
2007-06-14,-0.87, -0.96, -12.77, 2.06, 1.64, 7.19, repro,
2007-06-15,-1.33, -1.62, -5.59, 2.01, 1.59, 7.11, repro,
2007-06-16,-2.79, -1.67, -10.17, 2.02, 1.59, 7.08, repro,
2007-06-17,-0.79, -1.13, -5.71, 2.00, 1.58, 7.06, repro,
2007-06-18,-0.94, -0.73, -6.88, 1.98, 1.57, 6.99, repro,
2007-06-19,-1.78, -0.16, -14.18, 1.99, 1.58, 7.02, repro,
2007-06-20,-0.95, -0.95, -14.17, 2.00, 1.58, 7.07, repro,
2007-06-21,-2.05, -0.69, -8.13, 2.01, 1.58, 7.07, repro,
2007-06-22,-1.13, -0.89, -13.77, 1.99, 1.57, 7.00, repro,
2007-06-23,-0.01, -2.20, -5.64, 2.00, 1.57, 7.01, repro,
2007-06-24,-1.11, -2.18, -11.76, 2.03, 1.62, 7.28, repro,
2007-06-25,-1.51, 0.18, -12.28, 2.01, 1.58, 7.09, repro,
2007-06-26,-0.22, -0.10, -15.42, 2.01, 1.58, 7.08, repro,
2007-06-27,-1.32, -0.71, -13.38, 2.00, 1.58, 7.08, repro,
2007-06-28,-0.97, -0.50, -10.87, 2.00, 1.57, 7.04, repro,
2007-06-29,-1.36, 1.63, -14.90, 2.02, 1.58, 7.11, repro,
2007-06-30,-2.29, 0.51, -5.10, 2.01, 1.58, 7.10, repro,
2007-07-01,-0.28, -1.71, -6.78, 2.01, 1.58, 7.11, repro,
2007-07-02,-0.80, -0.61, -3.72, 2.00, 1.58, 7.12, repro,
2007-07-03,-1.35, -0.52, -11.40, 2.04, 1.62, 7.19, repro,
2007-07-04,-0.45, -0.45, -11.53, 2.02, 1.58, 7.10, repro,
2007-07-05,-0.64, -0.32, -10.56, 2.01, 1.59, 7.13, repro,
2007-07-06,-0.93, 0.57, -10.74, 2.04, 1.59, 7.17, repro,
2007-07-07,-2.98, -0.42, -6.63, 2.02, 1.59, 7.16, repro,
2007-07-08,-1.73, -0.82, -4.18, 1.99, 1.58, 7.04, repro,
2007-07-09,-0.19, -0.02, -7.78, 2.00, 1.59, 7.10, repro,
2007-07-10,-1.26, -0.16, -8.26, 2.01, 1.59, 7.05, repro,
2007-07-11,-3.61, 0.46, -4.26, 2.12, 1.62, 7.41, repro,
2007-07-12,-1.18, 0.16, -7.03, 2.05, 1.64, 7.27, repro,
2007-07-13,-1.17, -0.22, -9.07, 2.04, 1.64, 7.25, repro,
2007-07-14,-1.51, -0.00, -10.23, 2.02, 1.63, 7.14, repro,
2007-07-15,-1.80, 0.32, -9.32, 2.05, 1.65, 7.30, repro,
2007-07-16,-0.42, -0.37, -2.19, 2.06, 1.65, 7.31, repro,
2007-07-17,-0.85, -1.00, -6.31, 2.02, 1.59, 7.11, repro,
2007-07-18,-1.78, 0.29, -10.52, 2.01, 1.59, 7.08, repro,
2007-07-19,-0.63, 0.04, -13.46, 2.03, 1.64, 7.16, repro,
2007-07-20,-0.28, 1.28, -6.31, 2.09, 1.66, 7.44, repro,
2007-07-21,-0.58, 1.16, -4.16, 2.04, 1.65, 7.31, repro,
2007-07-22,-1.16, -0.78, -7.40, 2.08, 1.60, 7.28, repro,
2007-07-23,-0.23, 0.07, -6.64, 2.06, 1.64, 7.31, repro,
2007-07-24,-1.27, 0.44, -2.78, 2.08, 1.65, 7.34, repro,
2007-07-25,0.77, -1.31, -10.93, 2.02, 1.60, 7.15, repro,
2007-07-26,-2.32, -0.06, -3.60, 2.03, 1.61, 7.20, repro,
2007-07-27,-1.15, 2.27, -12.29, 2.04, 1.67, 7.37, repro,
2007-07-28,0.01, 0.10, -7.87, 2.05, 1.66, 7.34, repro,
2007-07-29,-2.27, -0.49, -3.01, 2.10, 1.66, 7.48, repro,
2007-07-30,-0.25, -0.19, -2.40, 2.01, 1.58, 7.09, repro,
2007-07-31,-1.08, -0.28, -4.21, 2.02, 1.60, 7.16, repro,
2007-08-01,-0.64, 0.81, -6.95, 2.00, 1.59, 7.12, repro,
2007-08-02,-0.73, -0.91, 1.16, 2.02, 1.60, 7.16, repro,
2007-08-03,0.91, -1.08, -2.61, 2.01, 1.58, 7.07, repro,
2007-08-04,-0.79, -1.55, -3.11, 2.06, 1.59, 7.14, repro,
2007-08-05,-1.34, -0.68, -3.60, 2.00, 1.58, 7.05, repro,
2007-08-06,-0.13, -0.58, 2.12, 2.03, 1.63, 7.25, repro,
2007-08-07,-0.53, -0.23, -3.24, 2.04, 1.63, 7.28, repro,
2007-08-08,-1.07, -0.37, -3.52, 2.05, 1.60, 7.22, repro,
2007-08-09,-1.33, -0.70, -4.06, 1.99, 1.57, 7.00, repro,
2007-08-10,0.16, -0.87, -2.90, 2.00, 1.57, 7.00, repro,
2007-08-11,-0.98, 0.47, -3.09, 2.00, 1.58, 7.07, repro,
2007-08-12,0.37, -0.11, 0.30, 1.99, 1.58, 7.07, repro,
2007-08-13,-0.65, -0.31, -1.06, 2.01, 1.59, 7.09, repro,
2007-08-14,-0.87, 0.89, -7.53, 2.11, 1.69, 7.46, repro,
2007-08-15,-0.13, 0.37, -3.49, 2.12, 1.68, 7.43, repro,
2007-08-16,-0.67, -0.20, -2.43, 2.09, 1.63, 7.36, repro,
2007-08-17,-1.88, -0.94, -0.10, 2.09, 1.64, 7.43, repro,
2007-08-18,0.31, 0.92, 1.00, 2.14, 1.69, 7.72, repro,
2007-08-19,-0.86, 0.48, -3.43, 2.13, 1.69, 7.68, repro,
2007-08-20,-1.60, 0.41, -4.78, 2.07, 1.62, 7.30, repro,
2007-08-21,-0.73, -0.32, -4.95, 2.09, 1.63, 7.34, repro,
2007-08-22,-0.48, -0.12, -3.39, 2.09, 1.63, 7.33, repro,
2007-08-23,0.00, -0.14, -1.75, 2.07, 1.59, 7.22, repro,
2007-08-24,-1.33, -0.56, -1.80, 2.18, 1.69, 7.64, repro,
2007-08-25,-0.57, -0.23, -7.81, 2.10, 1.66, 7.40, repro,
2007-08-26,-0.97, 0.15, -9.64, 2.13, 1.69, 7.55, repro,
2007-08-27,-0.66, -0.71, -3.88, 2.24, 1.80, 7.96, repro,
2007-08-28,-2.52, 0.13, -0.88, 2.11, 1.67, 7.49, repro,
2007-08-29,1.27, -0.64, -0.79, 2.12, 1.67, 7.48, repro,
2007-08-30,-1.38, -0.64, -1.60, 2.12, 1.68, 7.53, repro,
2007-08-31,0.39, -0.79, -2.21, 2.12, 1.67, 7.47, repro,
2007-09-01,-1.83, -0.78, -1.62, 2.10, 1.67, 7.42, repro,
2007-09-02,-1.61, -1.87, -5.09, 2.10, 1.67, 7.46, repro,
2007-09-03,0.26, -0.29, -5.01, 2.11, 1.67, 7.46, repro,
2007-09-04,-0.84, -0.97, -8.12, 2.12, 1.67, 7.49, repro,
2007-09-05,-1.48, -1.10, -1.26, 2.10, 1.65, 7.37, repro,
2007-09-06,-0.06, -1.54, 0.32, 2.14, 1.67, 7.53, repro,
2007-09-07,-0.55, -0.76, -3.15, 2.09, 1.67, 7.43, repro,
2007-09-08,0.51, -0.53, -3.67, 2.18, 1.75, 7.82, repro,
2007-09-09,-1.02, -0.98, -3.31, 2.17, 1.76, 7.77, repro,
2007-09-10,-0.16, -0.88, -2.82, 2.15, 1.71, 7.60, repro,
2007-09-11,-1.43, -1.21, -4.26, 2.12, 1.68, 7.53, repro,
2007-09-12,-1.27, -0.53, -3.01, 2.16, 1.73, 7.69, repro,
2007-09-13,-1.67, -2.21, 0.43, 2.28, 1.69, 7.79, repro,
2007-09-14,-0.73, -1.16, -4.16, 2.20, 1.72, 7.73, repro,
2007-09-15,-0.92, -2.81, 2.51, 2.19, 1.67, 7.64, repro,
2007-09-16,-0.44, -1.50, -5.44, 2.12, 1.66, 7.42, repro,
2007-09-17,-1.52, -1.14, 0.88, 2.20, 1.75, 7.86, repro,
2007-09-18,-2.24, -0.48, -8.70, 2.11, 1.68, 7.49, repro,
2007-09-19,-0.09, -0.75, -4.56, 2.01, 1.59, 7.06, repro,
2007-09-20,-1.59, -1.05, -0.41, 2.07, 1.63, 7.28, repro,
2007-09-21,-1.14, 0.33, -5.72, 2.18, 1.71, 7.70, repro,
2007-09-22,0.23, -2.63, -4.56, 2.07, 1.60, 7.26, repro,
2007-09-23,-0.39, -1.14, -0.63, 2.14, 1.70, 7.64, repro,
2007-09-24,-0.72, -0.11, 4.99, 2.25, 1.76, 8.14, repro,
2007-09-25,-2.03, -1.49, -10.01, 2.10, 1.63, 7.36, repro,
2007-09-26,-0.87, -1.29, -1.76, 2.08, 1.61, 7.24, repro,
2007-09-27,-1.99, -0.46, -2.74, 2.09, 1.63, 7.38, repro,
2007-09-28,-1.46, -1.38, -2.20, 2.19, 1.75, 7.77, repro,
2007-09-29,-0.43, -0.19, 2.42, 2.11, 1.69, 7.52, repro,
2007-09-30,-1.37, -0.95, -1.17, 2.10, 1.69, 7.48, repro,
2007-10-01,-0.33, -0.27, -0.66, 2.19, 1.72, 7.66, repro,
2007-10-02,-0.70, -0.73, 0.54, 2.29, 1.79, 8.15, repro,
2007-10-03,-0.38, 1.02, 1.19, 2.08, 1.66, 7.42, repro,
2007-10-04,0.47, -0.20, 4.84, 2.19, 1.68, 7.72, repro,
2007-10-05,0.32, -0.43, 1.65, 2.14, 1.74, 7.77, repro,
2007-10-06,-1.41, 0.20, 1.36, 2.10, 1.70, 7.50, repro,
2007-10-07,-1.04, -0.21, -2.40, 2.12, 1.70, 7.54, repro,
2007-10-08,-0.60, -0.70, -0.60, 2.33, 1.79, 8.33, repro,
2007-10-09,-1.81, -0.33, -2.20, 2.31, 1.91, 8.37, repro,
