PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2021-08-28
Reference position, 55.2783613858 North Latitude, -77.7454365935 East Longitude, -0.34969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-08,1.06, 4.83, 2.69, 2.87, 1.88, 9.23, repro,
2003-12-09,0.77, 3.82, 2.40, 2.65, 1.80, 8.37, repro,
2003-12-10,0.75, 3.22, -3.86, 2.88, 1.96, 9.42, repro,
2003-12-11,-0.22, 3.80, 10.52, 2.64, 1.89, 8.75, repro,
2003-12-12,-1.25, 5.80, 5.07, 2.85, 1.95, 9.06, repro,
2003-12-13,2.02, 3.29, -2.62, 3.02, 2.02, 9.36, repro,
2003-12-14,-0.26, 3.79, -3.28, 2.87, 1.95, 8.74, repro,
2003-12-15,-1.94, 4.05, 2.13, 2.59, 1.77, 8.39, repro,
2003-12-16,0.13, 3.35, 4.91, 2.65, 1.81, 8.43, repro,
2003-12-17,-1.55, 5.08, 8.96, 2.77, 1.88, 8.76, repro,
2003-12-18,-0.18, 5.08, 10.43, 2.66, 1.78, 8.27, repro,
2003-12-19,-0.43, 1.28, 6.11, 2.67, 1.77, 8.26, repro,
2003-12-20,-1.54, 1.33, 1.50, 2.67, 1.87, 8.98, repro,
2003-12-21,-1.17, 3.33, 12.29, 2.98, 2.03, 9.73, repro,
2003-12-22,-0.71, 4.49, 8.21, 2.67, 1.89, 8.78, repro,
2003-12-23,-3.18, 3.68, 7.31, 2.57, 1.75, 8.07, repro,
2003-12-24,-1.81, 4.05, 3.03, 2.70, 1.84, 8.69, repro,
2003-12-25,-1.40, 5.66, 4.02, 2.97, 2.01, 9.33, repro,
2003-12-26,-3.18, 3.36, 4.59, 2.49, 1.72, 8.08, repro,
2003-12-27,-1.11, 4.20, 5.03, 2.56, 1.81, 8.73, repro,
2003-12-28,-1.57, 5.75, -13.16, 2.76, 1.93, 9.18, repro,
2003-12-29,-1.32, 0.53, 5.00, 2.60, 1.82, 8.85, repro,
2003-12-30,-0.63, 3.82, -2.51, 2.43, 1.68, 7.89, repro,
2003-12-31,-0.85, 3.56, -3.96, 2.50, 1.75, 8.23, repro,
2004-01-01,-1.11, 3.96, -1.41, 2.58, 1.74, 8.17, repro,
2004-01-02,-1.19, 3.91, 4.24, 2.49, 1.70, 8.26, repro,
2004-01-03,-0.22, 3.57, 7.67, 2.87, 1.97, 9.58, repro,
2004-01-04,-1.99, 2.79, 2.18, 2.59, 1.78, 8.55, repro,
2004-01-05,-2.69, 3.80, -4.14, 2.59, 1.77, 8.51, repro,
2004-01-06,-1.66, 4.05, 5.22, 2.64, 1.85, 8.71, repro,
2004-01-07,-2.36, 3.07, 3.86, 2.53, 1.78, 8.53, repro,
2004-01-08,-1.98, 2.99, 0.80, 2.46, 1.69, 8.15, repro,
2004-01-09,-1.61, 3.30, -6.99, 2.68, 1.83, 9.21, repro,
2004-01-10,-2.73, 4.83, -2.57, 2.53, 1.74, 8.46, repro,
2004-01-11,-2.76, 4.45, 0.28, 2.46, 1.66, 7.81, repro,
2004-01-12,-1.27, 2.38, 1.55, 2.52, 1.77, 8.68, repro,
2004-01-13,-0.93, 2.01, -2.13, 2.47, 1.73, 7.95, repro,
2004-01-14,0.12, 3.08, 0.77, 2.50, 1.69, 7.95, repro,
2004-01-15,-1.11, 3.18, -4.88, 2.46, 1.67, 8.02, repro,
2004-01-16,-0.89, 3.36, -7.67, 2.63, 1.81, 9.00, repro,
2004-01-17,0.13, 3.89, -6.96, 2.52, 1.74, 7.92, repro,
2004-01-18,1.98, 4.76, -0.87, 2.47, 1.77, 8.24, repro,
2004-01-19,2.58, 4.04, 2.46, 2.54, 1.78, 8.32, repro,
2004-01-20,0.28, 5.68, 0.60, 2.55, 1.80, 8.48, repro,
2004-01-21,-1.34, 6.57, -0.30, 2.65, 1.80, 8.33, repro,
2004-01-22,-0.79, 5.35, 3.37, 3.95, 2.55, 12.92, repro,
2004-01-23,0.78, 5.35, -0.40, 2.77, 1.91, 9.23, repro,
2004-01-24,2.56, 4.68, 3.18, 2.59, 1.89, 8.87, repro,
2004-01-25,2.64, 2.82, -12.20, 3.75, 2.63, 11.96, repro,
2004-01-26,2.54, 5.76, -12.79, 2.61, 1.92, 8.62, repro,
2004-01-27,-0.21, 6.97, -8.74, 2.63, 1.87, 8.18, repro,
2004-01-28,0.56, 7.59, 2.82, 2.64, 1.86, 8.80, repro,
2004-01-29,3.41, 5.51, 4.03, 2.43, 1.72, 8.14, repro,
2004-01-30,3.28, 6.48, -3.00, 2.44, 1.70, 7.98, repro,
2004-01-31,3.80, 4.08, -8.82, 2.33, 1.62, 7.59, repro,
