PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN57
Station name,CN_Toco_GPS_2021
Begin Date, 2021-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8370831390 North Latitude, -60.9383098514 East Longitude, -5.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-26,29.34, -46.81, -109.15, 40.57, 63.53, 208.89, suppf,
2021-04-27,0.29, -4.82, -17.25, 1.64, 1.90, 7.85, suppf,
2021-04-28,-1.85, -4.21, -18.88, 1.64, 1.89, 7.86, suppf,
2021-04-29,1.42, -5.67, -12.07, 1.67, 1.90, 7.93, suppf,
2021-04-30,0.80, -3.97, -20.58, 1.64, 1.87, 7.81, suppf,
2021-05-01,-0.22, -4.86, -16.06, 1.66, 1.93, 7.85, suppf,
2021-05-02,-0.41, -4.01, -19.41, 1.63, 1.80, 7.67, suppf,
2021-05-03,-1.70, -3.23, -10.94, 1.68, 1.86, 8.00, suppf,
2021-05-04,1.34, -5.72, -10.22, 1.66, 1.84, 7.90, suppf,
2021-05-05,2.62, -2.93, -8.82, 1.69, 1.84, 7.96, suppf,
2021-05-06,-2.15, -1.88, -12.06, 1.69, 1.88, 7.97, suppf,
2021-05-07,-2.40, -1.67, -19.37, 1.67, 1.87, 7.96, suppf,
2021-05-08,0.18, -4.45, -8.70, 1.69, 1.91, 8.07, suppf,
2021-05-09,-0.31, -2.85, 0.48, 1.74, 1.96, 8.58, suppf,
2021-05-10,-2.56, -5.29, -12.36, 1.66, 1.92, 7.91, suppf,
2021-05-11,-0.81, -4.26, -17.04, 1.64, 1.85, 7.82, suppf,
2021-05-12,-1.02, -1.68, -24.38, 1.68, 1.89, 7.99, suppf,
2021-05-13,-0.13, -3.51, -15.79, 1.66, 1.84, 7.81, suppf,
2021-05-14,0.42, -3.40, -16.79, 1.73, 1.96, 8.39, suppf,
2021-05-15,3.08, -4.01, -19.35, 1.71, 1.89, 8.08, suppf,
2021-05-16,-1.08, -5.08, -24.91, 1.75, 1.95, 8.21, suppf,
2021-05-17,-0.19, 0.27, -11.93, 1.80, 1.95, 8.43, suppf,
2021-05-18,-1.14, -3.81, -24.00, 1.68, 1.84, 7.89, suppf,
2021-05-19,0.66, -4.18, -18.98, 1.69, 1.88, 8.04, suppf,
2021-05-20,-1.00, -4.59, -19.84, 1.73, 1.89, 8.15, suppf,
2021-05-21,-3.94, -6.89, -22.07, 1.75, 1.93, 8.22, suppf,
2021-05-22,-0.11, -3.92, -16.31, 1.68, 1.85, 7.90, suppf,
2021-05-23,-4.50, -2.78, -16.71, 1.65, 1.84, 7.80, suppf,
2021-05-24,-1.78, -3.74, -25.65, 1.63, 1.82, 7.66, suppf,
2021-05-25,-2.44, -3.39, -23.59, 1.66, 1.87, 7.84, suppf,
2021-05-26,-2.36, -1.42, -23.65, 1.69, 1.87, 7.79, suppf,
2021-05-27,-2.41, -1.03, -23.83, 1.67, 1.90, 8.05, suppf,
2021-05-28,-1.74, -2.57, -15.09, 1.66, 1.85, 7.81, suppf,
2021-05-29,-1.68, -3.58, -20.88, 1.65, 1.87, 7.84, suppf,
2021-05-30,-0.91, -3.10, -17.59, 1.78, 1.90, 8.36, suppf,
2021-05-31,-2.43, -4.68, -38.02, 1.69, 1.87, 7.97, suppf,
2021-06-01,-1.17, -0.85, -26.67, 1.66, 1.85, 7.79, suppf,
2021-06-02,-1.74, -3.07, -34.15, 1.63, 1.82, 7.61, suppf,
2021-06-03,-3.21, -3.17, -22.43, 1.72, 1.92, 8.24, suppf,
2021-06-04,0.47, -0.35, -33.57, 1.83, 1.98, 8.68, suppf,
2021-06-05,1.79, -5.64, -16.08, 1.73, 1.91, 8.14, suppf,
2021-06-06,-1.58, -6.74, -23.94, 1.66, 1.84, 7.72, suppf,
2021-06-07,-1.68, -4.30, -29.28, 1.79, 1.93, 8.42, suppf,
2021-06-08,-1.01, -3.66, -27.89, 1.64, 1.83, 7.68, suppf,
2021-06-09,-1.77, -4.64, -34.32, 1.67, 1.86, 7.94, suppf,
2021-06-10,-1.71, -5.16, -26.39, 1.68, 1.89, 7.94, suppf,
2021-06-11,-0.26, -5.44, -27.00, 1.76, 1.92, 8.30, suppf,
2021-06-12,-0.38, -2.46, -29.63, 1.67, 1.87, 7.73, suppf,
2021-06-13,-1.81, -5.72, -21.06, 1.71, 1.92, 7.94, suppf,
2021-06-14,-2.12, -4.63, -16.09, 1.72, 1.91, 8.07, suppf,
2021-06-15,-0.27, -3.97, -28.24, 1.68, 1.84, 7.65, suppf,
2021-06-16,2.85, -0.56, -39.57, 1.85, 1.96, 8.52, suppf,
2021-06-17,1.65, -6.15, -32.35, 1.71, 1.88, 7.86, suppf,
2021-06-18,-0.14, -5.96, -21.35, 1.73, 1.91, 8.06, suppf,
2021-06-19,-2.72, -5.19, -17.62, 1.71, 1.91, 8.24, suppf,
2021-06-20,-0.38, -4.75, -16.38, 1.70, 1.84, 7.90, suppf,
2021-06-21,-1.20, -5.54, -26.47, 1.77, 1.90, 8.18, suppf,
2021-06-22,0.56, -4.17, -29.44, 1.71, 1.85, 7.94, suppf,
2021-06-23,0.77, -7.57, -28.30, 1.71, 1.83, 7.94, suppf,
2021-06-24,0.05, -3.89, -33.57, 1.68, 1.81, 7.79, suppf,
2021-06-25,-1.51, -4.36, -27.90, 1.70, 1.83, 7.89, suppf,
2021-06-26,0.73, -5.52, -29.25, 1.76, 1.92, 8.30, suppf,
2021-06-27,-1.75, -4.08, -26.78, 1.78, 1.89, 8.27, suppf,
2021-06-28,-4.45, -7.69, -0.58, 1.81, 1.97, 8.56, suppf,
2021-06-29,0.43, -6.15, -14.57, 1.76, 1.93, 8.37, suppf,
2021-06-30,-2.58, -5.12, -18.42, 1.76, 1.91, 8.38, suppf,
2021-07-01,-2.00, -2.34, -23.16, 1.83, 1.91, 8.83, suppf,
2021-07-02,-2.55, -7.02, -16.20, 1.93, 1.98, 9.16, suppf,
2021-07-03,-2.57, -4.35, -20.82, 1.76, 1.90, 8.33, suppf,
2021-07-04,-1.57, -3.91, -23.64, 1.72, 1.90, 8.17, suppf,
2021-07-05,0.56, -2.98, -19.26, 1.70, 1.84, 8.00, suppf,
2021-07-06,-0.86, -5.92, -28.59, 1.74, 1.87, 8.23, suppf,
2021-07-07,-2.94, -3.48, -22.99, 1.75, 1.87, 8.22, suppf,
2021-07-08,-2.27, -2.07, -27.45, 1.81, 1.95, 8.49, suppf,
2021-07-09,0.96, -6.86, -23.97, 1.71, 1.86, 8.18, suppf,
2021-07-10,-3.74, -5.88, -30.75, 1.78, 1.95, 8.47, suppf,
2021-07-11,0.70, -5.93, -12.63, 1.74, 1.87, 8.27, suppf,
2021-07-12,1.03, -5.33, -18.99, 1.68, 1.80, 7.88, suppf,
2021-07-13,0.11, -3.86, -35.85, 1.73, 1.87, 8.20, suppf,
2021-07-14,-1.83, -3.96, -28.90, 1.72, 1.84, 8.13, suppf,
2021-07-15,-1.33, -1.58, -35.20, 1.78, 1.97, 8.36, suppf,
2021-07-16,-1.78, -4.66, -20.41, 2.02, 2.43, 9.82, suppf,
2021-07-17,-3.33, -4.38, -11.98, 1.81, 1.93, 8.57, suppf,
2021-07-18,-0.36, -5.69, -21.56, 1.69, 1.87, 8.05, suppf,
2021-07-19,-2.44, -2.56, -32.56, 1.76, 1.89, 8.31, suppf,
2021-07-20,-3.28, -1.45, -35.09, 1.65, 1.80, 7.85, suppf,
2021-07-21,0.04, -5.32, -21.95, 1.70, 1.83, 8.00, suppf,
2021-07-22,-0.24, -5.15, -33.31, 1.77, 1.93, 8.53, suppf,
2021-07-23,-0.94, -1.43, -18.71, 1.95, 2.15, 9.65, suppf,
2021-07-24,-0.55, -3.89, -18.25, 1.68, 1.84, 7.96, suppf,
2021-07-25,0.03, -4.87, -33.57, 1.77, 1.99, 8.80, suppf,
2021-07-26,1.07, -4.11, -16.59, 1.76, 1.97, 8.69, suppf,
2021-07-27,0.34, -7.35, -21.00, 1.74, 1.88, 8.26, suppf,
2021-07-28,3.70, -6.65, -23.80, 1.83, 1.99, 8.91, suppf,
2021-07-29,4.09, -2.80, -31.07, 1.76, 1.95, 8.58, suppf,
2021-07-30,-3.32, -3.02, -13.43, 1.81, 1.92, 8.72, suppf,
2021-07-31,1.32, -4.34, -32.75, 1.83, 1.95, 8.63, suppf,
2021-08-01,-3.85, -5.01, -25.85, 1.81, 1.95, 8.67, suppf,
2021-08-02,-1.49, -5.50, -25.65, 1.74, 1.87, 8.27, suppf,
2021-08-03,-1.96, -2.26, -21.68, 1.74, 1.90, 8.35, suppf,
2021-08-04,0.28, -2.00, -18.04, 1.75, 1.88, 8.40, suppf,
2021-08-05,-2.67, -5.37, -29.08, 1.71, 1.87, 8.20, suppf,
2021-08-06,-0.25, -4.32, -18.84, 1.72, 1.90, 8.25, suppf,
2021-08-07,0.09, -2.36, -13.58, 1.78, 1.86, 8.43, suppf,
2021-08-08,2.18, -3.74, -22.77, 1.84, 1.96, 8.82, suppf,
2021-08-09,2.38, -3.46, -11.47, 1.72, 1.87, 8.25, suppf,
2021-08-10,-2.85, -3.92, -29.35, 1.68, 1.84, 8.06, suppf,
2021-08-11,0.18, -5.32, -26.38, 1.72, 1.84, 8.15, suppf,
2021-08-12,-3.99, -2.01, -3.56, 1.97, 2.08, 9.48, suppf,
2021-08-13,0.25, -7.81, -26.27, 1.80, 1.96, 8.60, suppf,
2021-08-14,-3.94, -1.55, -31.50, 1.68, 1.83, 7.95, suppf,
2021-08-15,-0.54, -2.14, -25.16, 1.78, 1.92, 8.43, suppf,
2021-08-16,-0.79, -7.10, -23.66, 1.68, 1.80, 7.89, suppf,
2021-08-17,-1.00, -3.38, -24.83, 1.72, 1.82, 8.02, suppf,
2021-08-18,-0.22, -0.89, -19.16, 1.83, 1.96, 8.67, suppf,
2021-08-19,-2.52, -7.33, -28.48, 1.77, 1.89, 8.46, suppf,
2021-08-20,0.66, -4.14, -29.99, 1.87, 1.92, 8.58, suppf,
2021-08-21,-1.23, -5.41, -20.94, 1.89, 1.89, 8.73, suppf,
2021-08-22,2.44, -6.28, -11.61, 1.81, 1.89, 8.60, suppf,
2021-08-23,2.16, -9.63, -12.21, 1.82, 1.89, 8.53, suppf,
2021-08-24,0.37, -4.63, -4.91, 1.80, 1.88, 8.50, suppf,
2021-08-25,-0.68, -6.48, -9.83, 1.76, 1.88, 8.25, suppf,
2021-08-26,4.74, -8.84, -26.38, 1.73, 1.85, 8.17, suppf,
2021-08-27,-1.77, -3.78, -46.80, 1.76, 1.91, 8.30, suppf,
2021-08-28,-0.11, -5.60, -14.39, 1.79, 1.92, 8.61, suppf,
2021-08-29,-0.40, -6.13, -27.69, 1.67, 1.80, 7.87, suppf,
2021-08-30,-0.57, -5.58, -24.32, 1.67, 1.80, 7.87, suppf,
2021-08-31,2.92, -4.27, -21.00, 1.80, 1.89, 8.34, suppf,
2021-09-01,-1.13, -4.33, -17.52, 1.72, 1.85, 8.25, suppf,
2021-09-02,-1.96, -4.95, -19.91, 1.73, 1.83, 8.26, suppf,
2021-09-03,0.52, -4.21, -36.08, 1.83, 1.93, 8.80, suppf,
2021-09-04,3.62, -7.81, -11.36, 1.78, 1.95, 8.28, suppf,
2021-09-05,-0.20, -2.20, -21.28, 1.72, 1.91, 8.00, suppf,
2021-09-06,1.77, -4.31, -33.58, 1.70, 1.82, 8.07, suppf,
2021-09-07,2.69, -4.27, -28.48, 1.71, 1.83, 8.02, suppf,
2021-09-08,-0.53, -5.72, -26.60, 1.77, 1.90, 8.52, suppf,
2021-09-09,5.66, -4.42, -17.90, 1.82, 1.93, 8.75, suppf,
2021-09-10,1.22, -5.87, -8.41, 1.73, 1.88, 8.21, suppf,
2021-09-11,-0.47, -4.73, -34.53, 1.67, 1.81, 7.93, suppf,
2021-09-12,1.73, -6.75, -22.80, 1.73, 1.91, 8.35, suppf,
2021-09-13,0.58, -5.53, -26.07, 1.71, 1.80, 7.96, suppf,
2021-09-14,2.53, -5.46, -26.43, 1.68, 1.77, 7.80, suppf,
2021-09-15,0.99, -9.33, -21.40, 1.82, 1.97, 8.69, suppf,
2021-09-16,0.88, -8.83, -30.35, 1.80, 1.90, 8.55, suppf,
2021-09-17,0.86, -7.30, -11.15, 1.77, 1.90, 8.38, suppf,
2021-09-18,1.02, -6.98, -29.88, 1.74, 1.84, 8.22, suppf,
2021-09-19,1.37, -4.40, -27.17, 1.73, 1.87, 8.26, suppf,
2021-09-20,1.94, -5.99, -26.90, 1.78, 1.83, 8.15, suppf,
2021-09-21,-0.72, -3.87, -18.77, 1.78, 1.88, 8.46, suppf,
2021-09-22,0.00, -4.84, -28.30, 1.71, 1.82, 8.10, suppf,
2021-09-23,0.58, -5.49, -23.29, 1.69, 1.83, 7.98, suppf,
2021-09-24,0.17, -5.29, -25.52, 1.88, 2.01, 8.99, suppf,
2021-09-25,1.58, -3.23, -31.29, 1.70, 1.84, 8.14, suppf,
2021-09-26,0.83, -7.93, -24.87, 1.68, 1.80, 7.92, suppf,
2021-09-27,1.80, -3.23, -25.29, 1.72, 1.86, 8.20, suppf,
2021-09-28,1.30, -3.54, -25.16, 1.68, 1.81, 7.92, suppf,
2021-09-29,0.09, -3.77, -26.48, 1.74, 1.93, 8.51, suppf,
2021-09-30,6.44, -2.54, -16.75, 1.83, 1.90, 8.42, suppf,
2021-10-01,-0.48, -2.54, -39.25, 1.84, 1.95, 8.95, suppf,
2021-10-02,1.01, -7.89, -28.28, 1.83, 1.92, 8.63, suppf,
2021-10-03,1.56, -8.64, -24.67, 1.83, 1.92, 8.74, suppf,
2021-10-04,3.13, -7.49, -4.23, 1.81, 1.95, 8.82, suppf,
2021-10-05,1.14, -5.62, -15.84, 1.76, 1.91, 8.37, suppf,
2021-10-06,2.30, -5.76, -21.90, 1.87, 1.96, 8.80, suppf,
2021-10-07,-0.74, -5.99, -10.44, 1.80, 1.91, 8.49, suppf,
2021-10-08,-3.63, -6.07, -25.11, 1.81, 1.95, 8.63, suppf,
2021-10-09,-1.42, -5.89, -17.04, 1.72, 1.86, 8.05, suppf,
2021-10-10,1.17, -7.05, -24.43, 1.74, 1.88, 8.24, suppf,
2021-10-11,3.67, -5.65, -19.66, 1.70, 1.88, 8.25, suppf,
2021-10-12,2.46, -5.22, -12.25, 1.92, 2.06, 9.15, suppf,
2021-10-13,1.69, -4.50, -11.46, 1.75, 1.92, 8.50, suppf,
2021-10-14,1.82, -6.72, -5.55, 1.77, 1.90, 8.46, suppf,
2021-10-15,0.76, -6.34, -24.78, 1.81, 1.97, 8.71, suppf,
2021-10-16,0.59, -6.34, -15.70, 1.78, 1.86, 8.40, suppf,
2021-10-17,2.87, -5.62, -28.35, 1.67, 1.83, 7.98, suppf,
2021-10-18,1.43, -8.85, -26.10, 1.83, 1.98, 8.87, suppf,
2021-10-19,0.65, -6.53, -15.18, 1.76, 1.87, 8.23, suppf,
2021-10-20,1.89, -2.44, -25.63, 1.95, 1.96, 9.36, suppf,
2021-10-21,5.56, -8.25, -45.05, 1.83, 1.97, 8.95, suppf,
2021-10-22,4.43, -8.02, -16.71, 1.91, 1.94, 8.97, suppf,
2021-10-23,4.65, -7.00, -13.76, 1.84, 1.93, 8.69, suppf,
2021-10-24,0.86, -6.62, -14.20, 1.83, 1.97, 8.79, suppf,
2021-10-25,4.53, -5.97, -31.76, 1.91, 2.03, 9.15, suppf,
2021-10-26,4.26, -4.63, -20.53, 1.81, 1.95, 8.69, suppf,
2021-10-27,2.73, -3.18, -9.43, 1.75, 1.89, 8.30, suppf,
2021-10-28,6.44, -7.18, -15.27, 1.80, 1.93, 8.56, suppf,
2021-10-29,2.97, -8.24, -14.90, 1.86, 1.96, 8.84, suppf,
2021-10-30,5.09, -6.14, -11.42, 1.81, 1.90, 8.59, suppf,
2021-10-31,1.82, -5.87, -5.15, 1.80, 1.94, 8.59, suppf,
2021-11-01,4.66, -6.30, -2.38, 1.81, 1.90, 8.53, suppf,
2021-11-02,2.21, -6.14, -11.83, 1.88, 1.95, 8.72, suppf,
2021-11-03,2.23, -3.49, -32.71, 1.93, 2.01, 9.00, suppf,
2021-11-04,-1.80, -3.17, -28.37, 1.89, 2.13, 9.34, suppf,
2021-11-05,-0.31, -6.31, -21.93, 1.85, 1.99, 8.84, suppf,
2021-11-06,3.17, -7.47, -12.84, 1.76, 1.90, 8.34, suppf,
2021-11-07,4.28, -9.38, -13.89, 1.76, 1.89, 8.33, suppf,
2021-11-08,3.66, -5.27, -15.81, 1.81, 1.93, 8.51, suppf,
2021-11-09,0.70, -3.60, -28.20, 1.82, 1.95, 8.58, suppf,
2021-11-10,2.37, -5.09, -21.13, 1.70, 1.80, 8.04, suppf,
2021-11-11,3.05, -5.52, -18.81, 1.79, 1.87, 8.47, suppf,
2021-11-12,3.56, -5.55, -13.25, 1.80, 1.96, 8.79, suppf,
2021-11-13,2.57, -7.40, -20.25, 1.87, 1.94, 8.88, suppf,
2021-11-14,4.01, -5.05, -17.43, 1.86, 1.91, 8.87, suppf,
2021-11-15,1.50, -3.36, -11.71, 1.89, 2.04, 8.96, suppf,
2021-11-16,4.12, -2.29, -19.45, 1.78, 1.91, 8.44, suppf,
2021-11-17,-1.70, -2.33, -12.32, 1.86, 1.93, 8.69, suppf,
2021-11-18,9.26, -6.05, -0.39, 1.86, 1.92, 8.63, suppf,
2021-11-19,5.71, -7.85, -28.24, 1.88, 1.91, 8.79, suppf,
2021-11-20,1.94, -4.72, -16.53, 1.78, 1.85, 8.28, suppf,
2021-11-21,3.01, -2.74, -18.57, 1.71, 1.81, 8.04, suppf,
2021-11-22,5.64, -2.67, -11.05, 1.77, 1.82, 8.06, suppf,
2021-11-23,5.03, -4.01, -14.73, 1.86, 1.88, 8.64, suppf,
2021-11-24,4.91, -2.10, -21.73, 1.81, 1.92, 8.54, suppf,
2021-11-25,2.71, -4.04, -20.46, 1.86, 1.92, 8.55, suppf,
2021-11-26,3.36, -1.06, -19.66, 1.80, 1.86, 8.26, suppf,
2021-11-27,6.30, -1.65, -22.03, 1.95, 2.05, 9.01, suppf,
2021-11-28,5.35, -3.67, -11.36, 1.84, 1.88, 8.45, suppf,
2021-11-29,2.89, -3.86, -22.37, 1.76, 1.83, 8.16, suppf,
2021-11-30,4.03, -2.62, -12.80, 1.78, 1.92, 8.59, suppf,
2021-12-01,3.95, -4.32, -5.62, 1.86, 1.94, 8.81, suppf,
2021-12-02,5.38, -4.38, -23.86, 1.82, 1.94, 8.74, suppf,
2021-12-03,3.23, -3.24, -12.09, 1.78, 1.92, 8.52, suppf,
2021-12-04,5.52, -5.20, -9.73, 1.79, 1.90, 8.50, suppf,
2021-12-05,4.43, -2.47, -20.54, 1.80, 1.94, 8.64, suppf,
2021-12-06,3.46, -2.25, -11.15, 1.78, 1.87, 8.35, suppf,
2021-12-07,3.38, -3.92, -14.32, 1.97, 2.26, 9.56, suppf,
2021-12-08,4.86, -6.53, -6.29, 1.84, 2.02, 8.84, suppf,
2021-12-09,5.59, -5.29, -13.40, 1.78, 1.91, 8.31, suppf,
2021-12-10,6.25, -5.36, -16.41, 1.82, 1.97, 8.39, suppf,
2021-12-11,2.16, -1.59, 15.44, 2.02, 2.18, 9.85, suppf,
2021-12-12,3.46, -4.96, -12.08, 1.79, 1.90, 8.52, suppf,
2021-12-13,5.11, -3.39, -14.09, 1.81, 1.93, 8.55, suppf,
2021-12-14,2.32, -3.65, -19.55, 1.81, 1.88, 8.47, suppf,
2021-12-15,2.82, -3.11, -21.43, 1.83, 1.98, 8.95, suppf,
2021-12-16,4.09, -6.99, -20.59, 1.92, 2.02, 9.03, suppf,
2021-12-17,4.83, -4.98, -15.23, 1.89, 2.00, 9.11, suppf,
2021-12-18,2.07, -3.04, -21.55, 1.89, 1.97, 8.89, suppf,
2021-12-19,3.78, -8.27, -24.41, 2.02, 2.06, 9.72, suppf,
2021-12-20,1.78, -2.86, -6.84, 1.79, 1.89, 8.72, suppf,
2021-12-21,3.09, 1.99, -7.86, 1.87, 1.94, 8.88, suppf,
2021-12-22,5.78, -3.13, -9.40, 1.91, 1.95, 8.99, suppf,
2021-12-23,3.84, -5.01, -6.55, 1.82, 1.94, 8.92, suppf,
2021-12-24,3.35, -2.89, -12.92, 1.94, 2.06, 9.44, suppf,
2021-12-25,1.59, -4.88, -19.29, 1.79, 1.88, 8.57, suppf,
2021-12-26,4.93, -3.38, -25.14, 1.90, 1.99, 9.09, suppf,
2021-12-27,1.51, -4.28, -11.26, 1.84, 1.94, 8.78, suppf,
2021-12-28,2.38, -4.82, -23.52, 1.83, 2.03, 8.74, suppf,
2021-12-29,2.27, -6.76, -23.77, 1.89, 1.99, 9.04, suppf,
2021-12-30,4.72, -5.37, -12.20, 1.88, 1.96, 8.72, suppf,
2021-12-31,1.48, -6.03, -14.76, 1.87, 2.08, 9.00, suppf,
2022-01-01,1.23, -6.60, -13.48, 1.86, 2.06, 9.08, suppf,
2022-01-02,4.63, -5.19, -4.56, 1.90, 2.07, 9.33, suppf,
2022-01-03,2.63, -5.98, -25.42, 1.86, 2.05, 8.98, suppf,
2022-01-04,1.18, -3.24, -12.37, 1.83, 2.05, 8.75, suppf,
2022-01-05,2.45, -7.31, -14.77, 1.78, 1.95, 8.61, suppf,
2022-01-06,1.01, -2.78, -20.09, 1.73, 1.92, 8.23, suppf,
2022-01-07,-2.49, -6.46, -23.15, 2.02, 2.23, 10.33, suppf,
2022-01-08,3.56, -3.22, -15.94, 1.86, 2.02, 9.20, suppf,
2022-01-09,1.35, -1.33, -16.46, 1.90, 2.05, 9.32, suppf,
2022-01-10,1.99, -0.10, -6.24, 1.81, 1.98, 8.87, suppf,
2022-01-11,0.35, -0.86, -21.71, 1.80, 1.96, 8.55, suppf,
