PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.9155233687 North Latitude, -85.6356152101 East Longitude, 39.54747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-01,2.40, -1.78, -2.22, 1.80, 2.24, 8.32, repro,
2006-06-02,1.06, -0.81, -0.56, 1.75, 2.15, 8.09, repro,
2006-06-03,-0.79, -1.01, -4.71, 1.89, 2.40, 8.91, repro,
2006-06-04,-0.42, -1.28, -5.64, 1.71, 2.11, 7.80, repro,
2006-06-05,-1.79, -1.34, 1.10, 1.80, 2.26, 8.31, repro,
2006-06-06,2.03, 0.08, -18.70, 1.76, 2.22, 7.99, repro,
2006-06-07,1.44, 3.22, -14.41, 1.85, 2.41, 8.66, repro,
2006-06-08,-0.66, -0.42, -19.16, 1.71, 2.09, 7.79, repro,
2006-06-09,1.75, 1.99, -12.81, 1.81, 2.15, 8.24, repro,
2006-06-10,1.31, -0.95, -17.73, 1.79, 2.11, 8.21, repro,
2006-06-11,-0.17, -4.97, -3.02, 1.72, 2.09, 7.85, repro,
2006-06-12,-0.50, 1.51, -2.38, 1.75, 2.09, 7.87, repro,
2006-06-13,0.06, 0.98, -4.67, 1.75, 2.10, 7.94, repro,
2006-06-14,4.66, 1.84, 17.98, 1.71, 2.07, 7.78, repro,
2006-06-15,0.27, 0.01, 5.03, 1.77, 2.08, 7.98, repro,
2006-06-16,0.17, 0.15, 5.47, 1.74, 2.09, 7.90, repro,
2006-06-17,-0.14, 0.80, 2.56, 1.76, 2.17, 7.90, repro,
2006-06-18,1.10, 2.22, -3.27, 1.90, 2.12, 8.68, repro,
2006-06-19,1.47, 2.34, -6.15, 1.72, 2.09, 7.80, repro,
2006-06-20,2.29, -1.01, -3.16, 1.75, 2.13, 7.91, repro,
2006-06-21,1.83, -1.31, 20.24, 1.88, 2.36, 8.56, repro,
2006-06-22,1.21, 3.14, 2.67, 1.78, 2.10, 8.01, repro,
2006-06-23,0.72, -2.48, 1.88, 1.82, 2.13, 8.27, repro,
2006-06-24,3.88, 5.37, 14.43, 1.91, 2.28, 8.72, repro,
2006-06-25,0.46, -4.32, 2.35, 1.84, 2.12, 8.23, repro,
2006-06-26,2.78, -4.26, 6.23, 1.94, 2.28, 8.79, repro,
2006-06-27,3.29, -3.12, -0.18, 1.90, 2.35, 8.69, repro,
2006-06-28,6.87, -4.56, -11.83, 1.80, 2.13, 8.03, repro,
2006-06-29,1.12, -3.49, 1.68, 1.76, 2.01, 7.86, repro,
2006-06-30,3.50, -1.26, 7.63, 1.75, 2.03, 7.95, repro,
2006-07-01,2.28, -3.49, 3.95, 1.75, 2.01, 7.91, repro,
2006-07-02,4.22, -4.33, -0.36, 1.75, 2.03, 7.96, repro,
2006-07-03,2.93, -1.58, -9.56, 1.81, 2.18, 8.28, repro,
2006-07-04,0.34, -3.55, -2.84, 1.78, 2.14, 8.16, repro,
2006-07-05,2.58, -0.27, -4.52, 1.82, 2.08, 8.33, repro,
2006-07-06,1.08, -1.39, -13.90, 1.74, 2.02, 7.86, repro,
2006-07-07,0.46, -2.11, 3.51, 1.78, 2.15, 8.15, repro,
2006-07-08,2.05, -4.46, -8.12, 1.78, 2.02, 8.17, repro,
2006-07-09,-2.81, -3.16, -20.96, 1.88, 2.15, 8.49, repro,
2006-07-10,2.85, -4.26, -4.16, 1.79, 2.02, 8.10, repro,
2006-07-11,5.19, -4.20, -6.58, 1.82, 2.03, 8.30, repro,
2006-07-12,-0.16, -5.23, 1.03, 1.85, 2.10, 8.11, repro,
2006-07-13,2.11, -4.73, -1.55, 1.82, 2.18, 8.29, repro,
2006-07-14,2.34, -1.70, 1.47, 1.81, 2.04, 8.46, repro,
2006-07-15,0.69, -2.10, -10.99, 1.80, 2.13, 8.11, repro,
2006-07-16,2.38, -3.50, 1.90, 2.02, 2.43, 9.05, repro,
2006-07-17,-1.34, -2.03, -19.76, 1.88, 2.28, 8.62, repro,
2006-07-18,1.99, -2.34, -4.40, 1.75, 1.97, 7.99, repro,
2006-07-19,0.32, -4.91, -0.25, 1.67, 1.98, 7.61, repro,
2006-07-20,1.76, -3.97, -8.78, 1.71, 1.97, 7.83, repro,
2006-07-21,1.45, -0.54, -7.93, 1.88, 2.09, 8.40, repro,
2006-07-22,2.44, -4.51, -5.80, 1.84, 2.25, 8.28, repro,
2006-07-23,1.72, -2.47, -9.89, 1.78, 2.08, 8.21, repro,
2006-07-24,1.52, -3.22, -5.62, 2.03, 2.37, 9.48, repro,
2006-07-25,2.86, -7.22, -2.33, 1.76, 2.07, 8.14, repro,
2006-07-26,2.88, -3.73, -0.17, 1.73, 2.07, 7.95, repro,
2006-07-27,4.09, -3.56, 2.11, 1.65, 1.96, 7.57, repro,
2006-07-28,2.72, -3.26, -0.94, 1.74, 2.17, 7.93, repro,
2006-07-29,-0.98, -2.30, -9.08, 1.91, 2.22, 8.77, repro,
2006-07-30,2.87, -2.90, -5.30, 1.71, 1.97, 7.81, repro,
2006-07-31,2.25, -5.04, 0.14, 1.71, 2.01, 7.82, repro,
2006-08-01,2.70, -2.50, -3.32, 1.69, 2.07, 7.76, repro,
2006-08-02,0.21, -2.64, 6.25, 1.72, 2.03, 7.90, repro,
2006-08-03,1.00, -0.26, -7.60, 1.98, 2.31, 8.88, repro,
2006-08-04,1.44, -1.28, -13.31, 1.73, 2.10, 7.86, repro,
2006-08-05,0.32, -1.23, 2.61, 1.77, 2.00, 8.10, repro,
2006-08-06,1.90, -1.83, -16.67, 1.71, 2.02, 7.87, repro,
2006-08-07,2.72, -2.47, -11.34, 1.72, 2.01, 7.83, repro,
2006-08-08,1.52, -3.57, -9.47, 1.72, 2.13, 8.08, repro,
2006-08-09,0.02, -2.84, -0.40, 1.77, 2.17, 8.04, repro,
2006-08-10,0.97, -2.75, -7.05, 1.70, 2.10, 7.97, repro,
2006-08-11,1.47, -4.28, 0.74, 1.73, 2.16, 7.98, repro,
2006-08-12,1.99, -0.34, -12.80, 1.80, 2.10, 8.16, repro,
2006-08-13,-0.60, -5.29, -3.77, 1.79, 2.15, 8.41, repro,
2006-08-14,2.55, -3.50, -4.89, 1.71, 1.97, 7.88, repro,
2006-08-15,-3.21, -2.26, -19.32, 1.73, 2.07, 8.08, repro,
2006-08-16,2.16, -4.63, -17.48, 1.74, 2.14, 8.24, repro,
2006-08-17,0.25, -0.21, -6.69, 1.86, 2.43, 8.76, repro,
2006-08-18,1.31, -1.33, -6.12, 1.74, 2.00, 8.00, repro,
2006-08-19,4.67, -2.88, 0.01, 1.79, 2.08, 8.33, repro,
2006-08-20,1.20, -0.41, -8.70, 1.71, 2.10, 7.93, repro,
2006-08-21,2.51, 0.44, -12.83, 1.75, 2.09, 8.24, repro,
2006-08-22,0.27, -1.26, -12.10, 1.78, 2.05, 8.34, repro,
2006-08-23,3.59, -1.58, -9.31, 1.68, 1.95, 7.71, repro,
2006-08-24,3.04, -3.80, -1.59, 1.77, 2.12, 8.28, repro,
2006-08-25,2.64, -0.23, 3.62, 1.73, 2.08, 8.03, repro,
2006-08-26,2.25, -2.88, -13.49, 1.90, 2.28, 8.91, repro,
2006-08-27,2.97, -0.99, -12.11, 1.83, 2.19, 8.34, repro,
2006-08-28,-0.00, -3.80, -13.17, 1.78, 2.11, 8.27, repro,
2006-08-29,1.01, -1.37, -16.94, 1.76, 2.08, 8.15, repro,
2006-08-30,1.87, -0.37, -5.18, 1.93, 2.60, 9.19, repro,
2006-08-31,0.59, -0.35, -11.33, 1.76, 2.08, 8.21, repro,
2006-09-01,3.11, -1.36, -5.24, 1.78, 2.13, 8.30, repro,
2006-09-02,3.25, -1.19, -11.01, 2.00, 2.37, 9.22, repro,
2006-09-03,1.16, 1.58, -17.44, 1.89, 2.18, 8.49, repro,
2006-09-04,2.62, 1.18, -6.70, 1.82, 2.18, 8.41, repro,
2006-09-05,2.36, -2.79, -14.74, 2.10, 2.54, 10.04, repro,
2006-09-06,-0.12, 1.66, -11.82, 1.80, 2.06, 8.38, repro,
2006-09-07,4.06, 0.65, -4.81, 1.76, 2.07, 8.09, repro,
2006-09-08,5.49, 3.11, 2.51, 1.93, 2.37, 8.80, repro,
2006-09-09,3.06, -1.34, -3.19, 1.72, 2.02, 8.05, repro,
2006-09-10,2.88, 1.50, -12.29, 1.70, 1.99, 7.94, repro,
2006-09-11,2.56, -1.55, -12.33, 1.68, 1.98, 7.83, repro,
2006-09-12,3.00, 3.22, -4.72, 1.88, 2.20, 9.00, repro,
2006-09-13,3.44, 3.48, -6.07, 1.68, 1.99, 7.79, repro,
2006-09-14,2.74, 0.58, -14.24, 1.87, 2.17, 8.41, repro,
2006-09-15,2.34, -3.38, 6.89, 1.69, 2.07, 7.79, repro,
2006-09-16,2.81, -0.68, -9.10, 1.78, 2.20, 8.50, repro,
2006-09-17,4.41, 2.12, -1.87, 1.71, 2.03, 7.94, repro,
2006-09-18,3.20, 1.49, 0.07, 1.82, 2.26, 8.38, repro,
2006-09-19,4.58, 2.34, -0.20, 1.70, 2.02, 7.97, repro,
2006-09-20,2.69, 1.29, -2.94, 1.82, 2.19, 8.45, repro,
2006-09-21,5.25, -3.38, -6.35, 1.76, 2.04, 8.14, repro,
2006-09-22,4.68, -0.58, 1.34, 1.78, 2.06, 8.26, repro,
2006-09-23,5.41, 0.31, -5.13, 1.70, 1.97, 7.90, repro,
2006-09-24,1.99, -0.17, -6.51, 1.80, 2.07, 8.39, repro,
2006-09-25,1.09, 1.99, -6.56, 1.89, 2.21, 8.77, repro,
2006-09-26,4.09, 1.62, -0.77, 1.85, 2.16, 8.78, repro,
2006-09-27,1.72, -1.12, -8.02, 1.91, 2.31, 8.91, repro,
2006-09-28,3.05, -1.27, -0.75, 1.80, 2.07, 8.36, repro,
2006-09-29,6.00, 1.24, -2.50, 2.04, 2.46, 9.52, repro,
2006-09-30,2.13, 0.73, -4.09, 1.84, 2.11, 8.45, repro,
2006-10-01,1.57, -1.15, -23.04, 1.72, 2.07, 8.15, repro,
2006-10-02,5.63, 0.53, -13.47, 1.74, 2.09, 8.13, repro,
2006-10-03,4.38, -3.43, 2.08, 1.77, 2.16, 8.25, repro,
2006-10-04,4.11, -0.64, 11.01, 1.87, 2.15, 8.99, repro,
2006-10-05,4.57, -2.12, -11.02, 1.74, 2.01, 8.19, repro,
2006-10-06,3.95, -3.52, -8.30, 1.76, 2.08, 8.41, repro,
2006-10-07,2.76, 1.89, -1.65, 1.86, 2.14, 8.63, repro,
2006-10-08,2.26, -1.34, -1.87, 1.80, 2.06, 8.32, repro,
2006-10-09,4.21, -0.24, -3.03, 1.84, 2.16, 8.43, repro,
2006-10-10,2.31, -2.48, -20.24, 1.75, 2.06, 8.26, repro,
2006-10-11,4.70, 0.49, -5.80, 1.73, 2.01, 8.10, repro,
2006-10-12,6.33, 0.19, -6.19, 1.78, 2.06, 8.36, repro,
2006-10-13,9.15, 0.69, -10.93, 1.90, 2.25, 9.20, repro,
2006-10-14,6.24, -1.34, 1.96, 1.78, 2.12, 8.42, repro,
2006-10-15,5.79, -1.04, 2.82, 1.83, 2.11, 8.53, repro,
2006-10-16,3.66, -0.67, 0.04, 1.77, 2.01, 8.18, repro,
2006-10-17,3.12, 3.30, -10.96, 1.80, 2.07, 8.40, repro,
2006-10-18,0.50, -2.99, -5.89, 1.74, 2.02, 8.17, repro,
2006-10-19,3.59, 3.81, -1.38, 2.03, 2.69, 9.66, repro,
2006-10-20,6.43, 0.90, 6.93, 1.86, 2.19, 8.71, repro,
2006-10-21,5.52, -2.30, 7.90, 1.72, 2.00, 8.00, repro,
2006-10-22,2.99, 0.11, -5.47, 1.79, 2.08, 8.32, repro,
2006-10-23,4.27, 1.21, -8.86, 1.74, 2.02, 8.07, repro,
2006-10-24,4.25, 0.39, 10.57, 1.83, 2.15, 8.84, repro,
2006-10-25,5.95, -3.69, -3.84, 1.87, 2.26, 9.03, repro,
2006-10-26,3.96, 0.53, -4.68, 1.85, 2.13, 8.70, repro,
2006-10-27,3.88, 0.64, -11.05, 1.68, 1.92, 7.72, repro,
2006-10-28,4.47, -2.88, -11.00, 1.71, 1.97, 7.80, repro,
2006-10-29,2.39, 0.87, 8.42, 1.84, 2.21, 8.71, repro,
2006-10-30,5.78, -1.78, -7.58, 1.72, 2.11, 7.92, repro,
2006-10-31,4.99, -1.63, -1.32, 1.78, 2.10, 8.20, repro,
2006-11-01,5.17, 1.37, -9.43, 1.72, 1.95, 7.90, repro,
2006-11-02,0.69, 2.73, 7.49, 1.72, 1.94, 7.87, repro,
2006-11-03,2.08, 1.07, -10.23, 1.70, 1.95, 7.87, repro,
2006-11-04,2.68, -0.12, -13.84, 1.77, 2.15, 8.19, repro,
2006-11-05,5.80, 0.06, -8.22, 1.73, 1.99, 7.99, repro,
2006-11-06,4.03, -1.90, -13.92, 1.66, 1.89, 7.66, repro,
2006-11-07,3.94, -1.63, -14.72, 1.80, 2.10, 8.34, repro,
2006-11-08,3.87, 1.80, -0.77, 1.71, 2.01, 7.91, repro,
2006-11-09,1.91, 6.24, -7.36, 1.81, 2.15, 8.36, repro,
2006-11-10,3.03, 1.82, -15.65, 1.84, 2.33, 8.63, repro,
2006-11-11,2.75, -0.68, -18.55, 1.74, 2.04, 8.16, repro,
2006-11-12,3.11, 1.45, -3.08, 1.97, 2.41, 9.12, repro,
2006-11-13,3.46, -0.06, -13.94, 1.81, 2.28, 8.41, repro,
2006-11-14,5.29, 0.14, -8.31, 1.79, 2.12, 8.52, repro,
2006-11-15,3.61, 0.96, -11.96, 1.64, 1.88, 7.65, repro,
2006-11-16,5.17, 1.52, -1.49, 1.69, 1.93, 7.84, repro,
2006-11-17,4.78, 5.48, -7.38, 1.65, 1.88, 7.70, repro,
2006-11-18,2.12, 2.79, -18.63, 1.72, 2.03, 7.98, repro,
2006-11-19,-0.42, 1.46, -16.34, 1.70, 2.00, 7.94, repro,
2006-11-20,2.95, -0.24, -10.22, 1.66, 1.97, 7.85, repro,
2006-11-21,5.91, 1.33, -5.26, 1.66, 1.90, 7.71, repro,
2006-11-22,4.73, 1.70, -7.07, 1.66, 1.91, 7.75, repro,
2006-11-23,2.80, 1.83, -12.27, 1.68, 1.90, 7.78, repro,
2006-11-24,3.91, 2.88, -6.12, 1.68, 1.89, 7.76, repro,
2006-11-25,4.41, 1.23, -1.87, 1.64, 1.90, 7.68, repro,
2006-11-26,3.20, -0.15, -6.94, 1.67, 1.90, 7.76, repro,
2006-11-27,5.03, -1.38, -4.67, 1.76, 2.07, 8.14, repro,
2006-11-28,4.12, -0.12, -6.71, 1.67, 1.90, 7.78, repro,
2006-11-29,4.27, 1.28, -1.39, 1.66, 1.89, 7.65, repro,
2006-11-30,1.06, 1.98, -8.83, 1.72, 2.04, 8.06, repro,
2006-12-01,3.52, 2.57, -11.65, 1.65, 1.89, 7.72, repro,
2006-12-02,2.70, 2.66, -5.02, 1.65, 1.89, 7.72, repro,
2006-12-03,6.84, 0.55, -15.16, 1.64, 1.87, 7.64, repro,
2006-12-04,2.10, -0.46, -16.83, 1.69, 1.94, 7.81, repro,
2006-12-05,6.21, 4.07, 0.65, 1.70, 2.02, 7.97, repro,
2006-12-06,6.45, 1.47, -3.57, 1.70, 1.97, 7.90, repro,
2006-12-07,2.87, -0.07, -3.87, 1.71, 1.93, 7.92, repro,
2006-12-08,6.17, 1.34, -11.58, 1.78, 1.96, 8.25, repro,
2006-12-09,2.98, 0.68, -24.34, 1.67, 1.88, 7.67, repro,
2006-12-10,3.21, 1.07, -3.02, 1.77, 2.16, 8.23, repro,
2006-12-11,5.59, 4.59, -11.47, 1.73, 1.91, 8.13, repro,
2006-12-12,6.00, 0.64, -17.12, 1.73, 2.03, 7.96, repro,
2006-12-13,4.54, 1.33, -18.99, 1.67, 1.89, 7.67, repro,
2006-12-14,4.95, 1.62, -2.89, 1.86, 2.06, 8.49, repro,
2006-12-15,6.50, 1.87, 2.52, 1.94, 2.36, 9.12, repro,
2006-12-16,6.99, -0.55, -7.96, 1.79, 2.08, 8.15, repro,
2006-12-17,7.53, 1.44, -11.02, 1.68, 1.92, 7.63, repro,
2006-12-18,3.40, -1.56, -8.27, 1.79, 2.04, 8.24, repro,
2006-12-19,6.57, 2.01, -3.01, 1.76, 2.00, 8.05, repro,
2006-12-20,3.39, 3.04, -8.82, 1.72, 2.02, 7.78, repro,
2006-12-21,7.25, 4.52, -3.05, 1.75, 1.98, 8.12, repro,
2006-12-22,7.06, 1.18, -7.70, 1.69, 1.95, 7.64, repro,
2006-12-23,6.14, 2.43, -4.85, 1.73, 1.96, 7.76, repro,
2006-12-24,4.83, 0.17, -5.15, 1.64, 1.87, 7.56, repro,
2006-12-25,6.63, 0.35, 3.55, 1.66, 1.89, 7.63, repro,
2006-12-26,4.82, 0.85, 9.31, 1.68, 1.89, 7.65, repro,
2006-12-27,3.54, -0.93, -1.94, 1.70, 1.91, 7.81, repro,
2006-12-28,6.64, 2.05, 2.31, 1.79, 2.00, 8.27, repro,
2006-12-29,4.23, 3.88, -9.79, 1.83, 2.13, 8.36, repro,
2006-12-30,4.26, 2.74, -10.20, 1.67, 1.89, 7.65, repro,
2006-12-31,4.02, 2.10, -10.52, 1.76, 2.01, 8.18, repro,
2007-01-01,3.65, 1.96, -10.78, 1.78, 2.04, 8.29, repro,
2007-01-02,2.28, 0.55, -17.13, 1.68, 1.87, 7.69, repro,
2007-01-03,5.12, -0.21, 0.22, 1.69, 1.86, 7.68, repro,
2007-01-04,6.44, 1.50, 1.11, 1.72, 1.92, 7.78, repro,
2007-01-05,5.40, 2.77, -2.76, 1.66, 1.84, 7.60, repro,
2007-01-06,3.17, 2.63, -11.16, 1.75, 1.93, 8.04, repro,
2007-01-07,3.68, 1.54, -10.15, 1.69, 1.87, 7.79, repro,
2007-01-08,7.76, 2.56, 3.70, 1.69, 1.88, 7.74, repro,
2007-01-09,3.47, 2.75, 0.64, 1.65, 1.85, 7.66, repro,
2007-01-10,3.80, 1.86, -6.36, 1.67, 1.91, 7.68, repro,
2007-01-11,3.57, 1.77, -4.69, 1.69, 1.95, 7.80, repro,
2007-01-12,3.51, 3.68, -1.71, 1.64, 1.83, 7.55, repro,
2007-01-13,2.00, 4.67, -9.84, 1.65, 1.82, 7.51, repro,
2007-01-14,3.53, 3.45, -1.24, 1.63, 1.80, 7.42, repro,
2007-01-15,4.03, 2.21, -5.59, 1.68, 1.83, 7.58, repro,
2007-01-16,0.82, 0.84, 0.54, 1.66, 1.87, 7.54, repro,
2007-01-17,4.87, 3.73, -7.59, 1.65, 1.81, 7.51, repro,
2007-01-18,5.80, 3.51, -5.10, 1.67, 1.83, 7.62, repro,
2007-01-19,4.97, 2.07, -0.49, 1.70, 1.94, 7.81, repro,
2007-01-20,5.18, 3.23, -6.39, 1.68, 1.88, 7.67, repro,
2007-01-21,2.08, 2.64, -0.76, 1.64, 1.80, 7.48, repro,
2007-01-22,3.42, 4.03, -9.12, 1.61, 1.79, 7.41, repro,
2007-01-23,2.55, 3.56, -8.66, 1.65, 1.83, 7.53, repro,
2007-01-24,2.39, 4.06, -13.86, 1.64, 1.80, 7.47, repro,
2007-01-25,3.19, 4.26, -6.65, 1.68, 1.88, 7.87, repro,
2007-01-26,3.04, 3.00, -9.95, 1.74, 2.01, 8.19, repro,
2007-01-27,5.53, 3.89, -3.20, 1.76, 2.04, 8.19, repro,
2007-01-28,2.12, 1.87, -12.46, 1.64, 1.82, 7.53, repro,
2007-01-29,3.53, 0.32, -7.26, 1.64, 1.84, 7.52, repro,
2007-01-30,3.24, 4.18, -9.69, 1.66, 1.86, 7.65, repro,
2007-01-31,2.80, 2.67, -6.89, 1.62, 1.81, 7.44, repro,
2007-02-01,2.97, 3.39, -8.68, 1.68, 1.86, 7.66, repro,
2007-02-02,2.74, 3.18, -12.09, 1.64, 1.84, 7.61, repro,
2007-02-03,2.75, 4.32, -7.80, 1.66, 1.89, 7.78, repro,
2007-02-04,2.96, 2.44, -10.41, 1.63, 1.85, 7.54, repro,
2007-02-05,0.37, 4.04, -13.28, 1.61, 1.82, 7.44, repro,
2007-02-06,1.29, 2.51, -14.73, 1.68, 1.94, 7.81, repro,
2007-02-07,2.17, 2.52, -2.52, 1.67, 1.89, 7.83, repro,
2007-02-08,0.51, 0.25, -6.68, 1.71, 1.89, 8.11, repro,
2007-02-09,1.08, 2.28, -6.39, 1.69, 1.91, 8.04, repro,
2007-02-10,1.99, 4.88, -10.77, 1.62, 1.82, 7.49, repro,
2007-02-11,1.72, 3.69, -15.91, 1.62, 1.83, 7.48, repro,
2007-02-12,2.18, 4.37, -7.96, 1.62, 1.82, 7.54, repro,
2007-02-13,0.11, 2.80, -13.62, 1.66, 1.89, 7.77, repro,
2007-02-14,0.28, 3.47, -13.88, 1.63, 1.83, 7.49, repro,
2007-02-15,0.25, 2.64, -4.88, 1.64, 1.84, 7.51, repro,
2007-02-16,4.08, 2.48, 2.12, 1.65, 1.87, 7.73, repro,
2007-02-17,4.44, 3.62, 0.01, 1.68, 1.93, 7.76, repro,
2007-02-18,0.51, 5.90, -8.16, 1.66, 1.84, 7.56, repro,
2007-02-19,2.42, 2.37, 7.86, 1.62, 1.81, 7.46, repro,
2007-02-20,2.85, 1.98, -11.87, 1.62, 1.82, 7.42, repro,
2007-02-21,3.21, 4.84, -5.06, 1.62, 1.80, 7.40, repro,
2007-02-22,3.42, 4.10, -7.93, 1.64, 1.82, 7.50, repro,
2007-02-23,1.59, 1.46, -5.13, 1.75, 1.94, 7.87, repro,
2007-02-24,4.63, 2.79, 9.76, 1.61, 1.80, 7.35, repro,
2007-02-25,3.51, 3.53, -3.06, 1.62, 1.83, 7.40, repro,
2007-02-26,3.12, 4.97, -12.82, 1.62, 1.82, 7.41, repro,
2007-02-27,2.26, 2.25, -10.40, 1.61, 1.82, 7.44, repro,
2007-02-28,3.59, 2.85, -4.06, 1.61, 1.82, 7.42, repro,
2007-03-01,4.37, 4.81, 2.21, 1.65, 1.89, 7.57, repro,
2007-03-02,4.71, 2.77, -2.66, 1.69, 1.92, 7.76, repro,
2007-03-03,1.92, 3.21, -7.13, 1.63, 1.86, 7.50, repro,
2007-03-04,2.86, 6.63, 1.09, 1.64, 1.90, 7.64, repro,
2007-03-05,2.88, 3.08, -1.24, 1.70, 1.98, 7.94, repro,
2007-03-06,4.17, 5.41, -1.56, 1.65, 1.91, 7.72, repro,
2007-03-07,2.32, 4.78, -7.65, 1.63, 1.88, 7.56, repro,
2007-03-08,2.30, 3.95, -3.76, 1.62, 1.88, 7.55, repro,
2007-03-09,5.40, 3.37, 2.72, 1.64, 1.89, 7.64, repro,
2007-03-10,2.24, 3.62, -10.08, 1.67, 1.93, 7.76, repro,
2007-03-11,1.61, 5.68, -13.70, 1.64, 1.87, 7.62, repro,
2007-03-12,3.34, 4.70, -4.39, 1.67, 1.89, 7.71, repro,
2007-03-13,5.07, 4.16, -0.01, 1.69, 1.89, 7.74, repro,
2007-03-14,4.54, 4.38, -6.90, 1.65, 1.86, 7.59, repro,
2007-03-15,0.82, 7.10, 0.24, 1.64, 1.88, 7.54, repro,
2007-03-16,3.77, 4.28, -8.22, 1.68, 2.00, 7.83, repro,
2007-03-17,4.29, 5.44, -1.71, 1.83, 2.16, 8.47, repro,
2007-03-18,4.19, 2.88, -8.49, 1.67, 1.86, 7.63, repro,
2007-03-19,3.85, 3.14, -6.28, 1.66, 1.90, 7.62, repro,
2007-03-20,1.54, 0.51, -8.71, 1.69, 1.92, 7.65, repro,
2007-03-21,2.83, 2.66, -13.51, 1.75, 1.96, 7.87, repro,
2007-03-22,6.08, 6.52, -0.18, 1.69, 1.88, 7.65, repro,
2007-03-23,4.89, 1.26, -6.11, 1.70, 1.88, 7.80, repro,
2007-03-24,6.78, 1.64, 1.00, 1.68, 1.87, 7.67, repro,
2007-03-25,4.77, 0.57, -1.32, 1.64, 1.84, 7.47, repro,
2007-03-26,5.61, 3.62, -4.24, 1.63, 1.89, 7.51, repro,
2007-03-27,2.31, 3.50, 3.77, 1.66, 1.89, 7.60, repro,
2007-03-28,1.73, 3.62, -2.43, 1.72, 1.92, 7.82, repro,
2007-03-29,2.75, 4.18, -4.15, 1.69, 1.91, 7.65, repro,
2007-03-30,3.15, 3.88, -2.59, 1.67, 1.94, 7.69, repro,
2007-03-31,6.86, 7.11, 2.14, 1.64, 1.88, 7.55, repro,
2007-04-01,5.06, 4.99, -3.55, 1.69, 1.92, 7.80, repro,
2007-04-02,5.63, 3.38, 3.43, 1.65, 1.94, 7.69, repro,
2007-04-03,3.39, 6.08, 4.72, 1.70, 1.92, 7.83, repro,
2007-04-04,-0.50, 1.99, 17.98, 1.74, 1.90, 8.11, repro,
2007-04-05,1.06, 4.59, -5.58, 2.04, 2.47, 9.60, repro,
2007-04-06,1.70, 2.61, -8.68, 1.85, 2.08, 8.49, repro,
