PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCDE
Station name,FCDE_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.6172555716 North Latitude, -80.3053496093 East Longitude, -24.42335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-23,2.94, 0.94, -1.30, 2.82, 2.81, 12.49, suppf,
2021-01-24,2.64, 2.22, 0.88, 2.82, 2.88, 12.69, suppf,
2021-01-25,3.60, -1.04, 7.74, 2.82, 2.85, 12.63, suppf,
2021-01-26,4.09, 2.74, -14.68, 2.75, 2.83, 12.39, suppf,
2021-01-27,0.12, 1.64, 4.99, 2.85, 2.87, 12.82, suppf,
2021-01-28,5.30, 3.49, -11.90, 2.87, 2.90, 12.61, suppf,
2021-01-29,4.51, 0.66, -13.40, 2.87, 2.91, 12.95, suppf,
2021-01-30,4.90, 1.33, -6.04, 2.81, 2.88, 12.59, suppf,
2021-01-31,4.61, 0.76, -12.20, 1.98, 2.15, 11.04, suppf,
2021-02-01,-0.64, 2.59, 26.78, 2.12, 2.26, 11.70, suppf,
2021-02-02,3.09, 1.62, -6.06, 1.94, 2.12, 10.84, suppf,
2021-02-03,3.52, 0.11, 1.88, 2.00, 2.15, 11.09, suppf,
2021-02-04,2.47, 0.31, 5.94, 2.03, 2.17, 11.50, suppf,
2021-02-05,3.62, -0.40, 3.30, 2.04, 2.19, 11.46, suppf,
2021-02-06,4.68, -0.76, 1.00, 2.02, 2.13, 11.18, suppf,
2021-02-07,1.56, 1.27, 0.62, 2.07, 2.19, 11.33, suppf,
2021-02-08,3.94, -1.30, -0.22, 2.01, 2.17, 11.17, suppf,
2021-02-09,1.99, -1.77, 0.91, 2.01, 2.23, 11.48, suppf,
2021-02-10,1.83, 0.86, 8.98, 2.01, 2.20, 11.25, suppf,
2021-02-11,1.86, 0.47, -0.63, 1.95, 2.13, 10.78, suppf,
2021-02-12,2.82, 0.19, -7.64, 2.12, 2.33, 11.96, suppf,
2021-02-13,2.70, -0.10, -0.12, 1.94, 2.10, 10.66, suppf,
2021-02-14,4.22, -0.74, -3.93, 2.03, 2.19, 11.18, suppf,
2021-02-15,1.34, 0.32, 11.28, 2.04, 2.18, 11.37, suppf,
2021-02-16,-0.74, 2.74, 0.03, 2.10, 2.32, 11.65, suppf,
2021-02-17,3.04, -2.30, 12.81, 2.10, 2.39, 11.85, suppf,
2021-02-18,3.08, -0.19, 2.72, 2.03, 2.14, 11.11, suppf,
2021-02-19,1.31, 2.53, 13.98, 2.09, 2.25, 11.64, suppf,
2021-02-20,3.04, -1.86, 4.14, 2.29, 2.51, 13.14, suppf,
2021-02-21,4.57, 1.37, -3.23, 1.99, 2.15, 10.99, suppf,
2021-02-22,1.21, -0.48, 16.29, 2.02, 2.21, 11.22, suppf,
2021-02-23,0.75, -2.65, 21.55, 2.07, 2.22, 11.44, suppf,
2021-02-24,-0.26, -0.04, 3.64, 2.14, 2.37, 12.14, suppf,
2021-02-25,1.32, -0.36, 13.92, 2.19, 2.54, 12.33, suppf,
2021-02-26,2.22, 1.73, 15.30, 2.06, 2.22, 11.62, suppf,
2021-02-27,2.42, 0.80, 6.05, 2.08, 2.23, 11.30, suppf,
2021-02-28,2.57, 0.55, 9.07, 2.12, 2.36, 11.52, suppf,
2021-03-01,2.07, 0.29, 14.62, 2.14, 2.41, 11.63, suppf,
2021-03-02,0.07, -0.48, 14.28, 2.00, 2.14, 11.11, suppf,
2021-03-03,3.12, -0.44, 6.19, 2.05, 2.28, 11.42, suppf,
2021-03-04,0.61, 1.73, 18.79, 2.08, 2.29, 11.37, suppf,
2021-03-05,2.40, 1.09, 4.65, 2.04, 2.19, 10.93, suppf,
2021-03-06,0.61, 2.40, 10.62, 2.07, 2.21, 11.20, suppf,
2021-03-07,4.42, 0.67, 5.99, 2.04, 2.18, 10.94, suppf,
2021-03-08,1.90, 0.05, 13.58, 2.13, 2.30, 11.55, suppf,
2021-03-09,2.91, 0.83, 3.72, 2.00, 2.19, 11.21, suppf,
2021-03-10,3.58, 1.29, -2.54, 2.06, 2.21, 11.20, suppf,
2021-03-11,2.24, -0.69, 6.20, 2.01, 2.16, 11.07, suppf,
2021-03-12,4.36, 1.52, -3.13, 2.00, 2.26, 11.09, suppf,
2021-03-13,3.49, 1.87, 0.05, 1.96, 2.14, 11.04, suppf,
2021-03-14,1.48, 0.13, 3.55, 1.96, 2.10, 10.70, suppf,
2021-03-15,2.27, 0.69, -4.17, 1.96, 2.12, 10.94, suppf,
2021-03-16,2.03, 0.50, 11.85, 1.98, 2.13, 11.01, suppf,
2021-03-17,0.14, 1.42, 9.69, 1.99, 2.15, 11.04, suppf,
2021-03-18,1.65, 1.29, 12.69, 2.02, 2.22, 11.11, suppf,
2021-03-19,1.49, -2.26, 9.75, 2.04, 2.24, 11.34, suppf,
2021-03-20,1.62, 2.90, 0.48, 2.04, 2.14, 11.22, suppf,
2021-03-21,2.57, 0.56, -6.37, 2.11, 2.23, 11.65, suppf,
2021-03-22,3.67, 3.71, -0.20, 2.00, 2.20, 11.19, suppf,
2021-03-23,1.04, 0.72, 3.89, 1.98, 2.12, 10.94, suppf,
2021-03-24,3.32, 2.83, 2.09, 2.01, 2.20, 11.23, suppf,
2021-03-25,1.82, 0.23, 3.87, 2.03, 2.23, 11.30, suppf,
2021-03-26,1.84, 1.42, 4.09, 2.02, 2.18, 11.37, suppf,
2021-03-27,-1.14, 0.41, 7.16, 2.02, 2.16, 11.20, suppf,
2021-03-28,1.11, 2.30, -3.49, 1.98, 2.18, 11.00, suppf,
2021-03-29,1.34, 1.76, 5.61, 1.96, 2.13, 10.89, suppf,
2021-03-30,3.02, 0.29, -7.78, 1.98, 2.20, 11.01, suppf,
2021-03-31,2.37, 3.12, 5.39, 2.01, 2.16, 11.17, suppf,
2021-04-01,4.21, 2.99, -8.21, 2.11, 2.23, 11.23, suppf,
2021-04-02,0.83, 1.72, 8.23, 2.00, 2.15, 11.09, suppf,
2021-04-03,2.53, 2.23, 3.17, 1.99, 2.15, 10.87, suppf,
2021-04-04,1.49, 2.83, 1.07, 1.97, 2.13, 10.78, suppf,
2021-04-05,3.15, 1.30, 5.14, 1.95, 2.18, 10.82, suppf,
2021-04-06,1.51, 1.68, 1.33, 1.98, 2.19, 11.13, suppf,
2021-04-07,1.00, 1.93, 7.98, 1.94, 2.15, 10.68, suppf,
2021-04-08,2.16, 2.11, 5.45, 2.01, 2.25, 11.09, suppf,
2021-04-09,2.86, 0.42, 5.85, 1.98, 2.22, 10.94, suppf,
2021-04-10,1.98, 3.99, 1.62, 2.13, 2.41, 11.88, suppf,
2021-04-11,-0.43, 0.94, 17.71, 2.13, 2.32, 11.54, suppf,
2021-04-12,1.89, 2.89, -1.53, 2.12, 2.31, 11.60, suppf,
2021-04-13,4.05, 0.33, 2.29, 1.98, 2.21, 10.98, suppf,
2021-04-14,0.77, 1.62, 14.98, 1.99, 2.23, 11.08, suppf,
2021-04-15,0.94, 2.20, 8.52, 2.00, 2.22, 10.99, suppf,
2021-04-16,-0.56, -1.28, 19.10, 2.01, 2.22, 10.88, suppf,
2021-04-17,1.95, 4.13, 3.24, 2.00, 2.27, 11.22, suppf,
2021-04-18,2.83, -0.23, 0.21, 1.96, 2.16, 10.75, suppf,
2021-04-19,1.44, 3.07, 4.91, 2.12, 2.44, 11.92, suppf,
2021-04-20,-2.04, 3.69, 9.84, 2.09, 2.48, 11.71, suppf,
2021-04-21,1.71, 3.13, 4.71, 2.01, 2.27, 11.15, suppf,
2021-04-22,-0.44, 1.44, 16.25, 2.03, 2.33, 12.01, suppf,
2021-04-23,1.47, -0.85, 17.30, 2.08, 2.31, 12.05, suppf,
2021-04-24,0.19, 0.09, 11.43, 1.99, 2.22, 11.25, suppf,
2021-04-25,3.16, 2.14, -9.05, 2.03, 2.28, 11.46, suppf,
2021-04-26,1.65, 1.93, 0.46, 1.97, 2.21, 10.87, suppf,
2021-04-27,0.75, -0.13, 12.05, 2.03, 2.28, 11.30, suppf,
2021-04-28,1.58, 1.22, -0.14, 1.98, 2.24, 11.08, suppf,
2021-04-29,2.75, 3.23, -9.72, 1.94, 2.21, 10.85, suppf,
2021-04-30,-0.79, 6.32, 13.68, 2.00, 2.30, 11.35, suppf,
2021-05-01,2.57, -1.39, 12.95, 2.20, 2.52, 12.00, suppf,
2021-05-02,1.87, -3.51, 16.23, 2.19, 2.42, 12.08, suppf,
2021-05-03,1.90, 3.13, 7.48, 1.94, 2.15, 10.67, suppf,
2021-05-04,1.05, 1.73, 7.62, 1.97, 2.19, 11.05, suppf,
2021-05-05,0.78, 1.52, 3.10, 2.14, 2.43, 11.95, suppf,
2021-05-06,0.31, 2.89, 2.27, 2.11, 2.38, 12.22, suppf,
2021-05-07,4.89, 1.90, 12.77, 2.10, 2.39, 11.73, suppf,
2021-05-08,2.54, 1.08, 2.25, 2.00, 2.27, 11.29, suppf,
2021-05-09,-1.50, 1.09, 5.46, 2.15, 2.30, 11.64, suppf,
2021-05-10,4.53, 0.97, 4.60, 2.01, 2.21, 11.07, suppf,
2021-05-11,3.56, 2.71, 4.67, 2.33, 2.67, 13.12, suppf,
2021-05-12,-0.58, 5.49, 18.67, 2.03, 2.37, 11.43, suppf,
2021-05-13,2.55, 1.86, 4.44, 2.24, 2.63, 12.33, suppf,
2021-05-14,1.18, -0.63, 8.04, 2.00, 2.26, 11.15, suppf,
2021-05-15,3.57, 1.17, 9.51, 2.03, 2.29, 11.33, suppf,
2021-05-16,2.08, -0.11, 1.00, 1.96, 2.19, 10.89, suppf,
2021-05-17,2.79, -0.48, -2.77, 1.91, 2.17, 10.65, suppf,
2021-05-18,2.17, 2.01, 3.76, 1.93, 2.18, 10.74, suppf,
2021-05-19,2.99, -3.43, 6.58, 2.01, 2.34, 11.31, suppf,
2021-05-20,3.13, 1.24, 4.92, 2.16, 2.43, 12.33, suppf,
2021-05-21,1.40, -1.23, -4.71, 2.06, 2.35, 11.67, suppf,
2021-05-22,0.84, 2.14, 4.93, 1.97, 2.27, 11.02, suppf,
2021-05-23,0.32, -1.06, 5.48, 1.93, 2.21, 10.86, suppf,
2021-05-24,2.76, 0.50, -1.29, 1.92, 2.21, 10.95, suppf,
2021-05-25,2.84, 2.48, 6.68, 1.93, 2.22, 10.98, suppf,
2021-05-26,2.19, -2.55, 10.67, 1.92, 2.19, 10.83, suppf,
2021-05-27,0.99, 0.01, 7.40, 1.91, 2.14, 10.62, suppf,
2021-05-28,0.41, 3.10, 20.63, 2.08, 2.36, 11.68, suppf,
2021-05-29,0.61, 1.00, 3.09, 1.96, 2.25, 11.11, suppf,
2021-05-30,4.29, 7.23, -12.33, 1.97, 2.36, 11.37, suppf,
2021-05-31,1.44, 0.55, 9.54, 2.19, 2.59, 12.29, suppf,
2021-06-01,1.31, 0.40, 17.20, 2.01, 2.32, 11.38, suppf,
2021-06-02,2.90, 0.24, 13.21, 1.94, 2.29, 10.97, suppf,
2021-06-03,0.94, 1.16, 0.67, 2.11, 2.47, 11.81, suppf,
2021-06-04,1.80, -0.52, 5.78, 1.99, 2.28, 11.19, suppf,
2021-06-05,1.70, -1.32, 6.82, 2.23, 2.63, 12.41, suppf,
2021-06-06,1.66, -0.65, -12.12, 2.13, 2.51, 11.94, suppf,
2021-06-07,-0.10, 1.82, 21.75, 2.02, 2.39, 11.46, suppf,
2021-06-08,3.33, 2.69, -4.97, 2.26, 2.72, 13.23, suppf,
2021-06-09,0.30, 1.96, 8.06, 1.99, 2.28, 11.19, suppf,
2021-06-10,-2.13, -1.74, 14.77, 2.11, 2.45, 11.83, suppf,
2021-06-11,-0.17, 2.31, 14.45, 2.37, 2.85, 13.38, suppf,
2021-06-12,-0.29, 7.51, 6.61, 2.05, 2.34, 11.41, suppf,
2021-06-13,2.41, 3.74, -13.36, 2.16, 2.54, 12.27, suppf,
2021-06-14,0.16, 1.00, 0.25, 2.03, 2.35, 11.67, suppf,
2021-06-15,-1.28, 0.47, 12.65, 1.95, 2.40, 11.39, suppf,
2021-06-16,1.14, 2.53, 4.54, 2.07, 2.43, 12.01, suppf,
2021-06-17,1.50, 2.05, 4.16, 2.01, 2.30, 11.34, suppf,
2021-06-18,1.70, 1.86, -9.21, 2.04, 2.43, 11.72, suppf,
2021-06-19,-0.13, 0.46, 5.45, 2.03, 2.34, 11.40, suppf,
2021-06-20,0.32, 1.90, 6.95, 2.00, 2.37, 11.44, suppf,
2021-06-21,0.37, -1.38, -11.82, 2.25, 2.66, 13.51, suppf,
2021-06-22,-1.42, -1.80, 3.45, 2.03, 2.34, 11.44, suppf,
2021-06-23,3.02, 0.47, -7.57, 2.44, 2.88, 14.05, suppf,
2021-06-24,2.08, 0.21, -11.02, 2.21, 2.59, 12.41, suppf,
2021-06-25,-1.23, 2.17, 15.18, 2.05, 2.39, 11.81, suppf,
2021-06-26,5.18, 4.13, -13.84, 2.06, 2.38, 11.73, suppf,
2021-06-27,-0.77, 4.53, -6.76, 2.17, 2.42, 12.25, suppf,
2021-06-28,-0.27, 4.88, 6.92, 2.31, 2.70, 12.90, suppf,
2021-06-29,0.84, 1.82, -9.58, 2.09, 2.33, 11.86, suppf,
2021-06-30,3.96, 0.39, 1.42, 2.23, 2.47, 12.61, suppf,
2021-07-01,1.76, -0.07, -12.68, 2.06, 2.35, 11.72, suppf,
2021-07-02,-0.92, 3.33, -6.03, 2.11, 2.43, 11.84, suppf,
2021-07-03,-0.35, -0.19, 16.72, 2.22, 2.46, 12.34, suppf,
2021-07-04,0.03, -1.34, 6.26, 2.19, 2.49, 12.35, suppf,
2021-07-05,0.89, 0.33, -10.41, 2.17, 2.47, 12.17, suppf,
2021-07-06,2.40, 3.69, -12.49, 2.34, 2.76, 13.46, suppf,
2021-07-07,-1.20, -2.78, -3.11, 2.06, 2.51, 11.76, suppf,
2021-07-08,1.32, -1.97, 2.81, 2.24, 2.58, 12.51, suppf,
2021-07-09,1.84, 0.47, -5.36, 2.10, 2.43, 11.92, suppf,
2021-07-10,2.46, -0.09, -6.32, 2.19, 2.64, 12.51, suppf,
2021-07-11,0.07, 1.79, -6.20, 2.18, 2.50, 12.58, suppf,
2021-07-12,0.11, 3.00, -6.33, 2.07, 2.49, 11.72, suppf,
2021-07-13,-0.36, -0.05, 3.09, 2.07, 2.41, 11.83, suppf,
2021-07-14,1.49, -0.31, -6.06, 2.08, 2.37, 11.69, suppf,
2021-07-15,-0.07, 3.56, -18.36, 2.21, 2.56, 12.85, suppf,
2021-07-16,1.99, -2.12, -10.33, 2.19, 2.50, 12.65, suppf,
2021-07-17,1.26, -4.42, -9.28, 2.06, 2.35, 11.69, suppf,
2021-07-18,-2.32, 0.15, 21.57, 2.07, 2.33, 11.90, suppf,
2021-07-19,0.90, 2.84, -15.69, 2.01, 2.40, 11.56, suppf,
2021-07-20,2.11, -1.86, 0.19, 2.09, 2.32, 11.78, suppf,
2021-07-21,1.92, 1.57, -6.49, 2.11, 2.43, 11.84, suppf,
2021-07-22,0.08, -1.37, -5.34, 2.03, 2.32, 11.68, suppf,
2021-07-23,0.05, 1.73, 9.86, 2.13, 2.61, 12.55, suppf,
2021-07-24,0.83, 3.16, -1.35, 2.07, 2.37, 11.88, suppf,
2021-07-25,5.81, 1.22, -3.23, 1.99, 2.31, 11.36, suppf,
2021-07-26,-0.52, 0.17, -7.75, 2.02, 2.26, 11.29, suppf,
2021-07-27,1.25, 0.74, -1.98, 2.00, 2.37, 11.41, suppf,
2021-07-28,0.30, 1.97, 18.46, 2.11, 2.48, 12.12, suppf,
2021-07-29,-1.25, -0.62, 3.31, 2.34, 2.62, 13.01, suppf,
2021-07-30,3.24, 0.92, -8.43, 2.07, 2.42, 11.69, suppf,
2021-07-31,-0.23, 1.09, 4.67, 1.98, 2.25, 11.17, suppf,
2021-08-01,1.99, 1.70, -2.11, 2.29, 2.78, 13.20, suppf,
2021-08-02,-0.76, 3.28, -5.38, 2.23, 2.55, 12.59, suppf,
2021-08-03,-0.05, 4.18, -15.37, 2.16, 2.53, 12.12, suppf,
2021-08-04,0.44, 4.18, -23.52, 2.10, 2.42, 11.97, suppf,
2021-08-05,3.30, 1.86, -21.75, 2.10, 2.49, 11.75, suppf,
2021-08-06,2.82, 3.54, -10.83, 2.07, 2.42, 11.82, suppf,
2021-08-07,3.19, -0.86, -12.00, 2.19, 2.61, 12.92, suppf,
2021-08-08,0.80, 0.48, 7.85, 2.39, 2.69, 13.70, suppf,
2021-08-09,1.92, 1.56, -5.53, 2.00, 2.36, 11.61, suppf,
2021-08-10,-2.24, 2.51, 17.49, 2.24, 2.66, 12.78, suppf,
2021-08-11,4.61, 4.61, -4.89, 2.04, 2.47, 11.74, suppf,
2021-08-12,1.58, -5.01, -1.43, 2.13, 2.52, 12.07, suppf,
2021-08-13,-0.95, -0.23, 13.53, 2.18, 2.44, 12.49, suppf,
2021-08-14,1.54, 4.01, -0.73, 2.40, 2.89, 13.85, suppf,
2021-08-15,1.95, 2.51, -11.95, 2.05, 2.43, 11.68, suppf,
2021-08-16,2.28, 0.33, 0.30, 1.98, 2.31, 11.32, suppf,
2021-08-17,4.04, 1.27, -8.20, 1.99, 2.33, 11.26, suppf,
2021-08-18,1.42, 1.90, -2.20, 2.02, 2.32, 11.66, suppf,
2021-08-19,4.37, -0.34, -3.38, 2.19, 2.49, 12.33, suppf,
2021-08-20,1.35, -2.89, 7.41, 1.98, 2.27, 11.26, suppf,
2021-08-21,3.19, -2.03, -1.89, 2.28, 2.69, 13.09, suppf,
2021-08-22,4.16, -0.46, -23.29, 1.99, 2.34, 11.20, suppf,
2021-08-23,0.64, 0.73, 4.46, 2.28, 2.75, 13.06, suppf,
2021-08-24,2.56, 1.47, -14.82, 1.99, 2.32, 11.13, suppf,
2021-08-25,1.57, 0.35, -1.69, 2.08, 2.38, 11.54, suppf,
2021-08-26,0.58, -0.19, -13.00, 2.33, 2.60, 13.32, suppf,
2021-08-27,0.37, -0.69, -5.72, 2.12, 2.37, 12.17, suppf,
2021-08-28,-0.05, 1.68, -9.30, 2.22, 2.58, 12.77, suppf,
2021-08-29,3.87, -2.96, -4.98, 2.18, 2.53, 12.52, suppf,
2021-08-30,1.29, 1.25, 0.60, 2.16, 2.70, 12.60, suppf,
2021-08-31,3.17, 2.95, -16.49, 2.05, 2.43, 11.76, suppf,
2021-09-01,-0.39, 5.97, 11.52, 2.07, 2.37, 11.70, suppf,
2021-09-02,1.96, -0.35, 10.57, 2.15, 2.47, 12.19, suppf,
2021-09-03,2.09, 1.95, 1.60, 2.28, 2.68, 13.45, suppf,
2021-09-04,2.49, 2.57, 6.71, 2.19, 2.51, 12.27, suppf,
2021-09-05,1.80, 1.85, 17.22, 2.13, 2.48, 12.28, suppf,
2021-09-06,3.86, 0.50, -3.08, 2.10, 2.49, 12.11, suppf,
2021-09-07,2.05, 4.05, -4.47, 2.26, 2.61, 13.31, suppf,
2021-09-08,4.92, 0.97, -1.40, 1.96, 2.29, 11.08, suppf,
2021-09-09,3.10, 4.99, -15.81, 2.09, 2.42, 11.97, suppf,
2021-09-10,2.57, -1.72, 7.86, 2.01, 2.42, 11.61, suppf,
2021-09-11,2.42, -0.66, -3.66, 2.11, 2.60, 12.22, suppf,
2021-09-12,-0.81, -3.35, 18.61, 2.05, 2.37, 11.57, suppf,
2021-09-13,3.87, 0.84, -6.74, 2.07, 2.33, 11.76, suppf,
2021-09-14,4.65, 4.14, -24.68, 2.35, 2.82, 13.43, suppf,
2021-09-15,0.01, 6.80, -11.79, 2.05, 2.33, 11.60, suppf,
2021-09-16,4.14, 1.08, 2.52, 2.05, 2.40, 11.76, suppf,
2021-09-17,4.03, 2.12, 6.46, 2.15, 2.45, 12.25, suppf,
2021-09-18,1.15, 1.15, 3.80, 2.01, 2.27, 11.49, suppf,
2021-09-19,-0.53, 0.91, 5.36, 2.01, 2.29, 11.63, suppf,
2021-09-20,3.61, 1.54, -3.51, 2.03, 2.33, 11.81, suppf,
2021-09-21,-0.68, 1.67, -5.69, 2.29, 2.67, 13.02, suppf,
2021-09-22,0.97, -1.65, 6.33, 2.07, 2.36, 11.64, suppf,
2021-09-23,4.45, 2.10, -16.89, 2.22, 2.59, 12.83, suppf,
2021-09-24,2.65, 6.06, -13.54, 2.17, 2.47, 13.14, suppf,
2021-09-25,6.91, 4.07, -14.36, 2.07, 2.34, 11.60, suppf,
2021-09-26,0.04, 2.13, 2.89, 2.05, 2.37, 11.82, suppf,
2021-09-27,0.99, 4.18, 0.51, 2.06, 2.35, 12.02, suppf,
2021-09-28,3.16, 0.43, -0.89, 2.07, 2.29, 12.00, suppf,
2021-09-29,2.32, 4.37, -11.46, 2.24, 2.58, 12.85, suppf,
2021-09-30,2.35, -1.20, -5.24, 2.11, 2.42, 11.77, suppf,
2021-10-01,-0.57, -0.16, 1.59, 2.29, 2.57, 13.16, suppf,
2021-10-02,1.83, -0.88, -21.44, 2.28, 2.52, 13.17, suppf,
2021-10-03,2.40, -3.30, 1.92, 2.17, 2.34, 12.06, suppf,
2021-10-04,1.08, 4.86, 0.84, 2.06, 2.33, 11.76, suppf,
2021-10-05,3.46, 1.30, -11.89, 2.02, 2.27, 11.42, suppf,
2021-10-06,1.46, 1.87, 4.85, 2.02, 2.33, 11.29, suppf,
2021-10-07,2.45, -0.76, 9.89, 2.02, 2.31, 11.56, suppf,
2021-10-08,-0.02, -0.10, 2.30, 2.32, 2.78, 13.57, suppf,
2021-10-09,4.67, 11.20, -27.04, 2.17, 2.49, 12.50, suppf,
2021-10-10,1.16, 1.04, 1.60, 2.00, 2.32, 11.41, suppf,
2021-10-11,1.37, 2.45, 9.01, 2.09, 2.35, 11.83, suppf,
2021-10-12,-1.69, 0.10, 11.10, 2.20, 2.49, 12.42, suppf,
2021-10-13,1.21, 0.08, 5.89, 2.28, 2.75, 13.43, suppf,
2021-10-14,4.07, 0.37, -2.73, 2.09, 2.31, 11.95, suppf,
2021-10-15,3.77, 0.38, 5.42, 2.12, 2.44, 11.91, suppf,
2021-10-16,3.81, -1.17, 0.83, 2.07, 2.38, 11.89, suppf,
