PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTIS
Station name,MarineExchaSCIGN
Begin Date, 1998-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7126398220 North Latitude, -118.2938234632 East Longitude, 59.49392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-22,-0.03, -3.25, 15.01, 6.31, 6.21, 25.19, repro,
1999-02-25,-1.81, -0.14, -7.17, 2.23, 1.94, 8.57, repro,
1999-02-26,-1.62, 0.85, -0.09, 2.09, 1.81, 7.98, repro,
1999-02-27,-3.17, 1.38, -4.98, 2.13, 1.82, 8.15, repro,
1999-02-28,-2.34, 1.26, 1.09, 2.04, 1.80, 7.85, repro,
1999-03-01,-2.68, 0.51, -6.62, 2.15, 1.85, 8.26, repro,
1999-03-02,-2.45, 1.95, -9.09, 2.11, 1.82, 8.16, repro,
1999-03-03,-3.75, 2.74, -14.00, 2.86, 2.47, 10.90, repro,
1999-03-12,-1.68, -0.76, 4.16, 3.73, 3.60, 14.93, repro,
1999-03-13,-2.93, -0.55, -4.21, 2.30, 1.99, 8.93, repro,
1999-03-14,-2.45, 0.30, -3.34, 2.05, 1.78, 7.81, repro,
1999-03-15,-4.14, 0.43, -3.72, 2.35, 2.05, 9.23, repro,
1999-03-16,-4.02, 0.55, -6.88, 2.32, 2.03, 8.93, repro,
1999-03-17,-2.31, 1.06, -9.67, 2.09, 1.87, 8.14, repro,
1999-03-18,-2.54, -0.26, -4.90, 2.33, 2.12, 9.05, repro,
1999-03-19,-2.42, 0.04, -10.32, 2.46, 2.28, 10.15, repro,
1999-03-20,-2.99, -0.74, -4.42, 2.42, 2.19, 9.76, repro,
1999-03-21,-3.04, -1.23, -6.79, 2.13, 1.90, 8.23, repro,
1999-03-22,-2.88, 0.05, -8.23, 2.48, 2.21, 9.92, repro,
1999-03-23,-0.74, 0.40, -12.63, 2.18, 1.96, 8.56, repro,
1999-03-24,-2.28, -0.77, -7.26, 2.41, 2.24, 9.90, repro,
1999-03-25,-5.01, 0.97, -4.03, 2.46, 2.26, 10.09, repro,
1999-03-26,-3.63, -1.28, -1.91, 2.41, 2.14, 9.49, repro,
1999-03-27,-2.45, 0.88, -11.03, 2.11, 1.88, 8.16, repro,
1999-03-28,-2.80, -1.04, -8.48, 2.27, 1.99, 8.92, repro,
1999-03-29,-1.89, 0.52, -6.85, 2.34, 2.20, 9.42, repro,
1999-03-30,-2.96, 0.95, -8.38, 2.35, 2.13, 9.47, repro,
1999-03-31,-3.81, -0.55, -1.47, 2.47, 2.35, 9.81, repro,
1999-04-01,-5.39, -0.09, -2.86, 2.35, 1.99, 8.90, repro,
1999-04-02,-4.19, 0.70, -6.90, 2.37, 2.00, 8.92, repro,
1999-04-03,-2.77, 0.81, -8.76, 2.13, 1.85, 8.15, repro,
1999-04-04,-3.00, 0.07, -7.75, 2.12, 1.84, 8.09, repro,
1999-04-05,-2.58, 0.79, -4.37, 2.38, 2.21, 9.50, repro,
1999-04-06,-3.36, 1.08, -0.25, 2.11, 1.84, 8.09, repro,
1999-04-07,-3.23, 0.58, -10.41, 2.05, 1.85, 8.01, repro,
1999-04-08,-2.20, 0.74, -1.73, 2.05, 1.83, 8.04, repro,
1999-04-09,0.61, 0.71, -2.04, 2.11, 1.94, 8.40, repro,
1999-04-10,-2.79, 0.94, -5.81, 2.04, 1.81, 7.96, repro,
1999-04-11,-3.07, 1.32, -0.43, 2.02, 1.79, 7.83, repro,
1999-04-12,-2.32, 0.45, -7.02, 2.04, 1.81, 7.93, repro,
1999-04-13,-2.88, 0.20, -6.27, 2.04, 1.83, 8.05, repro,
1999-04-14,-2.63, 0.88, -4.02, 2.05, 1.82, 8.00, repro,
1999-04-15,-2.52, 0.28, -6.29, 2.03, 1.80, 7.94, repro,
1999-04-16,-2.20, 0.30, -2.46, 2.05, 1.87, 8.05, repro,
1999-04-17,-2.30, 1.07, -8.62, 2.10, 1.83, 8.24, repro,
1999-04-18,-0.94, 0.56, 0.38, 2.03, 1.81, 8.02, repro,
1999-04-19,-1.90, 0.11, 2.28, 2.04, 1.81, 8.06, repro,
1999-04-20,-2.99, 0.02, 4.12, 2.08, 1.82, 8.24, repro,
1999-04-21,-2.84, -0.26, 3.17, 2.06, 1.79, 8.08, repro,
1999-04-22,-2.27, 1.02, -2.56, 2.05, 1.81, 8.11, repro,
1999-04-23,-3.04, -0.47, 7.55, 2.07, 1.85, 8.11, repro,
1999-04-24,-2.43, 1.54, -0.03, 2.07, 1.83, 8.09, repro,
1999-04-25,-2.90, 1.82, 3.79, 2.12, 1.93, 8.45, repro,
1999-04-26,-1.61, 1.14, 1.25, 2.02, 1.79, 7.95, repro,
1999-04-27,-2.53, 0.66, 1.41, 2.05, 1.82, 7.96, repro,
1999-04-28,-3.53, 0.29, 3.89, 2.06, 1.88, 8.19, repro,
1999-04-29,-2.10, -0.26, -1.47, 2.08, 1.90, 8.17, repro,
1999-04-30,-2.87, 0.24, -0.13, 2.12, 1.97, 8.40, repro,
1999-05-01,-1.88, -0.05, 2.08, 2.11, 1.94, 8.29, repro,
1999-05-02,-2.37, 0.08, 3.61, 2.06, 1.88, 8.13, repro,
1999-05-03,-2.97, -0.63, 10.04, 2.09, 1.95, 8.40, repro,
1999-05-04,-2.51, 2.68, 11.32, 2.11, 1.95, 8.37, repro,
1999-05-05,-2.74, 0.05, 10.81, 2.14, 1.96, 8.31, repro,
1999-05-06,-1.54, -0.09, 1.31, 2.08, 1.90, 8.18, repro,
1999-05-07,-1.98, 0.68, 3.44, 2.03, 1.79, 7.97, repro,
1999-05-08,-2.27, 0.59, 6.28, 2.05, 1.88, 8.10, repro,
1999-05-09,-2.33, 1.40, 2.57, 2.09, 1.90, 8.17, repro,
1999-05-10,-2.47, 0.70, 2.52, 2.05, 1.81, 8.03, repro,
1999-05-11,-1.86, 0.16, 0.15, 2.12, 1.95, 8.40, repro,
1999-05-12,-2.90, 0.49, -5.67, 2.12, 1.95, 8.27, repro,
1999-05-13,-2.82, 1.51, 8.98, 2.10, 1.94, 8.24, repro,
1999-05-14,-3.01, 0.67, -0.30, 2.06, 1.87, 8.06, repro,
1999-05-15,-2.13, 0.77, -0.72, 2.09, 1.91, 8.24, repro,
1999-05-16,-2.01, 1.46, -2.74, 2.26, 2.03, 8.85, repro,
1999-05-17,-2.57, -0.47, 3.10, 2.10, 1.95, 8.38, repro,
1999-05-18,-3.51, 0.74, -1.88, 2.31, 2.06, 9.35, repro,
1999-05-19,-1.96, 0.93, 2.20, 2.05, 1.81, 8.06, repro,
1999-05-20,-2.58, 1.16, -1.02, 2.08, 1.89, 8.21, repro,
1999-05-21,-2.76, 0.63, 1.55, 2.68, 2.35, 10.98, repro,
1999-05-22,-4.26, 0.55, 12.37, 3.17, 3.35, 14.02, repro,
1999-05-23,-3.82, 1.17, 1.04, 2.08, 1.90, 8.19, repro,
1999-05-24,-0.80, 0.97, -2.03, 2.08, 1.87, 8.11, repro,
1999-05-25,-0.97, 1.14, 2.99, 2.09, 1.87, 8.15, repro,
1999-05-26,-1.67, 1.39, -3.78, 2.30, 2.06, 9.26, repro,
1999-05-27,-1.60, 1.03, 3.23, 2.07, 1.84, 8.00, repro,
1999-05-28,-2.92, 0.39, 8.77, 2.01, 1.79, 7.90, repro,
1999-05-29,-2.97, 1.72, 1.40, 2.03, 1.78, 7.87, repro,
1999-05-30,-2.19, 1.05, 1.46, 2.02, 1.77, 7.82, repro,
1999-05-31,-2.53, 0.75, -0.74, 2.08, 1.79, 7.98, repro,
1999-06-01,-2.79, 1.91, 12.12, 2.09, 1.80, 8.02, repro,
1999-06-02,-1.90, 0.16, 15.20, 2.03, 1.77, 7.85, repro,
1999-06-03,-0.77, 0.58, 9.94, 2.12, 1.85, 8.13, repro,
1999-06-04,-1.39, 1.30, 13.18, 2.05, 1.80, 8.00, repro,
1999-06-05,-0.57, 0.72, 12.80, 2.02, 1.78, 7.91, repro,
1999-06-07,-1.34, 2.91, 13.94, 3.56, 3.35, 14.28, repro,
1999-06-08,-2.08, 0.68, 14.24, 2.03, 1.79, 7.92, repro,
1999-06-09,-2.77, 0.88, 15.34, 2.02, 1.80, 7.92, repro,
1999-06-10,-1.48, 0.89, 10.85, 2.04, 1.81, 7.98, repro,
1999-06-11,-2.48, 0.33, 5.74, 2.10, 1.82, 8.30, repro,
1999-06-12,-1.67, 0.37, 10.66, 2.02, 1.78, 7.84, repro,
1999-06-13,-1.92, 0.73, 8.72, 2.05, 1.80, 7.96, repro,
1999-06-14,-2.29, 0.05, 5.40, 2.23, 1.85, 8.74, repro,
1999-06-15,-2.62, 0.15, 12.44, 2.11, 1.83, 8.11, repro,
1999-06-16,-1.78, 0.45, 6.84, 2.01, 1.79, 7.90, repro,
1999-06-17,-2.14, 0.13, 4.27, 2.05, 1.79, 7.94, repro,
1999-06-18,-0.99, 0.30, 8.64, 2.00, 1.76, 7.78, repro,
1999-08-12,1.85, -0.01, 0.20, 7.82, 5.84, 26.99, repro,
1999-08-13,-2.39, -0.97, -8.72, 2.84, 2.44, 10.99, repro,
1999-08-15,-1.41, -0.19, 0.97, 3.02, 2.58, 11.77, repro,
1999-08-16,0.06, 1.58, 0.95, 3.20, 2.94, 12.93, repro,
1999-08-17,-1.98, 0.20, 0.85, 2.94, 2.63, 11.91, repro,
1999-08-18,-0.99, 1.01, -4.29, 2.85, 2.45, 11.09, repro,
1999-08-19,-2.55, 0.24, 1.41, 2.78, 2.47, 11.03, repro,
1999-08-20,-0.22, 0.27, -4.33, 2.88, 2.54, 11.23, repro,
1999-08-21,-3.18, 0.46, 1.18, 2.83, 2.47, 11.12, repro,
1999-08-22,-1.70, 0.82, -1.43, 2.85, 2.59, 11.49, repro,
1999-08-23,-1.64, -0.53, -1.77, 3.19, 2.68, 12.16, repro,
1999-08-24,-2.88, 0.43, -12.96, 2.93, 2.54, 11.49, repro,
1999-08-25,-2.89, 1.70, 15.51, 2.96, 2.54, 11.53, repro,
1999-08-26,-1.44, -0.52, 8.61, 3.11, 2.55, 12.21, repro,
1999-08-27,-1.35, 0.36, 2.92, 2.96, 2.70, 11.63, repro,
1999-08-28,-2.78, 1.57, 6.42, 2.96, 2.61, 11.54, repro,
1999-08-29,-2.72, 2.00, -0.14, 2.92, 2.70, 12.69, repro,
1999-08-30,-1.60, 0.53, 9.76, 3.03, 2.65, 11.70, repro,
1999-08-31,-2.85, 0.82, -1.05, 3.05, 2.76, 11.92, repro,
1999-09-01,-1.56, 1.87, 8.94, 3.26, 2.89, 12.78, repro,
1999-09-02,-0.24, -0.92, 2.64, 2.98, 2.59, 11.46, repro,
1999-09-03,-1.78, 0.57, -3.32, 3.06, 2.69, 12.04, repro,
1999-09-04,-2.23, 0.18, 9.31, 3.21, 2.70, 12.57, repro,
1999-09-05,-2.75, 0.62, -0.32, 2.91, 2.57, 11.44, repro,
1999-09-06,-0.81, 2.43, 6.75, 3.07, 2.71, 11.99, repro,
1999-09-07,-2.91, -1.19, 4.94, 3.58, 2.87, 13.95, repro,
1999-09-08,-0.88, 1.75, 1.78, 3.23, 2.75, 12.93, repro,
1999-09-09,-1.83, 0.01, -5.19, 3.04, 2.57, 11.68, repro,
1999-09-10,-1.80, 1.33, 0.60, 3.02, 2.62, 11.57, repro,
1999-09-11,-1.60, 1.73, 0.10, 3.21, 2.70, 12.03, repro,
1999-09-12,-2.85, -0.96, -8.15, 3.12, 2.62, 11.92, repro,
1999-09-13,-0.64, 1.19, 5.55, 2.98, 2.57, 11.48, repro,
1999-09-14,-2.24, 0.66, -0.43, 3.01, 2.54, 11.24, repro,
1999-09-15,-2.26, 0.71, -7.37, 3.06, 2.61, 11.84, repro,
1999-09-16,-2.07, 0.73, 11.24, 3.21, 2.76, 11.96, repro,
1999-09-17,-1.73, -0.26, 2.47, 3.27, 2.71, 12.31, repro,
1999-09-18,-0.97, 0.59, 11.14, 3.13, 2.67, 11.97, repro,
1999-09-19,-0.50, 2.24, 2.23, 3.12, 2.61, 11.68, repro,
1999-09-20,-1.80, 1.42, 4.41, 3.38, 3.00, 12.91, repro,
1999-09-21,-1.23, 2.16, -9.30, 3.14, 2.71, 11.95, repro,
1999-09-22,-2.69, 1.01, 0.01, 3.20, 2.75, 12.33, repro,
1999-09-23,-0.95, 0.39, 12.77, 3.33, 3.01, 12.78, repro,
1999-09-24,-1.18, 1.36, 4.13, 3.25, 2.72, 12.17, repro,
1999-09-25,-1.64, 1.26, 4.50, 3.04, 2.66, 11.86, repro,
1999-09-26,-1.96, 1.49, 1.57, 3.59, 3.18, 13.88, repro,
1999-09-27,-2.70, 0.04, 7.07, 3.27, 2.84, 12.97, repro,
1999-09-28,-0.34, 2.31, -7.91, 3.44, 3.12, 13.24, repro,
1999-09-29,-1.23, 0.36, 5.17, 3.59, 3.23, 13.65, repro,
1999-09-30,-2.12, 0.10, 7.27, 3.82, 3.50, 14.59, repro,
1999-10-01,-2.65, 0.21, 8.17, 3.91, 3.56, 14.59, repro,
1999-10-02,-1.34, 0.29, 0.81, 3.20, 2.92, 12.65, repro,
1999-10-03,-1.48, -0.18, -4.22, 3.90, 3.36, 15.17, repro,
1999-10-04,-0.83, -0.50, 1.85, 3.17, 2.79, 12.12, repro,
1999-10-05,-2.66, 1.06, 7.29, 3.23, 2.79, 12.14, repro,
1999-10-06,-0.99, 2.14, -5.62, 3.14, 2.77, 11.91, repro,
1999-10-07,-2.08, 1.32, 1.21, 2.88, 2.40, 11.08, repro,
1999-10-08,-2.14, 1.31, 4.87, 2.32, 2.03, 8.89, repro,
1999-10-09,-2.41, 0.98, 5.34, 2.29, 1.98, 8.79, repro,
1999-10-10,-2.78, 2.15, 9.71, 2.23, 1.91, 8.50, repro,
1999-10-11,-1.56, 0.49, 4.45, 2.20, 1.96, 8.50, repro,
1999-10-12,-3.18, 2.40, 2.69, 2.56, 2.18, 9.77, repro,
1999-10-13,-1.65, 1.29, -3.50, 2.40, 2.10, 9.19, repro,
1999-10-14,-2.49, 1.69, 2.93, 2.29, 2.06, 8.78, repro,
1999-10-15,-2.96, 0.30, 9.39, 2.34, 2.07, 9.04, repro,
1999-10-16,-0.63, 3.05, 8.55, 2.12, 1.86, 8.25, repro,
1999-10-17,-0.04, 2.68, 6.44, 2.30, 1.95, 9.14, repro,
1999-10-18,0.36, 3.24, 7.42, 2.30, 1.91, 9.06, repro,
1999-10-19,1.34, 3.21, 6.47, 2.21, 1.81, 8.84, repro,
1999-10-20,-0.02, 2.80, 5.88, 2.07, 1.83, 8.25, repro,
1999-10-21,1.74, 2.18, 6.57, 2.19, 1.95, 9.10, repro,
1999-10-22,0.34, 1.58, 10.19, 2.26, 2.15, 9.59, repro,
1999-10-23,1.23, 2.85, -1.88, 2.08, 1.84, 8.34, repro,
1999-10-24,0.98, 2.69, -3.57, 2.14, 1.89, 8.68, repro,
1999-10-25,1.88, 2.06, 2.31, 2.10, 1.85, 8.38, repro,
1999-10-26,1.73, 2.58, 6.56, 1.98, 1.74, 8.08, repro,
1999-10-27,1.20, 2.12, 10.47, 2.21, 1.93, 8.69, repro,
1999-10-28,1.03, 2.67, 4.75, 2.15, 1.89, 8.54, repro,
1999-10-29,2.78, 3.03, 4.07, 2.19, 1.94, 8.69, repro,
1999-10-30,1.69, 2.86, 5.85, 2.06, 1.78, 8.19, repro,
1999-10-31,1.77, 2.48, 8.90, 2.42, 1.97, 9.57, repro,
1999-11-01,1.60, 2.19, 2.79, 2.32, 1.95, 9.12, repro,
1999-11-02,1.46, 2.64, 6.40, 2.16, 1.82, 8.54, repro,
1999-11-03,1.39, 2.79, 6.18, 2.45, 2.01, 9.77, repro,
1999-11-04,1.35, 2.25, 8.98, 2.18, 1.83, 8.62, repro,
1999-11-05,0.60, 2.44, 9.34, 2.13, 1.79, 8.39, repro,
1999-11-06,1.87, 2.49, -1.25, 2.15, 1.80, 8.45, repro,
1999-11-07,0.23, 3.03, 8.32, 2.18, 1.85, 8.56, repro,
1999-11-08,1.00, 2.68, 10.87, 2.18, 1.87, 8.80, repro,
1999-11-09,1.55, 2.83, 14.02, 2.07, 1.79, 8.16, repro,
1999-11-10,1.07, 2.80, 9.85, 2.12, 1.79, 8.41, repro,
1999-11-11,1.02, 1.84, 4.34, 2.05, 1.76, 8.24, repro,
1999-11-12,0.99, 2.89, 1.86, 2.17, 1.84, 8.49, repro,
1999-11-13,0.93, 1.81, 12.52, 2.20, 1.85, 8.60, repro,
1999-11-14,1.20, 1.89, 9.59, 2.07, 1.77, 8.19, repro,
1999-11-15,0.95, 2.25, 8.12, 2.14, 1.80, 8.68, repro,
1999-11-16,0.38, 1.76, 16.43, 2.11, 1.83, 8.33, repro,
1999-11-17,-0.11, 2.54, 15.44, 2.10, 1.80, 8.33, repro,
1999-11-18,1.47, 2.23, 15.61, 2.14, 1.82, 8.41, repro,
1999-11-19,1.03, 1.93, 12.62, 2.24, 1.96, 8.91, repro,
1999-11-20,1.20, 1.52, 15.21, 2.16, 1.90, 8.50, repro,
1999-11-21,-2.25, 3.11, 12.75, 2.43, 2.08, 9.68, repro,
1999-11-22,1.94, 1.60, 8.84, 2.25, 1.92, 8.78, repro,
1999-11-23,1.34, 2.48, 5.35, 2.47, 2.20, 9.96, repro,
1999-11-24,0.91, 4.09, 6.69, 2.59, 2.43, 10.72, repro,
1999-11-25,0.98, 2.92, 11.64, 2.26, 1.95, 8.92, repro,
1999-11-26,0.14, 1.96, 5.45, 2.18, 2.11, 8.86, repro,
1999-11-27,0.50, 2.56, 7.48, 1.99, 1.79, 8.09, repro,
1999-11-28,1.12, 2.69, 0.94, 2.06, 1.84, 8.24, repro,
1999-11-29,1.72, 3.18, -1.28, 2.06, 1.83, 8.43, repro,
1999-11-30,2.22, 3.89, 0.16, 2.20, 1.86, 8.76, repro,
1999-12-01,2.13, 2.26, 10.31, 2.25, 2.09, 9.30, repro,
1999-12-02,0.75, 2.78, 5.43, 1.99, 1.75, 8.02, repro,
1999-12-03,-1.95, 2.88, 9.34, 2.35, 2.23, 9.70, repro,
1999-12-04,0.68, 2.74, 1.88, 2.39, 2.07, 9.26, repro,
1999-12-05,0.01, 2.90, 6.00, 2.09, 1.90, 8.48, repro,
1999-12-06,-0.40, 3.04, 6.40, 2.40, 2.17, 10.01, repro,
1999-12-07,1.06, 3.00, 8.44, 2.34, 2.02, 9.47, repro,
1999-12-08,0.43, 3.84, -0.98, 2.77, 2.39, 10.86, repro,
1999-12-09,1.67, 2.81, 9.66, 2.24, 2.09, 9.05, repro,
1999-12-10,0.09, 2.33, 1.72, 2.03, 1.80, 8.13, repro,
1999-12-11,-0.25, 1.23, 5.29, 2.20, 2.08, 9.07, repro,
1999-12-12,0.90, 1.82, 6.33, 2.26, 2.10, 9.32, repro,
1999-12-13,0.48, 2.96, 1.29, 2.38, 2.32, 9.73, repro,
1999-12-14,-0.11, 2.10, 1.66, 2.35, 2.00, 9.16, repro,
1999-12-15,-0.88, 1.15, 4.24, 2.42, 2.15, 10.07, repro,
1999-12-16,-0.52, 0.95, 12.23, 2.20, 1.94, 8.88, repro,
1999-12-17,0.16, 2.01, 2.02, 2.33, 2.01, 9.20, repro,
1999-12-18,-0.74, 1.28, 1.03, 2.64, 2.35, 10.54, repro,
1999-12-19,-1.25, 2.61, 1.17, 2.29, 2.16, 9.53, repro,
1999-12-20,-1.22, 0.92, 13.12, 2.21, 1.88, 8.85, repro,
1999-12-21,0.44, 1.88, 11.22, 2.32, 1.92, 9.35, repro,
1999-12-22,0.32, 2.91, 0.76, 2.34, 2.11, 9.73, repro,
1999-12-23,2.02, 3.13, -2.32, 2.41, 2.19, 9.73, repro,
1999-12-24,0.49, 2.69, -2.94, 2.45, 2.30, 10.49, repro,
1999-12-25,0.95, 2.85, -4.15, 2.06, 1.85, 8.30, repro,
1999-12-26,0.34, 2.41, 1.20, 2.26, 2.13, 9.85, repro,
1999-12-27,-0.50, 2.75, -4.93, 1.97, 1.76, 7.97, repro,
1999-12-28,1.47, 2.57, 0.93, 2.24, 1.87, 9.22, repro,
1999-12-29,-0.05, 3.06, 0.15, 2.23, 2.01, 9.16, repro,
1999-12-30,0.03, 2.53, 3.04, 2.10, 1.92, 8.57, repro,
1999-12-31,-1.03, 3.11, 5.11, 2.14, 1.88, 8.83, repro,
2000-01-01,1.18, 2.07, 10.73, 2.34, 2.00, 9.78, repro,
2000-01-02,0.63, -0.30, 8.70, 2.06, 1.90, 8.41, repro,
2000-01-03,-0.12, 2.75, 3.27, 2.01, 1.76, 8.07, repro,
2000-01-04,1.21, 2.24, -2.29, 2.10, 1.78, 8.45, repro,
2000-01-05,-0.38, 1.41, -0.21, 1.98, 1.71, 7.83, repro,
2000-01-06,-0.24, 2.24, -5.87, 2.04, 1.76, 8.18, repro,
2000-01-07,1.06, 2.75, -5.09, 2.04, 1.75, 8.08, repro,
2000-01-08,0.16, 2.94, 0.34, 1.93, 1.70, 7.75, repro,
2000-01-09,-0.03, 2.67, 3.37, 1.96, 1.75, 7.93, repro,
2000-01-10,-0.21, 1.37, 0.45, 1.96, 1.74, 7.84, repro,
2000-01-11,0.74, 2.81, 4.04, 2.01, 1.78, 8.28, repro,
2000-01-12,0.21, 2.87, -0.71, 2.24, 1.95, 9.50, repro,
2000-01-13,0.71, 2.01, -4.89, 2.23, 1.92, 9.46, repro,
2000-01-14,0.46, 1.21, -8.08, 2.30, 2.02, 9.52, repro,
2000-01-15,-0.46, 1.42, -3.51, 2.23, 1.89, 9.34, repro,
2000-01-16,-0.57, 1.51, -4.06, 1.93, 1.70, 7.91, repro,
2000-01-17,-0.38, 1.75, 0.36, 2.11, 1.83, 8.69, repro,
2000-01-18,1.13, 0.54, 6.13, 2.04, 1.79, 8.30, repro,
