PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YORK
Station name,YORK
Begin Date, 2002-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9870299007 North Latitude, -76.7401540412 East Longitude, 98.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-14,3.07, -0.33, -11.31, 2.28, 1.82, 8.58, repro,
2002-10-15,2.80, -0.36, -8.59, 2.42, 1.92, 9.37, repro,
2002-10-16,4.44, -0.12, -17.79, 2.38, 1.94, 9.22, repro,
2002-10-17,2.42, -1.56, -8.59, 2.49, 2.10, 9.74, repro,
2002-10-18,2.15, -0.14, -13.24, 2.32, 1.84, 8.57, repro,
2002-10-21,3.65, -0.29, -4.53, 2.59, 2.03, 9.53, repro,
2002-10-22,1.89, 1.58, -11.22, 2.35, 1.89, 8.77, repro,
2002-10-23,2.94, 0.23, -11.61, 2.27, 1.83, 8.53, repro,
2002-10-24,4.23, -0.20, 4.16, 2.29, 1.80, 8.58, repro,
2002-10-25,4.93, -0.34, -11.73, 2.36, 1.85, 8.65, repro,
2002-10-26,5.71, 1.36, -8.29, 2.26, 1.81, 8.31, repro,
2002-10-27,3.50, -0.44, -10.64, 2.25, 1.81, 8.31, repro,
2002-10-28,4.28, -0.93, -14.62, 2.32, 1.88, 8.82, repro,
2002-10-29,4.60, -1.57, -18.91, 2.20, 1.77, 8.19, repro,
2002-10-30,6.02, -0.09, -22.49, 2.26, 1.77, 8.25, repro,
2002-10-31,5.25, 1.13, -11.97, 2.19, 1.76, 8.01, repro,
2002-11-01,3.13, -0.19, -10.28, 2.22, 1.78, 8.20, repro,
2002-11-02,3.83, -0.35, -15.85, 2.33, 1.83, 8.62, repro,
2002-11-03,4.56, 0.70, -8.06, 2.23, 1.77, 8.36, repro,
2002-11-04,6.00, 0.36, -8.84, 2.24, 1.81, 8.36, repro,
2002-11-05,5.13, 0.46, -11.52, 2.33, 1.80, 8.51, repro,
2002-11-06,4.38, -0.10, -6.61, 2.38, 1.84, 8.67, repro,
2002-11-07,3.79, 0.85, -4.16, 2.27, 1.80, 8.37, repro,
2002-11-08,3.52, 0.21, -9.45, 2.34, 1.82, 8.61, repro,
2002-11-09,5.71, 1.41, -0.96, 2.40, 1.97, 8.97, repro,
2002-11-10,5.81, 0.95, -1.61, 2.29, 1.81, 8.37, repro,
2002-11-11,6.48, 1.84, -2.41, 2.35, 1.94, 8.73, repro,
2002-11-12,6.89, 0.22, -22.75, 2.48, 1.97, 9.11, repro,
2002-11-13,4.81, 1.00, -8.15, 2.32, 1.86, 8.68, repro,
2002-11-14,4.23, 1.41, -15.32, 2.32, 1.88, 8.46, repro,
2002-11-15,6.18, -1.54, -31.28, 2.38, 1.96, 8.74, repro,
2002-11-16,7.41, -0.73, -23.45, 2.33, 1.81, 8.40, repro,
2002-11-17,4.72, 0.74, 5.06, 2.37, 1.86, 8.70, repro,
2002-11-18,5.77, -0.04, -11.52, 2.32, 1.92, 8.57, repro,
2002-11-19,5.24, -0.68, -5.86, 4.14, 3.53, 15.74, repro,
2002-11-20,5.11, -0.57, -16.74, 2.20, 1.77, 8.25, repro,
2002-11-21,5.20, 0.40, -20.71, 2.21, 1.76, 8.20, repro,
2002-11-22,4.95, -0.10, -7.99, 2.21, 1.76, 8.10, repro,
2002-11-23,3.76, 0.58, -6.15, 2.27, 1.82, 8.34, repro,
2002-11-24,4.56, -0.52, -9.69, 2.22, 1.77, 8.20, repro,
2002-11-25,3.94, 0.26, -21.25, 2.21, 1.78, 8.16, repro,
2002-11-26,6.99, 0.36, -25.01, 2.28, 1.96, 8.56, repro,
2002-11-27,4.12, 0.33, -19.02, 2.24, 1.77, 8.25, repro,
2002-11-28,5.08, -0.56, -7.35, 2.32, 1.80, 8.42, repro,
2002-11-29,2.90, 0.38, -3.23, 2.28, 1.83, 8.35, repro,
2002-11-30,2.73, 0.56, -1.67, 2.25, 1.82, 8.33, repro,
2002-12-01,3.63, 0.94, -12.03, 2.19, 1.78, 8.15, repro,
2002-12-02,4.11, -0.81, -12.13, 2.29, 1.85, 8.52, repro,
2002-12-03,4.66, -0.95, -22.84, 2.26, 1.83, 8.39, repro,
2002-12-04,3.69, -0.09, -25.60, 2.40, 1.89, 8.85, repro,
2002-12-05,2.45, -0.04, -9.52, 2.35, 1.83, 8.49, repro,
2002-12-06,4.79, 4.84, -11.79, 2.43, 1.93, 8.77, repro,
2002-12-07,6.37, 1.27, 11.43, 2.44, 1.89, 8.90, repro,
2002-12-08,0.03, -0.36, -50.48, 2.36, 1.83, 8.66, repro,
2002-12-09,3.09, 1.13, -22.05, 2.28, 1.79, 8.32, repro,
2002-12-10,3.65, 0.09, -14.76, 2.49, 1.86, 8.84, repro,
2002-12-11,4.80, -0.04, -13.74, 2.36, 1.82, 8.64, repro,
2002-12-12,2.18, 0.99, -7.07, 2.40, 1.82, 8.58, repro,
2002-12-13,3.42, 2.14, -8.21, 2.30, 1.80, 8.40, repro,
2002-12-14,1.81, 3.06, -6.57, 2.33, 1.80, 8.46, repro,
2002-12-15,5.25, -0.10, -11.17, 2.42, 1.83, 8.84, repro,
2002-12-16,3.06, 0.95, -4.94, 2.42, 1.92, 8.87, repro,
2002-12-17,3.17, 1.76, -8.44, 2.28, 1.84, 8.48, repro,
2002-12-18,3.13, 1.31, -7.61, 2.47, 1.93, 8.88, repro,
2002-12-19,0.58, 2.04, 4.64, 2.31, 1.94, 8.82, repro,
2002-12-20,5.66, -0.28, -9.10, 2.36, 1.85, 8.79, repro,
2002-12-21,3.99, 0.26, -5.39, 2.44, 1.84, 8.86, repro,
2002-12-22,4.00, 0.47, -5.28, 2.39, 1.82, 8.59, repro,
2002-12-23,3.62, 0.70, -13.18, 2.39, 1.85, 8.70, repro,
2002-12-24,1.47, -0.02, -6.97, 2.39, 1.84, 8.69, repro,
2002-12-25,-4.24, 6.01, -4.57, 2.41, 1.81, 8.63, repro,
2002-12-26,-0.78, -0.00, -41.84, 2.30, 1.78, 8.43, repro,
2002-12-27,2.70, -0.70, 38.80, 2.37, 1.85, 8.57, repro,
2002-12-28,10.47, -0.12, 52.11, 2.35, 1.82, 8.47, repro,
2002-12-29,1.50, 0.95, 37.05, 2.35, 1.81, 8.42, repro,
2002-12-30,3.00, 1.41, -9.40, 2.34, 1.82, 8.51, repro,
2002-12-31,2.68, 1.15, -4.98, 2.28, 1.79, 8.32, repro,
2003-01-01,3.60, 2.20, -15.05, 2.33, 1.80, 8.51, repro,
2003-01-02,2.07, 2.12, -1.19, 2.42, 1.91, 8.82, repro,
2003-01-03,3.55, 0.30, -11.80, 5.19, 4.41, 20.64, repro,
2003-01-04,-4.40, 1.28, 1.05, 3.12, 2.49, 11.26, repro,
2003-01-05,3.59, 2.10, 2.48, 2.83, 2.22, 10.23, repro,
2003-01-06,0.51, 2.89, -19.75, 2.56, 1.94, 9.12, repro,
2003-01-07,0.49, -1.14, -8.86, 2.61, 2.00, 9.45, repro,
2003-01-08,1.71, 0.12, -2.22, 2.56, 1.98, 9.23, repro,
2003-01-09,1.61, 0.89, 2.84, 2.41, 1.88, 8.77, repro,
2003-01-10,3.87, 0.33, -1.48, 2.45, 1.90, 8.90, repro,
2003-01-11,4.19, 0.51, -18.51, 2.33, 1.78, 8.42, repro,
2003-01-12,5.01, 1.31, -19.45, 2.31, 1.77, 8.35, repro,
2003-01-13,4.01, 2.29, -10.11, 2.34, 1.81, 8.45, repro,
2003-01-14,2.85, 1.43, -13.10, 2.39, 1.82, 8.62, repro,
2003-01-15,3.86, 0.79, -20.87, 2.39, 1.84, 8.71, repro,
2003-01-16,4.21, 0.79, -22.50, 2.32, 1.78, 8.40, repro,
2003-01-17,4.72, 2.47, -13.75, 2.50, 1.86, 8.94, repro,
2003-01-18,2.84, 3.40, -10.37, 2.37, 1.85, 8.63, repro,
2003-01-19,3.07, 2.58, -12.72, 2.47, 1.84, 8.72, repro,
2003-01-20,4.11, 3.27, -3.66, 2.34, 1.79, 8.46, repro,
2003-01-21,3.53, 1.31, -11.05, 2.34, 1.78, 8.43, repro,
2003-01-22,3.58, 1.32, -16.35, 2.32, 1.77, 8.35, repro,
2003-01-23,4.26, 1.69, -11.15, 3.27, 2.73, 12.82, repro,
2003-01-24,3.49, 2.45, -15.44, 2.36, 1.84, 8.65, repro,
2003-01-25,3.48, 1.14, -9.16, 2.55, 1.87, 9.03, repro,
2003-01-26,4.31, 0.56, -15.71, 2.51, 1.87, 8.98, repro,
2003-01-27,3.74, -0.35, -20.13, 2.72, 2.22, 9.90, repro,
2003-01-28,3.52, 1.23, -20.78, 2.59, 2.06, 9.68, repro,
2003-01-29,0.68, 2.99, 1.67, 2.48, 2.13, 9.36, repro,
2003-01-30,6.17, 2.33, -1.41, 2.64, 2.22, 9.88, repro,
2003-01-31,3.65, 0.77, -11.49, 2.51, 2.09, 9.30, repro,
2003-02-01,3.89, 1.50, -14.09, 2.36, 1.79, 8.41, repro,
2003-02-02,2.71, 0.10, -2.60, 2.37, 2.01, 8.96, repro,
2003-02-03,0.31, 1.40, 2.27, 2.41, 2.08, 9.23, repro,
2003-02-04,0.22, 3.00, -8.62, 2.43, 2.08, 9.30, repro,
2003-02-05,5.32, 0.22, -16.02, 2.53, 2.17, 9.61, repro,
2003-02-06,4.89, 1.17, -15.69, 2.50, 2.13, 9.51, repro,
2003-02-07,-1.80, 6.54, -9.07, 2.59, 2.28, 10.02, repro,
2003-02-08,2.04, -0.49, -7.37, 2.37, 1.93, 8.69, repro,
2003-02-09,2.79, 1.91, -5.17, 2.59, 2.18, 9.52, repro,
2003-02-10,4.35, 1.11, -14.32, 2.56, 2.12, 9.55, repro,
2003-02-11,3.58, 1.42, -3.57, 2.40, 1.82, 8.62, repro,
2003-02-12,6.39, 1.15, -14.29, 2.34, 1.80, 8.44, repro,
2003-02-13,5.54, 0.61, -19.04, 2.32, 1.81, 8.37, repro,
2003-02-14,2.22, 0.03, -9.92, 2.31, 1.81, 8.26, repro,
2003-02-15,1.06, 1.34, -15.73, 2.46, 2.09, 9.16, repro,
2003-02-16,5.56, 1.40, -20.10, 2.37, 2.04, 9.03, repro,
2003-02-17,5.40, 0.24, -18.65, 2.49, 2.07, 9.35, repro,
2003-02-18,1.19, 1.80, -12.72, 2.52, 2.14, 9.49, repro,
2003-02-19,2.02, -0.40, -18.06, 2.27, 1.79, 8.25, repro,
2003-02-20,3.50, -0.63, -11.48, 2.24, 1.80, 8.22, repro,
2003-02-21,2.78, 0.26, -13.21, 2.17, 1.74, 7.99, repro,
2003-02-22,4.13, -0.32, -9.55, 2.25, 1.75, 8.19, repro,
2003-02-23,4.94, 1.19, -4.88, 2.21, 1.76, 8.07, repro,
2003-02-24,3.37, -0.35, -19.40, 2.24, 1.78, 8.26, repro,
2003-02-25,2.46, 1.55, -7.87, 2.23, 1.79, 8.30, repro,
2003-02-26,3.95, -0.09, -13.50, 2.18, 1.74, 7.93, repro,
2003-02-27,-1.06, 8.24, -2.80, 12.09, 10.71, 65.37, repro,
2003-02-28,4.17, 0.89, -11.33, 2.16, 1.75, 7.99, repro,
2003-03-01,3.58, 1.10, -21.99, 2.28, 1.79, 8.32, repro,
2003-03-02,3.73, 0.86, -19.80, 2.28, 1.81, 8.38, repro,
2003-03-03,5.21, 0.08, -19.00, 2.22, 1.76, 8.14, repro,
2003-03-04,5.03, 1.00, -7.06, 2.24, 1.78, 8.33, repro,
2003-03-05,4.09, 0.44, -7.92, 2.23, 1.78, 8.18, repro,
2003-03-06,4.84, 0.63, -16.03, 2.19, 1.76, 8.02, repro,
2003-03-07,2.28, 0.23, -18.07, 2.29, 1.87, 8.48, repro,
2003-03-08,4.50, -0.06, -17.11, 2.30, 1.86, 8.47, repro,
2003-03-09,4.89, 0.94, -10.93, 2.17, 1.75, 7.94, repro,
2003-03-10,3.98, 1.30, -8.16, 2.20, 1.77, 8.10, repro,
2003-03-11,2.87, 0.64, -18.47, 2.17, 1.74, 7.96, repro,
2003-03-12,1.13, 0.20, -13.32, 2.28, 1.84, 8.48, repro,
2003-03-13,3.67, 0.62, -20.57, 2.24, 1.82, 8.31, repro,
2003-03-14,5.64, 0.55, -12.13, 2.36, 1.93, 9.10, repro,
2003-03-15,5.07, 0.95, -14.98, 2.32, 1.84, 8.53, repro,
2003-03-16,4.78, 1.96, -4.59, 2.31, 1.84, 8.44, repro,
2003-03-17,1.87, 1.59, 2.77, 2.40, 1.92, 8.85, repro,
2003-03-18,1.44, 1.45, -5.53, 2.26, 1.80, 8.33, repro,
2003-03-19,1.36, 0.94, -18.05, 2.27, 1.87, 8.53, repro,
2003-03-20,2.56, 2.41, -11.97, 2.30, 1.80, 8.34, repro,
2003-03-21,4.55, 1.79, 0.03, 2.26, 1.84, 8.33, repro,
2003-03-22,3.60, 1.37, -9.15, 2.34, 1.85, 8.57, repro,
2003-03-23,1.50, 3.87, -6.27, 2.25, 1.82, 8.31, repro,
2003-03-24,3.76, 2.09, -16.34, 2.20, 1.82, 8.23, repro,
2003-03-25,2.85, 0.50, -6.55, 2.41, 2.02, 9.24, repro,
2003-03-26,1.35, 0.69, -2.86, 2.22, 1.81, 8.15, repro,
2003-03-27,4.87, 1.07, -2.93, 2.39, 1.93, 9.02, repro,
2003-03-28,0.84, 0.76, -2.53, 2.33, 1.90, 8.63, repro,
2003-03-29,6.67, 0.06, -29.12, 2.71, 2.15, 10.27, repro,
2003-03-30,-0.97, 6.13, -30.65, 2.27, 1.86, 8.41, repro,
2003-03-31,4.52, -0.83, -7.31, 2.22, 1.77, 8.03, repro,
2003-04-01,4.42, 0.37, -14.14, 2.31, 1.81, 8.43, repro,
2003-04-02,3.31, 0.75, -12.40, 2.20, 1.76, 8.06, repro,
2003-04-03,2.93, 2.04, -14.36, 2.20, 1.80, 8.19, repro,
2003-04-04,2.50, 1.89, -5.76, 2.19, 1.79, 8.14, repro,
2003-04-05,1.23, 2.21, -5.40, 2.18, 1.77, 8.07, repro,
2003-04-06,5.29, 1.08, -9.73, 2.21, 1.77, 8.10, repro,
2003-04-07,2.12, 2.44, -14.98, 2.27, 1.91, 8.55, repro,
2003-04-08,1.08, 1.55, -11.13, 2.15, 1.75, 7.93, repro,
2003-04-09,2.71, -0.13, -8.45, 2.21, 1.83, 8.15, repro,
2003-04-10,1.62, 1.39, -7.28, 2.19, 1.79, 8.12, repro,
2003-04-11,2.15, 0.28, 0.53, 2.17, 1.79, 8.10, repro,
2003-04-12,4.26, -0.44, -3.83, 2.20, 1.77, 8.09, repro,
2003-04-13,5.68, 2.28, -8.31, 2.10, 1.74, 7.75, repro,
2003-04-14,1.44, 1.83, -5.63, 2.12, 1.75, 7.87, repro,
2003-04-15,1.29, 1.71, -1.31, 2.11, 1.76, 7.85, repro,
2003-04-16,2.69, 1.37, 0.69, 2.12, 1.78, 7.98, repro,
2003-04-17,4.28, -0.62, -5.76, 2.18, 1.77, 8.03, repro,
2003-04-18,2.91, -0.12, -16.42, 2.21, 1.77, 8.01, repro,
2003-04-19,2.02, 2.82, -4.94, 2.11, 1.76, 7.79, repro,
2003-04-20,1.92, 3.08, -3.06, 2.11, 1.77, 7.82, repro,
2003-04-21,2.95, 1.61, 1.11, 2.12, 1.78, 7.97, repro,
2003-04-22,3.42, 1.10, -6.18, 2.17, 1.79, 7.95, repro,
2003-04-23,3.39, 0.02, -1.52, 2.15, 1.76, 7.86, repro,
2003-04-24,2.43, 0.72, 4.84, 2.11, 1.75, 7.73, repro,
2003-04-25,1.31, 2.30, 10.98, 2.11, 1.75, 7.80, repro,
2003-04-26,1.89, 2.19, 5.26, 2.17, 1.79, 8.14, repro,
2003-04-27,4.07, -0.23, -1.76, 2.10, 1.76, 7.81, repro,
2003-04-28,5.19, 0.91, -12.14, 2.16, 1.78, 7.96, repro,
2003-04-29,2.55, 0.24, -0.11, 2.12, 1.75, 7.83, repro,
2003-04-30,1.21, 1.41, 5.14, 2.17, 1.79, 8.11, repro,
2003-05-01,1.58, 1.01, 8.88, 2.13, 1.79, 8.04, repro,
2003-05-02,1.22, -0.19, -4.57, 2.25, 1.88, 8.41, repro,
2003-05-03,5.30, 0.32, -7.78, 2.14, 1.75, 7.98, repro,
2003-05-04,3.40, 0.62, 3.33, 2.20, 1.79, 8.13, repro,
2003-05-05,1.65, -0.37, -5.41, 2.14, 1.75, 7.90, repro,
2003-05-06,1.20, 1.77, 8.23, 2.13, 1.75, 7.77, repro,
2003-05-07,1.18, 0.49, 0.79, 2.23, 1.82, 8.25, repro,
2003-05-08,3.82, -0.11, 3.49, 2.22, 1.82, 8.30, repro,
2003-05-09,4.13, -2.17, -6.20, 2.21, 1.80, 8.08, repro,
2003-05-10,1.60, 0.90, 1.87, 2.11, 1.77, 7.90, repro,
2003-05-11,1.43, -0.40, 9.90, 2.16, 1.76, 7.95, repro,
2003-05-12,5.26, 0.03, 11.50, 2.22, 1.85, 8.47, repro,
2003-05-13,1.97, -1.00, 0.71, 2.21, 1.83, 8.32, repro,
2003-05-14,3.47, -1.41, -8.36, 2.19, 1.80, 8.17, repro,
2003-05-15,3.65, -2.95, -12.13, 2.23, 1.79, 8.30, repro,
2003-05-16,3.80, -1.41, -1.92, 2.11, 1.76, 7.85, repro,
2003-05-17,3.41, -2.32, -4.38, 2.23, 1.82, 8.17, repro,
2003-05-18,2.39, -2.69, -9.79, 2.19, 1.80, 8.16, repro,
2003-05-19,3.97, -1.70, -13.64, 2.09, 1.74, 7.73, repro,
2003-05-20,0.76, -1.42, -6.28, 2.14, 1.76, 7.96, repro,
2003-05-21,1.80, 0.19, -11.50, 2.17, 1.79, 8.13, repro,
2003-05-22,2.34, -1.95, -0.79, 2.22, 1.80, 8.24, repro,
2003-05-23,2.58, -1.00, -10.51, 2.17, 1.77, 7.89, repro,
2003-05-24,2.64, -2.90, -10.60, 2.12, 1.75, 7.78, repro,
2003-05-25,-0.54, -1.46, -3.15, 2.11, 1.74, 7.75, repro,
2003-05-26,0.93, -0.70, 1.89, 2.16, 1.80, 8.04, repro,
2003-05-27,0.62, 0.17, -7.06, 2.23, 1.82, 8.25, repro,
2003-05-28,2.43, 0.23, -2.99, 2.20, 1.81, 8.14, repro,
2003-05-29,4.73, -1.56, -7.07, 2.27, 1.84, 8.23, repro,
2003-05-30,0.92, -0.28, 10.94, 2.18, 1.79, 8.06, repro,
2003-05-31,1.61, 0.38, 7.18, 2.09, 1.76, 7.87, repro,
2003-06-01,2.95, 0.35, 2.21, 2.09, 1.74, 7.76, repro,
2003-06-02,1.90, -0.52, -2.48, 2.16, 1.80, 8.06, repro,
2003-06-03,4.07, 0.34, 0.38, 2.19, 1.81, 8.09, repro,
2003-06-04,3.29, -0.85, -13.96, 2.10, 1.79, 7.94, repro,
2003-06-05,2.21, -0.95, 0.24, 2.14, 1.81, 8.11, repro,
2003-06-06,1.27, 0.27, -6.56, 2.16, 1.81, 8.14, repro,
2003-06-07,3.38, -4.03, -10.11, 2.10, 1.79, 7.99, repro,
2003-06-08,4.23, -4.32, -0.42, 2.11, 1.79, 7.94, repro,
2003-06-09,2.76, 0.88, -3.65, 2.11, 1.77, 7.91, repro,
2003-06-10,2.58, -2.51, 3.47, 2.07, 1.74, 7.75, repro,
2003-06-11,0.20, 1.43, 6.08, 2.12, 1.77, 7.94, repro,
2003-06-12,2.63, -0.06, -10.73, 2.12, 1.79, 8.01, repro,
2003-06-13,3.99, 2.50, -1.27, 2.14, 1.79, 8.04, repro,
2003-06-14,3.88, 0.04, 0.08, 2.11, 1.77, 7.85, repro,
2003-06-15,2.19, -0.31, -2.89, 2.11, 1.74, 7.74, repro,
2003-06-16,0.95, -0.41, -8.44, 2.09, 1.73, 7.69, repro,
2003-06-17,1.79, -0.17, -5.63, 2.13, 1.74, 7.79, repro,
2003-06-18,1.11, 1.50, 0.27, 2.08, 1.72, 7.66, repro,
2003-06-19,4.40, -0.83, -5.39, 2.09, 1.75, 7.83, repro,
2003-06-20,3.27, -0.17, 5.26, 2.07, 1.75, 7.75, repro,
2003-06-21,2.15, 0.84, 10.19, 2.14, 1.79, 7.95, repro,
2003-06-22,4.02, -1.48, 2.51, 2.10, 1.72, 7.67, repro,
2003-06-23,2.63, 2.08, 0.97, 2.06, 1.72, 7.66, repro,
2003-06-24,5.07, 1.60, -8.42, 2.15, 1.78, 8.01, repro,
2003-06-25,1.94, 1.89, -2.25, 2.13, 1.81, 7.94, repro,
2003-06-26,2.87, 1.40, -4.94, 2.11, 1.74, 7.74, repro,
2003-06-27,3.06, 2.61, -4.10, 2.15, 1.77, 7.92, repro,
2003-06-28,3.25, 0.61, -2.50, 2.13, 1.76, 7.81, repro,
2003-06-29,2.30, 2.69, -2.61, 2.12, 1.76, 7.96, repro,
2003-06-30,3.34, -0.09, -3.48, 2.15, 1.77, 7.99, repro,
2003-07-02,3.17, -1.59, 0.09, 3.26, 2.68, 12.50, repro,
2003-07-03,0.81, 1.80, 10.51, 2.22, 1.78, 8.13, repro,
2003-07-04,1.79, -0.71, 4.00, 2.23, 1.83, 8.37, repro,
2003-07-05,-1.30, 1.38, 7.51, 2.19, 1.81, 8.27, repro,
2003-07-06,5.77, 0.12, -2.55, 2.18, 1.81, 8.18, repro,
2003-07-07,1.30, -0.12, -0.03, 2.31, 1.90, 8.72, repro,
2003-07-08,5.93, 1.72, 7.84, 2.16, 1.76, 7.95, repro,
2003-07-09,2.24, 2.15, 7.60, 2.15, 1.76, 7.86, repro,
2003-07-10,3.07, 0.29, 6.06, 2.11, 1.73, 7.71, repro,
2003-07-11,0.95, 1.81, 7.63, 2.23, 1.90, 8.56, repro,
2003-07-12,3.34, -0.13, 2.72, 2.16, 1.80, 8.08, repro,
2003-07-13,1.44, 1.16, -0.76, 2.12, 1.75, 7.88, repro,
2003-07-14,4.89, 2.24, -1.51, 2.12, 1.76, 7.81, repro,
2003-07-15,3.72, 1.66, 2.39, 2.19, 1.79, 8.07, repro,
2003-07-16,4.48, 0.83, 2.79, 2.18, 1.81, 8.27, repro,
2003-07-17,3.38, 0.29, 5.03, 2.21, 1.88, 8.40, repro,
2003-07-18,3.09, 0.22, 3.41, 2.15, 1.77, 7.92, repro,
2003-07-19,2.85, 1.30, 5.58, 2.14, 1.76, 7.93, repro,
2003-07-20,3.16, 1.31, -3.66, 2.14, 1.76, 7.89, repro,
2003-07-21,1.53, 2.35, 4.62, 2.44, 2.06, 9.21, repro,
2003-07-22,4.04, 1.79, 19.57, 2.22, 1.82, 8.29, repro,
2003-07-23,2.95, 0.71, 7.50, 2.18, 1.81, 8.26, repro,
2003-07-24,2.36, -1.01, 5.61, 2.23, 1.85, 8.41, repro,
2003-07-25,3.24, 1.38, 5.51, 2.16, 1.76, 7.97, repro,
2003-07-26,2.88, 1.58, -0.58, 2.16, 1.76, 7.97, repro,
2003-07-27,3.74, 2.75, -6.87, 2.19, 1.77, 8.00, repro,
2003-07-28,5.11, 1.30, 1.19, 2.21, 1.82, 8.25, repro,
2003-07-29,3.87, 1.11, 2.23, 2.18, 1.81, 8.03, repro,
2003-07-30,4.50, 3.86, -3.36, 2.15, 1.75, 7.87, repro,
2003-07-31,4.28, 2.53, 2.12, 2.14, 1.76, 7.92, repro,
2003-08-01,3.35, 0.45, -11.26, 2.21, 1.78, 8.12, repro,
2003-08-02,4.45, -0.93, 2.94, 2.15, 1.77, 7.90, repro,
2003-08-03,2.30, -0.58, 4.04, 2.15, 1.76, 7.90, repro,
2003-08-04,4.23, 0.70, 3.81, 2.15, 1.76, 7.89, repro,
2003-08-05,3.82, 2.13, 8.39, 2.11, 1.78, 7.94, repro,
2003-08-06,5.24, -0.26, -1.23, 2.16, 1.85, 8.28, repro,
2003-08-07,4.10, 1.54, -17.70, 2.10, 1.76, 7.90, repro,
