PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9643513864 North Latitude, -119.4130284113 East Longitude, 313.19363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-14,-0.93, -0.32, -7.77, 2.36, 1.66, 7.54, repro,
2011-12-15,-0.88, 0.85, -17.43, 2.33, 1.62, 7.40, repro,
2011-12-16,-2.08, 1.52, -19.74, 2.33, 1.61, 7.39, repro,
2011-12-17,-0.17, 0.85, -8.68, 2.23, 1.54, 7.10, repro,
2011-12-18,-0.83, 1.02, -7.68, 2.15, 1.48, 6.78, repro,
2011-12-29,0.69, 1.72, -14.23, 6.19, 3.84, 17.02, repro,
2011-12-30,-2.15, -0.96, -4.10, 2.17, 1.50, 6.77, repro,
2011-12-31,-0.66, -1.18, -8.34, 2.15, 1.47, 6.71, repro,
2012-01-01,-0.33, -0.39, -17.77, 2.15, 1.46, 6.71, repro,
2012-01-02,0.35, -0.08, -7.94, 2.18, 1.49, 6.86, repro,
2012-01-03,-0.33, 0.04, -10.08, 2.18, 1.51, 6.77, repro,
2012-01-04,-2.12, 0.15, -7.60, 2.18, 1.50, 6.77, repro,
2012-01-05,-1.39, -1.77, -8.84, 2.19, 1.51, 6.81, repro,
2012-01-06,-1.63, -0.97, -7.09, 2.16, 1.47, 6.72, repro,
2012-01-07,-1.16, -0.85, -7.20, 2.22, 1.51, 6.94, repro,
2012-01-08,-1.72, -0.25, -13.80, 2.15, 1.47, 6.73, repro,
2012-01-09,-0.56, -0.41, -13.42, 2.16, 1.47, 6.71, repro,
2012-01-10,-3.26, -0.77, -5.80, 2.15, 1.46, 6.68, repro,
2012-01-11,-1.70, -0.12, -11.58, 2.17, 1.49, 6.82, repro,
2012-01-12,-2.25, -0.90, -10.37, 2.15, 1.46, 6.74, repro,
2012-01-13,-1.76, -0.67, -10.70, 2.15, 1.47, 6.75, repro,
2012-01-14,-0.43, 0.37, -9.75, 2.17, 1.49, 6.80, repro,
2012-01-15,-0.89, -0.66, -10.27, 2.15, 1.47, 6.72, repro,
2012-01-16,-1.06, -1.18, -8.77, 2.15, 1.46, 6.71, repro,
2012-01-17,-0.81, -1.04, -8.35, 2.21, 1.53, 6.95, repro,
2012-01-18,-0.07, -1.43, -4.63, 2.26, 1.58, 7.09, repro,
2012-01-19,-0.09, -0.22, -2.62, 2.16, 1.49, 6.81, repro,
2012-01-20,-2.10, -0.15, -6.41, 2.17, 1.48, 6.80, repro,
2012-01-21,0.82, 0.55, -5.21, 2.19, 1.51, 6.86, repro,
2012-01-22,-0.58, 0.06, -4.32, 2.19, 1.50, 6.87, repro,
2012-01-23,-0.46, -0.57, -11.03, 2.15, 1.49, 6.78, repro,
2012-01-24,0.60, 0.04, -9.33, 2.15, 1.49, 6.78, repro,
2012-01-25,-3.45, -2.41, 0.29, 2.17, 1.49, 6.78, repro,
2012-01-26,0.06, -0.95, -5.84, 2.25, 1.57, 7.02, repro,
2012-01-27,-0.14, -1.81, -20.36, 2.18, 1.49, 6.77, repro,
2012-01-28,-1.13, -0.56, -22.04, 2.15, 1.47, 6.75, repro,
2012-01-29,-1.13, -2.00, -14.71, 2.17, 1.50, 6.86, repro,
2012-01-30,-0.76, -0.39, -6.56, 2.14, 1.47, 6.75, repro,
2012-01-31,-0.45, -0.10, -6.51, 2.15, 1.48, 6.77, repro,
2012-02-01,-0.72, -0.08, -6.54, 2.19, 1.51, 6.90, repro,
2012-02-02,-1.72, 1.03, -16.18, 2.26, 1.58, 7.01, repro,
2012-02-03,-0.62, 0.03, -20.12, 2.18, 1.50, 6.83, repro,
2012-02-04,0.03, 0.25, -14.92, 2.21, 1.53, 6.97, repro,
2012-02-05,0.56, 0.24, -16.68, 2.28, 1.61, 7.27, repro,
2012-02-06,0.23, -0.61, -17.14, 2.23, 1.54, 6.99, repro,
2012-02-07,0.40, 0.02, -17.14, 2.28, 1.55, 7.07, repro,
2012-02-08,-0.80, -0.71, -18.95, 2.18, 1.49, 6.74, repro,
2012-02-09,-1.03, -0.29, -16.86, 2.24, 1.55, 6.98, repro,
2012-02-10,-0.28, -0.16, -18.66, 2.18, 1.50, 6.81, repro,
2012-02-11,-1.37, -0.10, -15.64, 2.18, 1.50, 6.79, repro,
2012-02-12,-1.87, -1.42, -10.01, 2.17, 1.49, 6.75, repro,
2012-02-13,-1.66, -1.09, -9.15, 2.17, 1.49, 6.75, repro,
2012-02-14,-1.92, -1.58, -3.61, 2.18, 1.49, 6.75, repro,
2012-02-15,-0.65, -1.24, -6.72, 2.19, 1.53, 6.92, repro,
2012-02-16,-1.45, -0.74, -19.78, 2.18, 1.50, 6.81, repro,
2012-02-17,-1.67, -0.64, -18.23, 2.18, 1.49, 6.77, repro,
2012-02-18,0.15, -0.55, -17.57, 2.18, 1.50, 6.79, repro,
2012-02-19,-1.88, -1.04, -10.44, 2.19, 1.51, 6.84, repro,
2012-02-20,-2.51, -0.78, -8.10, 2.18, 1.50, 6.80, repro,
2012-02-21,-1.45, -0.47, -7.21, 2.25, 1.53, 6.95, repro,
2012-02-22,-1.77, -3.75, 3.67, 2.25, 1.53, 6.93, repro,
2012-02-23,-3.67, -1.64, -6.45, 2.28, 1.59, 7.27, repro,
2012-02-24,-1.67, -1.83, -14.48, 2.15, 1.45, 6.67, repro,
2012-02-25,-1.17, -0.95, -14.72, 2.20, 1.49, 6.87, repro,
2012-02-26,-0.86, -0.36, -12.00, 2.19, 1.49, 6.82, repro,
2012-02-27,-1.19, -1.11, -12.35, 2.31, 1.55, 7.17, repro,
2012-02-28,-0.67, -1.06, -8.45, 2.25, 1.52, 7.04, repro,
2012-02-29,-1.64, -1.35, -9.19, 2.15, 1.46, 6.69, repro,
2012-03-01,-1.57, -1.56, -4.68, 2.19, 1.49, 6.81, repro,
2012-03-02,-3.58, -1.23, -13.03, 2.23, 1.55, 7.05, repro,
2012-03-03,-0.82, -0.99, -10.08, 2.15, 1.47, 6.77, repro,
2012-03-04,-0.91, -1.32, -7.98, 2.16, 1.47, 6.78, repro,
2012-03-05,-2.07, -0.53, -6.51, 2.20, 1.49, 6.80, repro,
2012-03-06,-0.84, -2.04, -2.89, 2.25, 1.54, 7.00, repro,
2012-03-07,-0.93, -1.55, -14.87, 2.22, 1.52, 7.00, repro,
2012-03-08,-1.27, -0.37, -15.19, 2.24, 1.53, 6.94, repro,
2012-03-09,-0.11, 0.36, -14.54, 2.33, 1.59, 7.18, repro,
2012-03-10,-0.35, -0.46, -3.70, 2.27, 1.53, 7.00, repro,
2012-03-11,-3.05, -2.55, -3.56, 2.24, 1.51, 6.95, repro,
2012-03-12,-4.05, -3.06, -6.30, 2.21, 1.53, 6.93, repro,
2012-03-13,-2.61, -0.09, -11.68, 2.21, 1.51, 6.95, repro,
2012-03-14,-2.43, -2.77, -9.93, 2.25, 1.53, 7.04, repro,
2012-03-15,-2.58, -0.11, -19.46, 2.31, 1.53, 7.01, repro,
2012-03-16,-4.05, -0.95, -5.61, 2.17, 1.46, 6.74, repro,
2012-03-17,-0.90, -1.29, -14.51, 2.18, 1.48, 6.79, repro,
2012-03-18,-0.84, -1.60, -11.49, 2.37, 1.58, 7.20, repro,
2012-03-19,-1.04, -1.21, -12.17, 2.18, 1.50, 6.81, repro,
2012-03-20,-1.22, -1.12, -12.03, 2.14, 1.45, 6.67, repro,
2012-03-21,-1.37, -0.39, -18.45, 2.22, 1.53, 6.93, repro,
2012-03-22,-0.94, -1.54, -16.28, 2.18, 1.49, 6.78, repro,
2012-03-23,-0.74, -0.95, -16.88, 2.22, 1.53, 7.00, repro,
2012-03-24,-1.27, -1.41, -18.02, 2.33, 1.56, 7.18, repro,
2012-03-25,-0.62, -1.12, -13.85, 2.18, 1.50, 6.82, repro,
2012-03-26,-1.74, -1.20, -8.81, 2.20, 1.50, 6.86, repro,
2012-03-27,-0.79, -0.38, -15.06, 2.19, 1.49, 6.82, repro,
2012-03-28,-2.40, -0.29, -14.41, 2.20, 1.50, 6.86, repro,
2012-03-29,-5.17, -0.12, -13.68, 2.20, 1.50, 6.89, repro,
2012-03-30,-1.56, -0.30, -10.51, 2.24, 1.53, 7.00, repro,
2012-03-31,-1.35, -1.23, -9.93, 2.14, 1.47, 6.74, repro,
2012-04-01,-1.85, -1.05, -12.88, 2.15, 1.47, 6.73, repro,
2012-04-02,-0.79, -0.64, -16.34, 2.15, 1.46, 6.70, repro,
2012-04-03,-3.42, -0.75, -21.06, 2.23, 1.50, 6.88, repro,
2012-04-04,-1.39, -0.49, -18.32, 2.16, 1.46, 6.73, repro,
2012-04-05,-0.69, -1.57, -18.13, 2.14, 1.47, 6.72, repro,
2012-04-06,-0.94, -1.73, -17.37, 2.12, 1.45, 6.63, repro,
2012-04-07,-0.97, -0.95, -22.12, 2.14, 1.45, 6.69, repro,
2012-04-08,-0.46, -0.08, -24.46, 2.17, 1.46, 6.77, repro,
2012-04-09,-0.53, -0.32, -21.98, 2.19, 1.50, 6.87, repro,
2012-04-10,-0.45, -0.61, -21.92, 2.14, 1.46, 6.75, repro,
2012-04-11,-1.04, -1.41, -13.36, 2.14, 1.46, 6.72, repro,
2012-04-12,-0.44, -1.52, -13.66, 2.22, 1.53, 7.01, repro,
2012-04-13,-0.60, -1.66, -15.41, 2.16, 1.45, 6.75, repro,
2012-04-14,0.22, -1.84, -12.98, 2.15, 1.46, 6.77, repro,
2012-04-15,0.67, -1.52, -14.58, 2.15, 1.47, 6.77, repro,
2012-04-16,-0.61, -1.22, -16.98, 2.14, 1.47, 6.76, repro,
2012-04-17,-0.35, -0.62, -18.26, 2.14, 1.47, 6.75, repro,
2012-04-18,-1.89, -0.54, -15.38, 2.13, 1.46, 6.69, repro,
2012-04-19,-1.30, 0.54, -21.98, 2.17, 1.47, 6.81, repro,
2012-04-20,-0.31, 0.26, -21.47, 2.15, 1.46, 6.74, repro,
2012-04-21,-0.52, -0.86, -22.89, 2.16, 1.47, 6.81, repro,
2012-04-22,0.56, -0.10, -25.58, 2.13, 1.47, 6.73, repro,
2012-04-23,-2.69, -0.16, -20.57, 2.19, 1.51, 6.85, repro,
2012-04-24,-3.89, -2.12, -17.81, 2.22, 1.53, 7.12, repro,
2012-04-25,-4.44, -2.19, -13.85, 2.21, 1.50, 6.94, repro,
2012-04-26,-0.99, -1.34, -12.02, 2.15, 1.46, 6.71, repro,
2012-04-27,-0.90, -1.23, -24.36, 2.22, 1.47, 6.80, repro,
2012-04-28,-0.83, -0.92, -18.83, 2.14, 1.46, 6.68, repro,
2012-04-29,-0.33, -0.71, -23.22, 2.16, 1.45, 6.71, repro,
2012-04-30,-3.39, -1.05, -18.87, 2.16, 1.47, 6.73, repro,
2012-05-01,-2.94, -1.61, -16.00, 2.21, 1.50, 6.89, repro,
2012-05-02,-1.45, -1.85, -16.65, 2.18, 1.51, 6.89, repro,
2012-05-03,-1.03, -1.59, -13.45, 2.13, 1.46, 6.69, repro,
2012-05-04,0.44, -0.95, -16.62, 2.15, 1.46, 6.72, repro,
2012-05-05,0.03, -0.51, -31.43, 2.15, 1.46, 6.74, repro,
2012-05-06,0.28, -0.71, -28.03, 2.18, 1.49, 6.83, repro,
2012-05-07,-0.73, -0.73, -25.14, 2.25, 1.53, 6.99, repro,
2012-05-08,-0.65, 0.17, -19.54, 2.14, 1.46, 6.73, repro,
2012-05-09,-0.81, -1.70, -19.88, 2.14, 1.46, 6.71, repro,
2012-05-10,0.86, -2.23, -20.25, 2.15, 1.46, 6.74, repro,
2012-05-11,-0.05, -1.32, -23.02, 2.15, 1.44, 6.67, repro,
2012-05-12,-0.75, -1.07, -22.47, 2.15, 1.46, 6.73, repro,
2012-05-13,-0.28, -1.53, -26.34, 2.36, 1.66, 7.47, repro,
2012-05-14,-0.50, -0.21, -23.68, 2.13, 1.46, 6.70, repro,
2012-05-15,0.62, -0.87, -18.89, 2.13, 1.45, 6.66, repro,
2012-05-16,0.50, -1.43, -13.18, 2.14, 1.46, 6.71, repro,
2012-05-17,1.22, -1.27, -19.94, 2.16, 1.46, 6.77, repro,
2012-05-18,1.54, -0.91, -14.46, 2.19, 1.50, 6.88, repro,
2012-05-19,-0.64, -1.24, -14.57, 2.18, 1.49, 6.82, repro,
2012-05-20,0.74, -1.29, -14.17, 2.18, 1.50, 6.86, repro,
2012-05-21,0.56, -0.94, -18.70, 2.19, 1.50, 6.89, repro,
2012-05-22,-2.45, -1.87, -8.40, 2.21, 1.52, 6.92, repro,
2012-05-23,1.04, -1.90, -13.79, 2.21, 1.50, 6.92, repro,
2012-05-24,-0.05, -1.10, -10.97, 2.16, 1.47, 6.77, repro,
2012-05-25,-0.81, -1.75, -10.33, 2.18, 1.51, 6.92, repro,
2012-05-26,-0.21, -0.69, -14.31, 2.25, 1.53, 7.03, repro,
2012-05-27,0.89, -0.31, -10.90, 2.24, 1.52, 6.97, repro,
2012-05-28,-1.16, -1.56, -16.09, 2.18, 1.47, 6.81, repro,
2012-05-29,-2.09, -2.48, -12.74, 2.19, 1.47, 6.83, repro,
2012-05-30,-0.26, -0.77, -12.35, 2.14, 1.46, 6.72, repro,
2012-05-31,-0.50, -1.36, -11.00, 2.23, 1.54, 6.93, repro,
2012-06-01,-0.50, -0.42, -10.01, 2.15, 1.46, 6.70, repro,
2012-06-02,1.67, -1.60, -5.23, 2.23, 1.49, 6.98, repro,
2012-06-03,-0.59, -0.92, -11.91, 2.18, 1.47, 6.83, repro,
2012-06-04,-0.22, -0.75, -13.90, 2.15, 1.46, 6.73, repro,
2012-06-05,-0.48, -0.87, -13.10, 2.14, 1.46, 6.69, repro,
2012-06-06,0.08, -0.23, -10.63, 2.13, 1.44, 6.64, repro,
2012-06-07,-0.90, 0.00, -13.31, 2.18, 1.47, 6.80, repro,
2012-06-08,-1.12, -0.14, -10.61, 2.15, 1.45, 6.73, repro,
2012-06-09,-0.20, -1.45, -13.77, 2.17, 1.46, 6.74, repro,
2012-06-10,0.36, -0.69, -14.02, 2.21, 1.49, 6.92, repro,
2012-06-11,-1.75, 1.36, -22.82, 2.25, 1.52, 6.98, repro,
2012-06-12,-3.01, -1.27, -7.60, 2.16, 1.46, 6.76, repro,
2012-06-13,-0.03, -1.48, -14.73, 2.20, 1.47, 6.87, repro,
2012-06-14,-0.59, -0.69, -12.03, 2.16, 1.47, 6.80, repro,
2012-06-15,-1.53, -0.87, -16.12, 2.16, 1.47, 6.78, repro,
2012-06-16,-1.96, 0.11, -17.17, 2.14, 1.46, 6.73, repro,
2012-06-17,-2.14, -2.11, -7.68, 2.16, 1.45, 6.73, repro,
2012-06-18,-0.32, -0.90, -9.83, 2.15, 1.45, 6.72, repro,
2012-06-19,-0.89, -0.88, -16.19, 2.17, 1.48, 6.81, repro,
2012-06-20,-1.02, 0.12, -17.06, 2.16, 1.46, 6.76, repro,
2012-06-21,-1.37, -0.83, -15.37, 2.15, 1.46, 6.71, repro,
2012-06-22,-0.99, -1.54, -8.51, 2.15, 1.46, 6.69, repro,
2012-06-23,-3.04, -2.71, -13.37, 2.43, 1.64, 7.62, repro,
2012-06-24,-2.49, 0.18, -13.72, 2.17, 1.49, 6.87, repro,
2012-06-25,-1.82, -0.11, -14.21, 2.20, 1.49, 6.89, repro,
2012-06-26,-1.73, 0.26, -7.49, 2.15, 1.47, 6.75, repro,
2012-06-27,-1.92, 0.69, -16.13, 2.16, 1.46, 6.74, repro,
2012-06-28,-1.20, 0.25, -11.37, 2.19, 1.49, 6.81, repro,
2012-06-29,0.12, 0.27, -14.05, 2.15, 1.45, 6.70, repro,
2012-06-30,-3.43, -1.50, -14.49, 2.35, 1.66, 7.47, repro,
2012-07-01,-0.37, -0.59, -5.03, 2.24, 1.52, 6.92, repro,
2012-07-02,-2.73, 0.09, -7.32, 2.25, 1.52, 6.97, repro,
2012-07-03,-2.24, -0.73, -10.34, 2.16, 1.46, 6.75, repro,
2012-07-04,0.07, -0.17, -15.86, 2.21, 1.48, 6.85, repro,
2012-07-05,-0.59, -1.20, -13.66, 2.19, 1.49, 6.93, repro,
2012-07-06,-0.47, -0.70, -10.52, 2.24, 1.56, 7.15, repro,
2012-07-07,-0.61, -0.25, -19.85, 2.15, 1.46, 6.72, repro,
2012-07-08,-3.49, -0.09, -21.75, 2.16, 1.46, 6.73, repro,
2012-07-09,-1.51, -1.96, -16.16, 3.10, 2.23, 9.96, repro,
2012-07-10,-0.28, -0.27, -16.28, 2.24, 1.50, 7.00, repro,
2012-07-11,-2.88, 0.00, -8.45, 2.16, 1.46, 6.73, repro,
2012-07-12,-0.62, -2.36, -9.56, 2.27, 1.50, 6.90, repro,
2012-07-13,-1.73, -0.45, -16.63, 2.16, 1.46, 6.76, repro,
2012-07-14,0.41, 2.41, -15.25, 2.27, 1.55, 7.03, repro,
2012-07-15,-0.05, 0.92, -8.61, 2.22, 1.47, 6.90, repro,
2012-07-16,-0.28, 0.13, -10.92, 2.17, 1.46, 6.76, repro,
2012-07-17,0.66, -1.18, -5.78, 2.47, 1.64, 7.65, repro,
2012-07-18,-1.08, -1.76, 0.06, 2.19, 1.48, 6.87, repro,
2012-07-19,-1.20, -1.53, -15.36, 2.15, 1.46, 6.71, repro,
2012-07-20,-1.19, 0.45, -15.42, 2.51, 1.75, 7.84, repro,
2012-07-21,-1.33, -0.79, -11.48, 2.16, 1.45, 6.70, repro,
2012-07-22,-1.15, -0.70, -7.41, 2.28, 1.50, 7.00, repro,
2012-07-23,-0.02, 0.07, -12.85, 2.15, 1.47, 6.76, repro,
2012-07-24,-0.31, -0.31, -13.01, 2.18, 1.49, 6.79, repro,
2012-07-25,-0.01, -0.31, -10.73, 2.15, 1.46, 6.74, repro,
2012-07-26,1.59, -0.70, -3.98, 2.16, 1.46, 6.76, repro,
2012-07-27,-0.31, 0.08, -11.08, 2.19, 1.47, 6.85, repro,
2012-07-28,1.15, 0.06, -10.50, 2.22, 1.52, 6.96, repro,
2012-07-29,0.58, -1.02, -5.28, 2.16, 1.47, 6.79, repro,
2012-07-30,-1.82, -0.10, -7.62, 2.15, 1.47, 6.75, repro,
2012-07-31,1.70, -1.06, -3.43, 2.41, 1.67, 7.84, repro,
2012-08-01,0.47, 0.58, -12.18, 2.16, 1.47, 6.76, repro,
2012-08-02,0.42, -0.98, -6.62, 2.17, 1.46, 6.75, repro,
2012-08-03,-4.05, -1.29, 1.74, 2.22, 1.49, 6.87, repro,
2012-08-04,-1.72, -0.56, -4.77, 2.15, 1.46, 6.72, repro,
2012-08-05,-1.08, -0.27, -8.95, 2.89, 2.14, 9.63, repro,
2012-08-06,-0.48, -0.19, -4.46, 2.24, 1.52, 6.96, repro,
2012-08-07,0.67, 0.28, -7.07, 2.18, 1.47, 6.80, repro,
2012-08-08,-2.14, -0.03, -6.20, 2.29, 1.57, 7.28, repro,
2012-08-09,-1.15, -1.15, -4.35, 2.15, 1.45, 6.66, repro,
2012-08-10,-0.51, 0.40, -10.46, 2.14, 1.46, 6.69, repro,
2012-08-11,-1.57, -0.13, -8.02, 2.16, 1.46, 6.73, repro,
2012-08-12,-1.61, -0.96, -8.70, 2.17, 1.45, 6.75, repro,
2012-08-13,0.17, 0.87, -1.82, 2.16, 1.46, 6.74, repro,
2012-08-14,0.43, -0.34, -0.42, 2.17, 1.46, 6.74, repro,
2012-08-15,-1.76, -0.89, -2.45, 2.15, 1.46, 6.69, repro,
2012-08-16,-0.74, -0.01, -10.42, 2.19, 1.48, 6.82, repro,
2012-08-17,0.09, 0.56, -7.10, 2.17, 1.46, 6.77, repro,
2012-08-18,-0.90, -0.81, -6.35, 2.16, 1.46, 6.74, repro,
2012-08-19,-1.32, 1.07, -12.20, 2.51, 1.80, 8.29, repro,
2012-08-20,-0.88, -0.40, -12.32, 2.14, 1.46, 6.73, repro,
2012-08-21,-4.74, -0.68, -7.46, 2.15, 1.46, 6.75, repro,
2012-08-22,-0.81, 0.05, -2.87, 2.22, 1.52, 6.95, repro,
2012-08-23,-1.43, 0.63, -0.07, 2.17, 1.47, 6.77, repro,
2012-08-24,-0.96, -0.29, -2.01, 2.16, 1.45, 6.71, repro,
2012-08-25,-1.58, -0.70, -0.28, 2.14, 1.46, 6.73, repro,
2012-08-26,-1.32, -0.45, -0.09, 2.21, 1.49, 6.93, repro,
2012-08-27,-3.35, -1.04, -2.09, 2.16, 1.46, 6.75, repro,
2012-08-28,-3.03, -0.60, -8.37, 2.19, 1.50, 7.00, repro,
2012-08-29,-1.89, -0.37, -4.99, 2.22, 1.53, 7.05, repro,
2012-08-30,-2.33, -0.60, -2.53, 2.15, 1.46, 6.72, repro,
2012-08-31,-2.65, -0.32, -4.20, 2.31, 1.55, 7.14, repro,
2012-09-01,0.58, 0.12, 0.50, 2.26, 1.50, 7.01, repro,
2012-09-02,-2.28, -0.17, 1.38, 2.19, 1.47, 6.79, repro,
2012-09-03,-1.07, -0.56, -2.99, 2.16, 1.48, 6.82, repro,
2012-09-04,-2.22, 1.06, -6.31, 2.21, 1.51, 6.90, repro,
2012-09-05,-1.62, -0.48, 1.89, 2.14, 1.46, 6.72, repro,
2012-09-06,-1.28, 1.33, 3.84, 2.24, 1.54, 7.00, repro,
2012-09-07,-1.32, 1.32, -3.13, 2.20, 1.50, 6.90, repro,
2012-09-08,-1.38, 0.06, -2.63, 2.27, 1.57, 7.39, repro,
2012-09-09,-0.94, 0.01, -3.42, 2.16, 1.47, 6.78, repro,
2012-09-10,-1.94, 1.25, 1.34, 2.20, 1.52, 6.94, repro,
2012-09-11,-0.62, -1.19, -2.71, 2.39, 1.61, 7.39, repro,
2012-09-12,-0.05, -1.01, -2.84, 2.21, 1.52, 6.99, repro,
2012-09-13,-0.41, 0.03, -6.12, 2.24, 1.55, 7.06, repro,
2012-09-14,-1.91, 0.00, -10.00, 2.17, 1.47, 6.77, repro,
2012-09-15,-0.81, -0.43, -4.06, 2.15, 1.47, 6.74, repro,
2012-09-16,-0.90, -0.44, 5.74, 2.14, 1.48, 6.80, repro,
2012-09-17,-1.23, -0.23, 2.65, 2.15, 1.47, 6.75, repro,
2012-09-18,-1.29, -1.03, 0.69, 2.15, 1.46, 6.75, repro,
2012-09-19,0.45, 0.60, -4.42, 2.81, 1.88, 8.84, repro,
2012-09-20,-1.05, -0.65, -1.03, 2.14, 1.46, 6.71, repro,
2012-09-21,-1.69, -0.49, -0.15, 2.38, 1.64, 7.52, repro,
2012-09-22,0.06, -0.54, -1.78, 2.15, 1.46, 6.73, repro,
2012-09-23,-1.04, -0.65, -0.58, 2.14, 1.45, 6.68, repro,
2012-09-24,-0.69, -0.39, 3.01, 2.21, 1.51, 6.90, repro,
2012-09-25,-1.04, 0.13, -2.56, 2.22, 1.52, 6.94, repro,
2012-09-26,-0.34, -0.38, -2.13, 2.15, 1.47, 6.77, repro,
2012-09-27,-1.15, -0.92, 2.05, 2.49, 1.76, 7.90, repro,
2012-09-28,-0.52, -1.76, -0.39, 2.27, 1.55, 7.16, repro,
2012-09-29,-2.22, -0.55, 1.73, 2.65, 1.73, 7.87, repro,
2012-09-30,-0.41, 0.45, -2.28, 2.27, 1.54, 7.16, repro,
2012-10-01,-1.26, -0.48, -8.89, 2.35, 1.60, 7.47, repro,
2012-10-02,-1.14, -3.19, -6.59, 2.49, 1.72, 7.83, repro,
2012-10-03,-0.61, -0.93, -1.27, 2.15, 1.46, 6.72, repro,
