PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9141058763 North Latitude, -119.0836986485 East Longitude, 2031.66711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-31,-0.95, -4.20, 4.18, 2.01, 1.56, 7.18, repro,
2008-08-01,-1.99, -3.33, 6.14, 2.02, 1.55, 7.16, repro,
2008-08-02,-1.53, -3.86, 6.91, 2.02, 1.56, 7.20, repro,
2008-08-03,0.55, -2.88, 0.27, 2.06, 1.60, 7.35, repro,
2008-08-04,0.99, -1.51, -3.00, 2.01, 1.56, 7.20, repro,
2008-08-05,-1.08, -2.34, 0.66, 2.03, 1.60, 7.33, repro,
2008-08-06,-3.85, -6.29, -6.00, 2.10, 1.59, 7.44, repro,
2008-08-07,-1.71, -3.57, 5.88, 2.14, 1.63, 7.51, repro,
2008-08-08,-5.54, 0.31, 3.49, 2.14, 1.65, 7.55, repro,
2008-08-09,-0.81, -4.49, 19.64, 2.07, 1.58, 7.33, repro,
2008-08-10,-0.49, -3.98, -5.71, 2.05, 1.57, 7.33, repro,
2008-08-11,-1.76, -2.65, -8.19, 2.06, 1.57, 7.35, repro,
2008-08-12,-2.10, -3.05, -4.76, 2.07, 1.58, 7.36, repro,
2008-08-13,-1.21, -4.52, -0.26, 2.08, 1.58, 7.38, repro,
2008-08-14,-2.07, -3.36, 3.84, 2.08, 1.59, 7.41, repro,
2008-08-15,-1.06, -3.37, -2.85, 2.08, 1.58, 7.42, repro,
2008-08-16,-1.67, -3.14, -6.32, 2.07, 1.57, 7.36, repro,
2008-08-17,-1.26, -5.25, 6.96, 2.08, 1.58, 7.40, repro,
2008-08-18,-3.19, -2.14, 5.54, 2.09, 1.59, 7.42, repro,
2008-08-19,-2.23, -4.37, 8.12, 2.09, 1.59, 7.41, repro,
2008-08-20,-1.01, -3.10, 1.95, 2.07, 1.58, 7.36, repro,
2008-08-21,-2.92, -2.27, 2.84, 2.05, 1.57, 7.34, repro,
2008-08-22,-0.53, -4.13, 9.18, 2.06, 1.57, 7.37, repro,
2008-08-23,-3.81, -2.91, 3.99, 2.08, 1.59, 7.43, repro,
2008-08-24,1.29, -3.89, -2.79, 2.10, 1.62, 7.55, repro,
2008-08-25,0.61, -3.31, 7.32, 2.07, 1.58, 7.35, repro,
2008-08-26,-0.58, -4.52, 4.40, 2.09, 1.59, 7.39, repro,
2008-08-27,-1.43, -4.20, 0.90, 2.08, 1.60, 7.44, repro,
2008-08-28,-0.43, -3.55, 5.67, 2.21, 1.68, 7.81, repro,
2008-08-29,0.41, -3.85, 2.01, 2.11, 1.61, 7.46, repro,
2008-08-30,-1.77, -0.18, 24.94, 2.17, 1.70, 7.80, repro,
2008-08-31,2.10, -2.00, 2.51, 2.11, 1.63, 7.57, repro,
2008-09-01,-1.27, -5.54, 1.62, 2.07, 1.59, 7.41, repro,
2008-09-02,-1.85, -3.90, -6.15, 2.09, 1.60, 7.47, repro,
2008-09-03,-1.01, -3.44, -0.10, 2.10, 1.61, 7.46, repro,
2008-09-04,-0.31, -3.43, 0.27, 2.22, 1.73, 8.04, repro,
2008-09-05,-0.75, -5.06, -1.38, 2.16, 1.64, 7.62, repro,
2008-09-06,-2.20, -3.72, -3.53, 2.07, 1.60, 7.43, repro,
2008-09-07,-1.71, -4.02, 5.72, 2.08, 1.59, 7.43, repro,
2008-09-08,-2.35, -5.51, -5.45, 2.09, 1.61, 7.46, repro,
2008-09-09,-1.23, -2.69, -1.23, 2.14, 1.62, 7.59, repro,
2008-09-10,-0.99, -3.05, -0.38, 2.18, 1.70, 7.94, repro,
2008-09-11,-1.71, -4.33, -0.93, 2.12, 1.64, 7.63, repro,
2008-09-12,-2.20, -4.75, -0.63, 2.17, 1.74, 8.08, repro,
2008-09-13,-0.76, -3.50, -0.67, 2.18, 1.73, 7.97, repro,
2008-09-14,-0.75, -3.95, -1.85, 2.13, 1.64, 7.61, repro,
2008-09-15,-2.05, -3.05, -2.53, 2.12, 1.64, 7.63, repro,
2008-09-16,-1.39, -4.27, -2.22, 2.08, 1.63, 7.46, repro,
2008-09-17,-1.00, -5.37, -0.19, 2.18, 1.65, 7.71, repro,
2008-09-18,-1.43, -2.97, -5.72, 2.08, 1.56, 7.34, repro,
2008-09-19,-0.51, -1.54, -1.55, 2.05, 1.56, 7.29, repro,
2008-09-20,1.38, 2.28, 0.35, 2.08, 1.58, 7.35, repro,
2008-09-21,-0.58, -4.69, -2.29, 2.07, 1.58, 7.35, repro,
2008-09-22,-1.47, -3.12, -0.38, 2.14, 1.67, 7.73, repro,
2008-09-23,-1.92, -3.42, 0.57, 2.10, 1.64, 7.50, repro,
2008-09-24,-2.90, -3.28, 5.19, 2.16, 1.67, 7.77, repro,
2008-09-25,-1.29, -2.91, 8.59, 2.09, 1.61, 7.45, repro,
2008-09-26,-0.89, -1.26, -1.54, 2.09, 1.59, 7.43, repro,
2008-09-27,-2.62, -3.56, -5.46, 2.10, 1.61, 7.47, repro,
2008-09-28,-0.49, -2.49, -7.12, 2.05, 1.57, 7.31, repro,
2008-09-29,-0.82, -3.61, -6.08, 2.13, 1.63, 7.62, repro,
2008-09-30,-1.11, -3.53, -8.36, 2.08, 1.57, 7.34, repro,
2008-10-01,-2.43, -2.15, -4.95, 2.07, 1.58, 7.37, repro,
2008-10-02,-0.76, 1.83, 7.19, 2.12, 1.61, 7.54, repro,
2008-10-03,-0.96, -4.44, 4.23, 2.10, 1.61, 7.48, repro,
2008-10-04,-2.73, 2.04, -23.44, 2.17, 1.60, 7.67, repro,
2008-10-05,-2.48, -2.35, 4.07, 2.07, 1.57, 7.30, repro,
2008-10-06,-0.48, -3.73, 3.54, 2.08, 1.58, 7.36, repro,
2008-10-07,-0.97, -3.72, -1.22, 2.10, 1.58, 7.45, repro,
2008-10-08,-0.91, -3.11, -2.52, 2.07, 1.60, 7.38, repro,
2008-10-09,-0.82, -7.84, 3.01, 2.03, 1.56, 7.23, repro,
2008-10-10,-2.84, -4.88, -7.57, 2.02, 1.56, 7.23, repro,
2008-10-11,-1.38, -4.46, -5.53, 2.02, 1.55, 7.20, repro,
2008-10-12,-2.93, -4.42, -4.07, 2.04, 1.56, 7.27, repro,
2008-10-13,-2.13, -3.57, -7.16, 2.04, 1.56, 7.31, repro,
2008-10-14,-1.94, -3.06, -5.64, 2.02, 1.56, 7.29, repro,
2008-10-15,-2.50, -3.11, -6.27, 2.07, 1.57, 7.35, repro,
2008-10-16,-1.48, -2.78, -4.62, 2.08, 1.58, 7.40, repro,
2008-10-17,-1.26, -3.01, -10.22, 2.01, 1.56, 7.21, repro,
2008-10-18,0.51, -4.35, -5.21, 2.03, 1.56, 7.31, repro,
2008-10-19,-2.78, -3.82, -2.16, 2.02, 1.55, 7.19, repro,
2008-10-20,-2.78, -4.37, -0.53, 2.02, 1.56, 7.21, repro,
2008-10-21,-3.04, -2.72, -2.37, 2.01, 1.55, 7.14, repro,
2008-10-22,-2.54, -3.34, -8.90, 2.01, 1.55, 7.17, repro,
2008-10-23,-1.43, -3.15, -4.47, 2.02, 1.55, 7.22, repro,
2008-10-24,-1.69, -3.66, -5.57, 2.03, 1.56, 7.26, repro,
2008-10-25,-1.40, -3.09, -0.69, 2.02, 1.56, 7.24, repro,
2008-10-26,-2.20, -3.92, -9.55, 2.01, 1.55, 7.13, repro,
2008-10-27,-1.74, -2.77, -11.23, 2.00, 1.54, 7.11, repro,
2008-10-28,-1.50, -2.20, -9.16, 2.11, 1.58, 7.40, repro,
2008-10-29,-2.90, -3.23, -11.11, 2.12, 1.59, 7.45, repro,
2008-10-30,-0.32, -4.17, -8.11, 2.02, 1.56, 7.27, repro,
2008-10-31,-2.39, 1.99, -0.87, 2.10, 1.62, 7.47, repro,
2008-11-01,3.65, 2.70, 0.86, 2.02, 1.56, 7.20, repro,
2008-11-02,-3.09, -4.58, 4.41, 2.07, 1.62, 7.49, repro,
2008-11-03,-2.26, -3.34, 0.79, 2.10, 1.64, 7.51, repro,
2008-11-04,-2.13, -8.78, 1.09, 2.08, 1.66, 7.59, repro,
2008-11-05,-2.11, -4.44, -4.38, 2.05, 1.60, 7.38, repro,
2008-11-06,-1.25, -2.91, -8.35, 2.04, 1.62, 7.34, repro,
2008-11-07,-2.26, -3.22, -8.52, 2.05, 1.62, 7.39, repro,
2008-11-08,-3.78, -3.14, -7.49, 2.08, 1.62, 7.46, repro,
2008-11-09,-2.58, -5.24, -0.55, 2.05, 1.60, 7.40, repro,
2008-11-10,-2.32, -3.80, -2.65, 2.06, 1.62, 7.41, repro,
2008-11-11,-1.77, -3.69, -5.18, 2.19, 1.80, 8.04, repro,
2008-11-12,0.05, -3.03, -2.05, 2.03, 1.56, 7.21, repro,
2008-11-13,-2.23, -3.41, 0.84, 2.09, 1.62, 7.42, repro,
2008-11-14,-1.76, -4.73, -9.32, 2.13, 1.68, 7.61, repro,
2008-11-15,-1.78, -3.73, -12.17, 2.10, 1.65, 7.49, repro,
2008-11-16,-0.33, -4.25, -7.67, 2.11, 1.69, 7.62, repro,
2008-11-17,-1.99, -3.75, -8.27, 2.12, 1.68, 7.55, repro,
2008-11-18,-2.00, -3.94, -12.15, 2.14, 1.73, 7.86, repro,
2008-11-19,-2.09, -3.22, -12.36, 2.15, 1.74, 7.82, repro,
2008-11-20,-2.27, -0.44, -7.47, 2.13, 1.70, 7.65, repro,
2008-11-21,-2.44, -2.88, -9.15, 2.26, 1.85, 8.38, repro,
2008-11-22,-1.30, -2.49, 2.41, 2.14, 1.74, 7.89, repro,
2008-11-23,-0.76, -4.30, -4.98, 2.18, 1.71, 7.74, repro,
2008-11-24,-2.11, -3.36, -10.84, 2.22, 1.77, 7.87, repro,
2008-11-25,-0.94, -3.00, -10.05, 2.13, 1.72, 7.73, repro,
2008-11-26,-2.60, -3.27, -5.82, 2.04, 1.59, 7.38, repro,
2008-11-27,-1.78, -4.39, -6.85, 2.06, 1.65, 7.49, repro,
2008-11-28,-1.86, -4.15, -3.45, 2.14, 1.72, 7.72, repro,
2008-11-29,-3.54, -3.96, -8.61, 2.21, 1.80, 8.05, repro,
2008-11-30,-1.39, -3.35, -4.54, 2.05, 1.61, 7.45, repro,
2008-12-01,-2.91, -2.82, -3.45, 2.05, 1.58, 7.35, repro,
2008-12-02,-3.03, -8.11, -2.27, 2.09, 1.65, 7.45, repro,
2008-12-03,-1.02, -3.42, -8.18, 2.09, 1.65, 7.45, repro,
2008-12-04,-1.73, -3.14, -10.54, 2.07, 1.68, 7.55, repro,
2008-12-05,-0.77, -2.76, -7.17, 2.09, 1.66, 7.47, repro,
2008-12-06,-1.95, -3.06, -12.07, 2.14, 1.77, 7.81, repro,
2008-12-07,-1.52, -3.40, -10.26, 2.13, 1.76, 7.75, repro,
2008-12-08,-2.39, -4.12, 0.09, 2.07, 1.65, 7.50, repro,
2008-12-09,-1.40, -3.71, -6.42, 2.09, 1.62, 7.40, repro,
2008-12-10,-0.94, -3.79, -17.15, 2.06, 1.63, 7.47, repro,
2008-12-11,-1.13, -3.48, -5.17, 2.19, 1.72, 7.76, repro,
2008-12-12,-1.62, -5.80, -11.05, 2.13, 1.65, 7.58, repro,
2008-12-13,-1.79, -9.11, -10.81, 2.08, 1.66, 7.55, repro,
2008-12-14,-1.93, -1.57, 2.44, 2.03, 1.57, 7.23, repro,
2008-12-15,-2.56, -4.00, -9.39, 2.02, 1.56, 7.22, repro,
2008-12-16,-2.15, -2.69, -8.80, 2.04, 1.59, 7.26, repro,
2008-12-17,-1.76, -4.58, -10.70, 2.07, 1.55, 7.23, repro,
2008-12-18,-0.20, -2.40, -2.10, 2.02, 1.55, 7.18, repro,
2008-12-19,1.48, -5.46, 1.56, 2.11, 1.59, 7.53, repro,
2008-12-20,-3.10, -2.47, -2.73, 2.07, 1.63, 7.42, repro,
2008-12-21,-1.66, -1.42, -3.02, 2.08, 1.64, 7.53, repro,
2008-12-22,2.54, -3.81, 2.10, 2.09, 1.59, 7.41, repro,
2008-12-23,0.05, -3.40, -2.31, 2.03, 1.56, 7.26, repro,
2008-12-24,-3.22, -0.57, 4.45, 2.02, 1.56, 7.26, repro,
2008-12-25,-1.88, -1.48, 1.44, 2.02, 1.57, 7.28, repro,
2008-12-26,-2.38, -5.69, 2.20, 2.02, 1.57, 7.28, repro,
2008-12-27,-1.59, -3.03, -5.34, 2.03, 1.57, 7.26, repro,
2008-12-28,-2.16, -2.70, -10.51, 2.02, 1.55, 7.21, repro,
2008-12-29,-2.47, -5.17, -26.32, 2.01, 1.55, 7.18, repro,
2008-12-30,-1.92, -2.67, -11.20, 2.02, 1.55, 7.20, repro,
2008-12-31,-4.40, -2.20, -4.83, 2.02, 1.56, 7.22, repro,
2009-01-01,-2.42, -3.61, -5.16, 2.02, 1.56, 7.23, repro,
2009-01-02,-1.02, -8.64, -8.82, 2.04, 1.57, 7.37, repro,
2009-01-03,-2.08, -2.87, -5.93, 2.02, 1.55, 7.15, repro,
2009-01-04,-2.50, -3.99, -7.48, 2.01, 1.55, 7.16, repro,
2009-01-05,-2.23, -4.38, -1.70, 2.03, 1.56, 7.25, repro,
2009-01-06,-1.70, -4.25, -11.26, 2.02, 1.56, 7.21, repro,
2009-01-07,-2.71, -3.83, -12.30, 2.03, 1.56, 7.24, repro,
2009-01-08,-1.80, -5.50, -7.89, 2.05, 1.59, 7.37, repro,
2009-01-09,-2.05, -3.18, -13.37, 2.04, 1.60, 7.35, repro,
2009-01-10,-2.79, -3.19, -19.04, 2.02, 1.57, 7.22, repro,
2009-01-11,-1.74, -3.63, -18.31, 2.02, 1.57, 7.22, repro,
2009-01-12,-1.92, -3.51, -18.92, 2.02, 1.58, 7.25, repro,
2009-01-13,-2.39, -3.93, -15.85, 2.01, 1.57, 7.21, repro,
2009-01-14,-2.99, -3.62, -16.89, 2.01, 1.56, 7.16, repro,
2009-01-15,-1.74, -3.57, -17.60, 2.01, 1.56, 7.22, repro,
2009-01-16,-1.77, -3.59, -18.49, 2.02, 1.58, 7.26, repro,
2009-01-17,-3.17, -3.38, -13.91, 2.03, 1.58, 7.27, repro,
2009-01-18,-2.72, -3.76, -14.89, 2.02, 1.58, 7.24, repro,
2009-01-19,-3.41, -3.09, -12.35, 2.01, 1.58, 7.22, repro,
2009-01-20,-3.42, -4.34, -13.52, 2.01, 1.56, 7.16, repro,
2009-01-21,-2.93, -3.36, -10.04, 2.00, 1.57, 7.17, repro,
2009-01-22,-2.41, -3.93, -0.96, 2.02, 1.58, 7.25, repro,
2009-01-23,-4.79, -3.48, -7.06, 2.00, 1.57, 7.17, repro,
2009-01-24,-4.74, -4.28, -9.86, 2.00, 1.56, 7.19, repro,
2009-01-25,-2.42, -4.66, -17.78, 2.01, 1.56, 7.17, repro,
2009-01-26,-2.98, -4.52, -7.70, 2.00, 1.56, 7.15, repro,
2009-01-27,-2.68, -3.64, -6.70, 2.01, 1.58, 7.23, repro,
2009-01-28,-3.61, -4.17, -15.94, 2.01, 1.57, 7.22, repro,
2009-01-29,-4.43, -3.77, -10.01, 2.01, 1.58, 7.23, repro,
2009-01-30,-1.85, -4.23, -14.71, 2.01, 1.57, 7.20, repro,
2009-01-31,-2.33, -3.52, -11.46, 2.01, 1.56, 7.15, repro,
2009-02-01,-3.59, -3.95, -13.69, 2.05, 1.64, 7.40, repro,
2009-02-02,-2.85, -3.60, -13.21, 2.01, 1.57, 7.19, repro,
2009-02-03,-3.30, -4.51, -15.33, 2.00, 1.58, 7.21, repro,
2009-02-04,-3.35, -3.71, -9.19, 2.01, 1.58, 7.23, repro,
2009-02-05,-3.89, -3.89, -7.11, 2.02, 1.61, 7.30, repro,
2009-02-06,-4.00, -2.45, 0.14, 2.07, 1.64, 7.44, repro,
2009-02-07,-4.29, -3.15, -6.20, 2.04, 1.62, 7.33, repro,
2009-02-08,-2.96, -3.04, -2.22, 2.01, 1.59, 7.23, repro,
2009-02-09,-3.92, -3.33, 6.19, 2.04, 1.62, 7.38, repro,
2009-02-10,-3.14, -5.63, -6.68, 2.02, 1.59, 7.24, repro,
2009-02-11,-1.46, -4.08, -8.42, 2.06, 1.67, 7.51, repro,
2009-02-12,-2.86, -4.51, -9.03, 2.03, 1.63, 7.36, repro,
2009-02-13,-4.43, -0.89, 4.48, 2.03, 1.62, 7.35, repro,
2009-02-14,-4.12, -2.61, 2.02, 2.00, 1.58, 7.19, repro,
2009-02-15,-5.26, -4.49, 5.19, 2.02, 1.61, 7.35, repro,
2009-02-16,-5.19, -2.67, 5.20, 2.01, 1.58, 7.19, repro,
2009-02-17,-3.63, -4.51, 1.67, 2.06, 1.59, 7.34, repro,
2009-02-18,-4.33, -2.60, -2.79, 2.05, 1.66, 7.55, repro,
2009-02-19,-3.51, -4.75, -8.83, 2.04, 1.62, 7.46, repro,
2009-02-20,-3.43, -3.83, -11.69, 2.02, 1.62, 7.38, repro,
2009-02-21,-4.02, -4.17, -6.53, 2.01, 1.61, 7.37, repro,
2009-02-22,-2.92, -2.02, -7.17, 2.01, 1.58, 7.24, repro,
2009-02-23,-1.62, -8.36, -20.56, 2.06, 1.66, 7.54, repro,
2009-02-24,-6.81, -12.39, -29.11, 2.11, 1.71, 7.73, repro,
2009-02-25,-3.27, -5.33, -14.49, 177.20, 99.69, 214.91, repro,
2009-02-26,-1.19, -6.20, -8.56, 2.02, 1.62, 7.34, repro,
2009-02-27,-1.97, -8.53, -5.38, 2.08, 1.70, 7.72, repro,
2009-02-28,-3.09, -4.57, -14.85, 2.08, 1.67, 7.61, repro,
2009-03-01,-7.23, -6.29, -21.72, 2.09, 1.72, 7.81, repro,
2009-03-02,-4.69, -8.83, -21.46, 2.06, 1.67, 7.57, repro,
2009-03-03,-5.99, -7.53, -18.30, 2.15, 1.78, 7.90, repro,
2009-03-04,-5.14, -7.37, -11.51, 1.99, 1.59, 7.15, repro,
2009-03-05,-2.97, -3.78, -6.22, 2.06, 1.66, 7.54, repro,
2009-03-06,-3.42, -4.83, -5.92, 2.09, 1.75, 7.77, repro,
2009-03-07,-2.35, -5.03, -10.45, 2.03, 1.63, 7.40, repro,
2009-03-08,-3.65, -3.12, -2.24, 2.03, 1.62, 7.38, repro,
2009-03-09,-3.09, -6.79, -12.15, 2.03, 1.64, 7.45, repro,
2009-03-10,-3.10, -5.28, -9.65, 2.02, 1.61, 7.32, repro,
2009-03-11,-2.43, -5.01, -10.96, 1.99, 1.59, 7.14, repro,
2009-03-12,-3.33, -4.79, -12.10, 2.03, 1.62, 7.37, repro,
2009-03-13,-3.98, -5.81, -12.88, 2.06, 1.69, 7.66, repro,
2009-03-14,-3.36, -4.16, -5.57, 2.06, 1.67, 7.61, repro,
2009-03-15,-4.15, -3.16, -0.22, 2.00, 1.58, 7.14, repro,
2009-03-16,-2.04, 5.48, -25.59, 2.03, 1.62, 7.29, repro,
2009-03-17,-3.61, 1.50, 4.36, 2.00, 1.59, 7.16, repro,
2009-03-18,-2.45, -4.27, -12.97, 2.01, 1.60, 7.21, repro,
2009-03-19,-4.17, -4.40, -13.13, 2.00, 1.60, 7.19, repro,
2009-03-20,-3.50, -5.57, -9.85, 2.00, 1.59, 7.21, repro,
2009-03-21,-3.15, -3.41, -1.29, 1.99, 1.59, 7.12, repro,
2009-03-22,-2.55, -5.82, -2.27, 2.03, 1.61, 7.26, repro,
2009-03-23,-5.04, -5.34, -5.03, 2.00, 1.60, 7.20, repro,
2009-03-24,-4.00, -5.02, -9.86, 2.01, 1.59, 7.16, repro,
2009-03-25,-4.01, -5.79, -9.84, 2.01, 1.59, 7.19, repro,
2009-03-26,-4.54, -5.58, 0.15, 1.99, 1.58, 7.10, repro,
2009-03-27,-2.94, -5.65, -11.45, 2.03, 1.59, 7.20, repro,
2009-03-28,-3.20, -4.62, -11.58, 2.05, 1.61, 7.32, repro,
2009-03-29,-1.60, -7.49, -10.68, 2.06, 1.61, 7.32, repro,
2009-03-30,-3.22, -6.19, -9.44, 2.05, 1.60, 7.27, repro,
2009-03-31,-2.71, -5.18, -8.49, 2.04, 1.59, 7.23, repro,
2009-04-01,-4.13, -5.61, -11.57, 2.05, 1.60, 7.29, repro,
2009-04-02,-3.05, -9.46, -1.04, 2.12, 1.66, 7.52, repro,
2009-04-03,-2.13, -3.56, -10.86, 2.12, 1.65, 7.51, repro,
2009-04-04,-3.91, -5.33, -10.36, 2.05, 1.60, 7.26, repro,
2009-04-05,-3.33, -5.26, -16.08, 2.05, 1.59, 7.24, repro,
2009-04-06,-4.44, -4.60, -18.60, 2.06, 1.59, 7.29, repro,
2009-04-07,-3.06, -5.40, -10.93, 2.06, 1.60, 7.27, repro,
2009-04-08,-1.55, -2.38, 6.51, 2.07, 1.61, 7.32, repro,
2009-04-09,-4.42, -2.41, 2.77, 2.11, 1.63, 7.37, repro,
2009-04-10,-3.81, -5.82, -9.51, 2.06, 1.59, 7.21, repro,
2009-04-11,-5.30, -5.28, -8.80, 2.11, 1.63, 7.40, repro,
2009-04-12,-3.84, -5.39, -15.67, 2.11, 1.62, 7.36, repro,
2009-04-13,-3.62, -3.94, -8.32, 2.12, 1.63, 7.40, repro,
2009-04-14,-3.35, -4.40, -8.18, 2.10, 1.61, 7.33, repro,
2009-04-15,-4.67, -5.26, -2.79, 2.10, 1.62, 7.29, repro,
2009-04-16,-4.01, -5.93, -13.92, 2.08, 1.59, 7.25, repro,
2009-04-17,-3.61, -4.69, -17.00, 2.11, 1.61, 7.31, repro,
2009-04-18,-3.78, -4.48, -14.96, 2.08, 1.60, 7.27, repro,
2009-04-19,-2.11, -6.20, -15.85, 2.08, 1.60, 7.24, repro,
2009-04-20,-2.93, -4.70, -14.71, 2.07, 1.59, 7.21, repro,
2009-04-21,-3.73, -4.29, -16.04, 2.15, 1.66, 7.44, repro,
2009-04-22,-3.59, -5.02, -8.20, 2.13, 1.62, 7.39, repro,
2009-04-23,-0.32, -2.92, -10.91, 2.14, 1.63, 7.42, repro,
2009-04-24,-1.70, -8.37, -20.68, 2.12, 1.63, 7.33, repro,
2009-04-25,-1.75, -5.02, -9.52, 2.08, 1.60, 7.25, repro,
2009-04-26,-4.22, -6.14, -15.67, 2.09, 1.60, 7.28, repro,
2009-04-27,-5.65, -5.57, -10.55, 2.09, 1.60, 7.27, repro,
2009-04-28,-2.14, -3.33, -7.88, 2.08, 1.58, 7.20, repro,
2009-04-29,-3.94, -5.14, -4.76, 2.16, 1.68, 7.53, repro,
2009-04-30,-3.36, -6.03, -19.35, 2.11, 1.65, 7.36, repro,
2009-05-01,-3.32, -2.53, -19.18, 2.09, 1.60, 7.28, repro,
2009-05-02,-3.93, -7.17, -11.78, 2.10, 1.60, 7.31, repro,
2009-05-03,1.07, -12.72, -28.39, 2.16, 1.67, 7.69, repro,
2009-05-04,-3.29, -9.60, -5.83, 2.12, 1.61, 7.31, repro,
2009-05-05,0.16, -14.64, 6.81, 2.11, 1.62, 7.42, repro,
2009-05-06,1.43, 0.93, -0.45, 2.18, 1.62, 7.52, repro,
2009-05-07,-4.19, -4.86, -12.54, 2.07, 1.60, 7.33, repro,
2009-05-08,-2.65, -3.51, -9.48, 2.07, 1.60, 7.35, repro,
2009-05-09,-3.39, -3.04, -8.76, 2.07, 1.59, 7.30, repro,
2009-05-10,-2.71, -4.04, -8.11, 2.06, 1.59, 7.28, repro,
2009-05-11,-1.38, -0.79, -1.92, 2.06, 1.59, 7.26, repro,
2009-05-12,0.02, -4.07, -5.18, 2.15, 1.67, 7.56, repro,
2009-05-13,-3.09, -3.31, -5.97, 2.11, 1.63, 7.44, repro,
2009-05-14,-4.54, -3.81, -5.34, 2.08, 1.60, 7.38, repro,
2009-05-15,-3.76, -3.97, -9.99, 2.07, 1.59, 7.31, repro,
2009-05-16,-3.73, -3.62, -15.58, 2.03, 1.58, 7.22, repro,
2009-05-17,-3.05, -5.40, -17.01, 2.07, 1.60, 7.38, repro,
2009-05-18,-2.83, -4.87, -13.11, 2.05, 1.58, 7.26, repro,
2009-05-19,-2.61, -2.52, -8.23, 2.10, 1.63, 7.61, repro,
2009-05-20,-2.04, -2.59, -13.32, 2.06, 1.59, 7.33, repro,
2009-05-21,-3.37, -4.31, -9.71, 2.05, 1.58, 7.27, repro,
2009-05-22,-4.27, -4.34, -12.62, 2.05, 1.58, 7.28, repro,
2009-05-23,-3.32, -4.56, -7.20, 2.05, 1.59, 7.26, repro,
2009-05-24,-3.34, -3.74, -10.37, 2.06, 1.59, 7.32, repro,
2009-05-25,-4.21, -3.49, -13.92, 2.06, 1.59, 7.33, repro,
2009-05-26,-2.35, -3.59, -7.80, 2.05, 1.60, 7.34, repro,
