PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPB
Station name,DevilsPunchSCIGN
Begin Date, 1999-08-06
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.4134126148 North Latitude, -117.8601286404 East Longitude, 1430.85123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-24,6.44, 2.06, 7.34, 3.16, 2.71, 12.30, repro,
1999-10-25,7.01, 1.19, 7.35, 3.11, 2.72, 11.95, repro,
1999-10-26,9.46, -0.37, 14.08, 3.01, 2.54, 11.72, repro,
1999-10-27,9.01, -0.39, 14.87, 3.12, 2.75, 12.21, repro,
1999-10-28,10.78, 0.07, 11.91, 3.17, 2.77, 12.25, repro,
1999-10-29,11.04, 0.30, 22.05, 3.34, 2.79, 12.63, repro,
1999-10-30,8.54, 0.46, 8.48, 3.03, 2.55, 11.49, repro,
1999-10-31,9.20, 0.03, 9.93, 3.58, 2.89, 13.70, repro,
1999-11-01,9.88, -0.29, 9.90, 3.55, 2.87, 13.64, repro,
1999-11-02,10.00, -0.10, 14.18, 3.26, 2.69, 12.23, repro,
1999-11-03,9.34, -0.58, 10.01, 3.45, 2.84, 13.13, repro,
1999-11-04,8.55, -0.71, 11.42, 3.14, 2.60, 11.82, repro,
1999-11-05,9.95, -0.60, 9.56, 3.07, 2.59, 11.86, repro,
1999-11-06,8.42, -0.18, 6.61, 3.17, 2.61, 11.96, repro,
1999-11-07,6.02, -0.85, 12.02, 3.15, 2.62, 11.95, repro,
1999-11-08,7.07, -1.87, 12.13, 3.17, 2.83, 12.84, repro,
1999-11-09,9.85, -0.46, 26.43, 2.99, 2.54, 11.32, repro,
1999-11-10,7.73, -0.15, 11.27, 3.04, 2.57, 11.94, repro,
1999-11-11,9.08, -0.87, 10.76, 2.99, 2.53, 11.46, repro,
1999-11-12,7.06, -1.10, 7.96, 3.06, 2.61, 11.67, repro,
1999-11-13,7.44, -2.63, 16.78, 3.25, 2.65, 12.05, repro,
1999-11-14,8.27, -1.54, 20.76, 3.00, 2.52, 11.50, repro,
1999-11-15,-1.91, -6.29, -11.51, 3.38, 2.79, 13.62, repro,
1999-11-16,9.47, -0.87, 14.62, 3.21, 2.78, 12.40, repro,
1999-11-17,4.77, -1.70, 1.92, 3.34, 2.91, 13.28, repro,
1999-11-18,7.58, -1.30, 16.68, 3.10, 2.55, 11.67, repro,
1999-11-19,8.14, -0.16, 12.66, 3.16, 2.74, 11.97, repro,
1999-11-20,-2.48, -7.58, -7.90, 3.19, 2.82, 12.28, repro,
1999-11-21,6.11, -1.09, 8.68, 3.62, 3.03, 13.98, repro,
1999-11-22,8.78, -1.72, 11.14, 3.41, 3.00, 12.92, repro,
1999-11-23,9.90, -0.44, 15.91, 3.73, 3.42, 14.86, repro,
1999-11-24,7.73, -0.13, 4.23, 3.76, 3.55, 15.45, repro,
1999-11-25,11.03, 0.46, 16.62, 3.53, 3.00, 13.58, repro,
1999-11-26,8.09, -1.19, 10.01, 3.33, 3.12, 12.84, repro,
1999-11-27,8.05, 0.32, 14.42, 2.99, 2.65, 11.73, repro,
1999-11-28,9.31, 0.22, 8.10, 2.99, 2.58, 11.49, repro,
1999-11-29,8.76, -0.44, 10.74, 3.03, 2.68, 11.84, repro,
1999-11-30,7.45, -1.29, -3.65, 3.22, 2.83, 12.57, repro,
1999-12-01,7.69, -0.19, 20.78, 3.40, 3.04, 13.46, repro,
1999-12-02,9.13, -0.89, 19.09, 2.94, 2.52, 11.47, repro,
1999-12-03,8.89, -0.51, 9.25, 3.50, 3.28, 14.27, repro,
1999-12-04,7.92, -0.56, 10.14, 3.75, 3.28, 14.24, repro,
1999-12-05,6.62, -0.11, 6.31, 2.96, 2.68, 11.59, repro,
1999-12-06,7.84, -0.54, 8.71, 3.46, 3.26, 14.22, repro,
1999-12-07,7.88, -0.28, 11.92, 3.48, 3.14, 13.35, repro,
1999-12-10,9.65, -4.85, 15.04, 7.68, 6.75, 33.42, repro,
1999-12-11,10.41, -1.73, 12.47, 3.28, 3.00, 13.03, repro,
1999-12-12,7.76, -2.36, 11.21, 3.30, 3.00, 13.10, repro,
1999-12-13,8.60, -1.20, 1.31, 3.55, 3.56, 14.38, repro,
1999-12-14,8.69, -1.42, 6.88, 3.60, 3.14, 14.02, repro,
1999-12-15,8.08, 0.22, 6.58, 3.39, 3.06, 14.14, repro,
1999-12-16,10.01, -2.73, 7.43, 3.48, 3.10, 13.58, repro,
1999-12-17,8.95, -0.83, 3.88, 3.44, 3.11, 13.52, repro,
1999-12-18,7.20, -0.85, 3.46, 3.64, 3.27, 14.44, repro,
1999-12-19,9.65, -1.77, 5.56, 3.14, 2.81, 12.65, repro,
1999-12-20,8.00, -1.77, 12.24, 3.17, 2.83, 12.26, repro,
1999-12-21,8.54, -0.42, 16.59, 3.38, 2.89, 13.19, repro,
1999-12-22,8.77, 0.61, -3.61, 3.25, 2.81, 13.00, repro,
1999-12-23,8.74, -0.88, -0.63, 3.55, 3.20, 13.90, repro,
1999-12-24,9.96, -0.46, 4.36, 3.35, 3.22, 14.02, repro,
1999-12-25,9.31, -1.18, -5.16, 3.15, 3.04, 12.55, repro,
1999-12-26,10.02, -0.40, 1.10, 3.23, 3.01, 13.15, repro,
1999-12-27,7.87, -0.92, -7.54, 3.23, 2.93, 13.27, repro,
1999-12-28,10.31, -1.06, 4.83, 3.27, 2.66, 12.87, repro,
1999-12-29,6.76, -1.03, 2.88, 2.99, 2.69, 11.92, repro,
1999-12-30,8.31, -0.03, 6.41, 3.01, 2.83, 12.20, repro,
1999-12-31,6.12, -0.07, 9.22, 3.19, 2.67, 12.60, repro,
2000-01-01,9.30, -0.25, 1.94, 3.52, 3.10, 14.46, repro,
2000-01-02,8.52, -1.13, 8.50, 2.98, 2.68, 11.80, repro,
2000-01-03,8.00, -0.41, 3.95, 2.94, 2.60, 11.67, repro,
2000-01-04,8.87, -1.40, -6.33, 3.36, 2.96, 13.37, repro,
2000-01-05,7.56, -1.01, 6.23, 3.05, 2.59, 11.91, repro,
2000-01-06,9.63, 0.25, -2.06, 2.88, 2.46, 11.21, repro,
2000-01-07,8.45, -0.25, -2.13, 3.15, 2.69, 12.39, repro,
2000-01-08,8.42, -0.94, 0.40, 2.83, 2.45, 10.99, repro,
2000-01-09,8.49, -0.94, 7.83, 2.95, 2.60, 11.55, repro,
2000-01-10,8.90, -0.99, 7.77, 2.90, 2.63, 11.63, repro,
2000-01-11,9.16, 0.53, 2.53, 2.81, 2.45, 11.04, repro,
2000-01-12,5.98, -0.30, 0.47, 3.11, 2.79, 12.64, repro,
2000-01-13,8.11, -1.79, -3.44, 3.26, 2.73, 13.44, repro,
2000-01-14,5.57, -2.34, -0.65, 3.23, 2.75, 13.10, repro,
2000-01-15,7.75, -1.58, -7.55, 3.12, 2.72, 12.90, repro,
2000-01-16,4.99, 0.34, -11.22, 2.91, 2.48, 11.49, repro,
2000-01-17,-0.37, -6.16, -7.54, 3.15, 2.66, 12.46, repro,
2000-01-18,7.89, -0.27, 9.14, 2.98, 2.55, 11.74, repro,
2000-01-19,7.03, -1.27, 12.31, 3.04, 2.65, 11.88, repro,
2000-01-20,4.86, -3.36, -9.73, 3.14, 2.67, 12.97, repro,
2000-01-21,6.01, -3.59, 16.31, 2.94, 2.56, 11.68, repro,
2000-01-22,8.59, -1.87, 18.30, 3.23, 2.68, 12.57, repro,
2000-01-23,10.20, -1.38, 6.62, 3.21, 2.80, 13.11, repro,
2000-01-24,6.25, -4.77, -2.08, 3.08, 2.76, 12.71, repro,
2000-01-25,2.98, -1.75, 0.52, 2.96, 2.51, 11.66, repro,
2000-01-26,10.61, -0.88, 3.33, 3.11, 2.55, 12.45, repro,
2000-01-27,11.91, -1.64, -3.94, 3.56, 2.99, 13.97, repro,
2000-01-28,7.78, -1.36, 10.36, 2.91, 2.55, 11.57, repro,
2000-01-29,8.45, -1.21, 4.51, 3.17, 2.70, 12.75, repro,
2000-01-30,6.49, -0.51, 4.05, 3.08, 2.54, 12.40, repro,
2000-01-31,3.69, -4.44, 7.84, 3.35, 2.61, 13.43, repro,
2000-02-01,9.16, -1.87, -3.58, 3.39, 2.79, 13.79, repro,
2000-02-02,10.18, -0.43, 4.47, 3.37, 2.68, 13.72, repro,
2000-02-03,2.11, -3.20, 2.39, 3.27, 2.64, 13.30, repro,
2000-02-04,3.58, -0.83, 3.05, 2.93, 2.51, 11.70, repro,
2000-02-05,10.02, -1.48, 7.75, 3.08, 2.62, 12.35, repro,
2000-02-06,7.92, -0.36, 7.45, 3.53, 3.18, 14.44, repro,
2000-02-07,8.83, -0.64, 2.45, 3.16, 2.62, 12.13, repro,
2000-02-08,5.98, -2.85, -5.07, 3.21, 2.90, 12.91, repro,
2000-02-09,7.48, 1.25, -12.03, 3.01, 2.60, 11.91, repro,
2000-02-10,2.61, -1.11, -7.04, 2.90, 2.62, 11.69, repro,
2000-02-11,7.15, -0.68, 1.89, 2.77, 2.44, 10.86, repro,
2000-02-12,2.80, -4.06, -5.12, 2.80, 2.42, 10.84, repro,
2000-02-13,3.96, -11.65, -2.34, 2.80, 2.41, 10.90, repro,
2000-02-14,-0.69, -2.82, -10.66, 2.96, 2.61, 11.72, repro,
2000-02-15,7.04, -4.39, 10.94, 2.88, 2.43, 11.27, repro,
2000-02-16,7.27, 0.98, -24.57, 2.91, 2.54, 11.32, repro,
2000-02-17,6.89, -1.32, -2.64, 2.82, 2.40, 10.87, repro,
2000-02-18,9.73, -1.26, -5.29, 2.62, 2.31, 10.43, repro,
2000-02-19,8.49, -2.58, -4.99, 2.04, 1.74, 7.84, repro,
2000-02-20,4.87, -1.69, -17.52, 2.13, 1.78, 8.15, repro,
2000-02-21,8.91, 0.28, -13.23, 2.16, 1.86, 8.40, repro,
2000-02-22,8.78, -2.23, 0.02, 2.05, 1.76, 7.92, repro,
2000-02-23,5.04, -2.07, -8.52, 2.10, 1.82, 8.19, repro,
2000-02-24,6.83, -2.69, -3.09, 2.06, 1.79, 7.88, repro,
2000-02-25,9.90, -1.66, -2.48, 2.00, 1.72, 7.72, repro,
2000-02-26,8.77, -2.50, 5.74, 2.33, 1.96, 8.83, repro,
2000-02-27,5.45, 2.51, -9.50, 2.06, 1.76, 7.92, repro,
2000-02-28,8.09, -2.48, -1.21, 2.10, 1.76, 8.06, repro,
2000-02-29,8.31, -1.78, -3.96, 2.15, 1.84, 8.48, repro,
2000-03-01,6.83, -2.62, 3.40, 2.46, 2.41, 10.18, repro,
2000-03-02,6.98, -1.68, -2.22, 4.31, 4.21, 18.80, repro,
2000-04-11,6.84, -0.85, 17.82, 8.83, 8.99, 37.17, repro,
2000-04-12,8.11, -1.51, 2.22, 2.22, 1.84, 8.79, repro,
2000-04-13,8.98, -2.34, 0.24, 2.21, 1.83, 8.60, repro,
2000-04-14,7.84, -2.82, -10.73, 2.19, 1.78, 8.42, repro,
2000-04-15,10.00, -2.06, 1.89, 2.10, 1.73, 8.13, repro,
2000-04-16,8.25, -3.77, 1.25, 2.10, 1.73, 8.08, repro,
2000-04-17,5.57, -1.18, -23.47, 2.16, 1.80, 8.29, repro,
2000-04-18,8.25, -0.65, -6.92, 2.18, 1.88, 8.46, repro,
2000-04-19,8.32, -1.93, 2.48, 2.11, 1.78, 8.31, repro,
2000-04-20,9.79, -2.50, 1.52, 2.15, 1.74, 8.32, repro,
2000-04-21,9.92, -0.45, 8.51, 2.17, 1.75, 8.33, repro,
2000-04-22,9.49, -0.31, 8.87, 2.10, 1.77, 8.06, repro,
2000-04-23,8.62, -0.90, 8.21, 2.18, 1.80, 8.33, repro,
2000-04-24,9.83, -2.37, 6.63, 2.13, 1.76, 8.26, repro,
2000-04-25,8.28, -2.85, -1.34, 2.11, 1.76, 8.21, repro,
2000-04-26,8.93, -2.15, 1.79, 2.12, 1.82, 8.26, repro,
2000-04-27,8.32, -1.33, 1.31, 2.10, 1.73, 8.05, repro,
2000-04-28,7.41, -2.87, 0.37, 2.15, 1.82, 8.39, repro,
2000-04-29,10.90, -2.63, 1.77, 2.16, 1.88, 8.32, repro,
2000-04-30,9.69, -2.27, 0.80, 2.36, 2.06, 9.06, repro,
2000-05-01,9.67, -3.21, 1.07, 2.18, 1.88, 8.46, repro,
2000-05-02,8.54, -1.66, 0.55, 2.20, 1.90, 8.45, repro,
2000-05-03,8.40, -3.10, 7.23, 2.19, 1.96, 8.59, repro,
2000-05-04,10.79, -2.67, 6.00, 2.12, 1.82, 8.26, repro,
2000-05-05,-1.59, -3.47, 3.35, 2.10, 1.76, 8.20, repro,
2000-05-06,6.40, -2.59, -2.37, 2.12, 1.75, 8.22, repro,
2000-05-07,6.82, -3.59, -0.16, 2.12, 1.75, 8.21, repro,
2000-05-08,11.95, 0.45, 4.99, 2.15, 1.82, 8.34, repro,
2000-05-09,9.14, -2.45, 3.23, 2.18, 1.84, 8.53, repro,
2000-05-10,8.74, -3.62, 4.47, 2.08, 1.74, 8.07, repro,
2000-05-11,9.57, -1.85, 7.65, 2.15, 1.84, 8.38, repro,
2000-05-12,9.77, -2.02, 10.62, 2.13, 1.82, 8.23, repro,
2000-05-13,9.91, -2.45, 7.38, 2.13, 1.82, 8.29, repro,
2000-05-14,8.96, -1.97, 8.32, 2.08, 1.72, 8.04, repro,
2000-05-15,6.98, -0.38, -10.98, 2.12, 1.76, 8.16, repro,
2000-05-16,6.48, -1.59, -5.83, 2.14, 1.79, 8.33, repro,
2000-05-17,8.03, -1.85, 3.48, 2.10, 1.74, 8.17, repro,
2000-05-18,9.30, -2.37, 16.45, 2.07, 1.74, 8.01, repro,
2000-05-19,9.39, -3.60, 10.78, 2.07, 1.73, 8.05, repro,
2000-05-20,9.16, -1.84, 5.97, 2.15, 1.81, 8.27, repro,
2000-05-21,8.38, -2.16, 7.42, 2.11, 1.78, 8.20, repro,
2000-05-22,11.51, -1.39, 6.60, 2.09, 1.77, 8.25, repro,
2000-05-23,8.88, -0.36, 14.97, 2.23, 1.80, 8.49, repro,
2000-05-24,9.62, -3.61, 15.05, 2.27, 1.90, 8.63, repro,
2000-05-25,10.60, -1.61, 12.84, 2.10, 1.78, 8.35, repro,
2000-05-26,9.18, -1.79, 14.37, 2.12, 1.75, 8.21, repro,
2000-05-27,8.75, -2.67, 8.76, 2.15, 1.78, 8.43, repro,
2000-05-28,9.13, -2.49, 2.95, 2.13, 1.77, 8.48, repro,
2000-05-29,7.52, -2.38, 6.87, 2.07, 1.75, 8.08, repro,
2000-05-30,6.63, -2.97, -8.82, 2.05, 1.73, 8.02, repro,
2000-05-31,8.19, -3.94, 8.27, 2.13, 1.80, 8.43, repro,
2000-06-01,9.23, -2.20, 3.03, 2.11, 1.75, 8.14, repro,
2000-06-02,7.58, -2.49, 1.45, 2.01, 1.73, 7.81, repro,
2000-08-07,7.94, -1.23, 15.47, 2.15, 1.76, 8.23, repro,
2000-08-08,10.32, -1.46, 15.30, 2.10, 1.78, 8.08, repro,
2000-08-09,10.86, -1.18, 12.60, 2.27, 1.90, 8.76, repro,
2000-08-10,8.45, -2.12, -0.56, 2.49, 1.90, 9.30, repro,
2000-08-11,4.83, -3.33, 7.72, 2.27, 1.85, 8.79, repro,
2000-08-12,8.75, -1.90, 5.40, 2.21, 1.83, 8.56, repro,
2000-08-13,9.89, -2.48, 12.00, 2.23, 1.77, 8.39, repro,
2000-08-14,8.83, -2.14, 11.74, 2.21, 1.83, 8.62, repro,
2000-08-15,9.31, -2.02, 12.76, 2.17, 1.79, 8.29, repro,
2000-08-16,8.65, -2.31, 15.22, 2.21, 1.79, 8.34, repro,
2000-08-17,7.76, -2.01, 5.58, 2.32, 1.83, 8.68, repro,
2000-08-18,10.29, 0.06, 14.74, 2.26, 1.82, 8.67, repro,
2000-08-19,9.73, -0.58, 4.78, 2.19, 1.84, 8.30, repro,
2000-08-20,11.70, -1.51, 10.76, 2.25, 1.86, 8.74, repro,
2000-08-21,11.26, -1.79, 12.28, 2.15, 1.77, 8.22, repro,
2000-08-22,8.71, -1.18, 13.03, 2.22, 1.78, 8.43, repro,
2000-08-23,8.63, -3.20, -3.06, 2.17, 1.77, 8.27, repro,
2000-08-24,8.06, -6.06, 11.87, 2.34, 1.84, 8.95, repro,
2000-08-25,9.39, -1.92, 12.50, 2.32, 1.85, 8.72, repro,
2000-08-26,10.40, -2.39, 4.47, 2.27, 1.83, 8.64, repro,
2000-08-27,7.60, -1.40, 7.30, 2.21, 1.85, 8.54, repro,
2000-08-28,6.58, -1.25, 1.97, 2.31, 1.88, 8.72, repro,
2000-08-29,9.84, -1.05, 14.30, 2.24, 1.90, 8.71, repro,
2000-08-30,7.88, -2.09, 8.28, 2.35, 1.89, 8.93, repro,
2000-08-31,9.77, -2.61, 5.25, 2.21, 1.78, 8.36, repro,
2000-09-01,0.19, -5.86, 2.14, 2.23, 1.81, 8.48, repro,
2000-09-02,11.27, -3.10, 12.58, 2.29, 1.85, 8.43, repro,
2000-09-03,12.22, -3.78, 13.45, 2.17, 1.77, 8.18, repro,
2000-09-04,5.51, -4.27, 4.47, 2.35, 1.90, 8.67, repro,
2000-09-05,7.03, -5.18, 4.10, 2.36, 1.90, 8.82, repro,
2000-09-06,11.65, -1.56, 7.57, 2.20, 1.77, 8.37, repro,
2000-09-07,11.25, -2.97, 7.48, 2.22, 1.91, 8.39, repro,
2000-09-08,8.70, -3.52, 13.53, 2.25, 1.79, 8.52, repro,
2000-09-09,11.29, -2.17, 8.13, 2.26, 1.84, 8.70, repro,
2000-09-10,9.63, -1.85, 11.14, 2.26, 1.87, 8.76, repro,
2000-09-11,8.62, -2.41, 7.53, 2.27, 1.84, 8.46, repro,
2000-09-12,6.49, -1.18, 2.76, 2.27, 1.86, 8.71, repro,
2000-09-13,10.01, -2.04, 7.02, 2.26, 1.87, 8.51, repro,
2000-09-14,5.04, -1.03, 9.86, 2.39, 1.96, 9.30, repro,
2000-09-15,4.16, -1.45, -0.23, 2.20, 1.84, 8.50, repro,
2000-09-16,6.79, -3.69, 4.71, 2.06, 1.76, 8.06, repro,
2000-09-17,8.88, -0.62, 1.56, 2.23, 1.85, 8.55, repro,
2000-09-18,8.26, -1.98, 8.21, 2.17, 1.82, 8.45, repro,
2000-09-19,9.83, -1.73, 8.58, 2.21, 1.82, 8.46, repro,
2000-09-20,9.76, -2.44, 8.01, 2.45, 1.95, 9.18, repro,
2000-09-21,5.93, -4.99, -1.70, 2.48, 2.11, 9.53, repro,
2000-09-22,-1.88, -5.13, 1.31, 2.55, 2.18, 9.67, repro,
2000-09-23,7.02, -4.07, 13.31, 2.23, 1.85, 8.59, repro,
2000-09-24,9.79, -2.61, 7.00, 2.31, 1.93, 8.89, repro,
2000-09-25,9.80, -2.21, 7.43, 2.36, 1.94, 9.09, repro,
2000-09-26,9.77, -2.35, 3.51, 2.15, 1.86, 8.38, repro,
2000-09-27,9.28, -2.68, 1.76, 2.17, 1.83, 8.51, repro,
2000-09-28,11.78, -0.89, 15.91, 2.13, 1.89, 8.49, repro,
2000-09-29,8.69, -3.42, 12.63, 2.16, 1.85, 8.48, repro,
2000-09-30,10.27, -3.23, 12.29, 2.09, 1.82, 8.07, repro,
2000-10-01,10.10, -4.66, 9.56, 2.10, 1.80, 8.18, repro,
2000-10-02,5.98, -3.00, 12.42, 2.12, 1.82, 8.28, repro,
2000-10-03,8.69, -5.93, 3.68, 2.13, 1.81, 8.29, repro,
2000-10-04,8.99, -4.92, 26.43, 2.11, 1.76, 8.14, repro,
2000-10-05,8.80, -2.56, 4.40, 2.13, 1.90, 8.24, repro,
2000-10-06,11.43, -2.15, 4.72, 2.04, 1.76, 8.02, repro,
2000-10-07,10.31, -1.78, 11.33, 2.04, 1.75, 7.98, repro,
2000-10-08,10.38, -2.12, 6.54, 2.11, 1.83, 8.19, repro,
2000-10-09,7.21, -2.86, 6.33, 2.07, 1.76, 8.06, repro,
2000-10-10,10.38, -1.20, 6.26, 2.13, 1.81, 8.40, repro,
2000-10-11,1.82, -3.31, -8.08, 2.14, 1.78, 8.30, repro,
2000-10-12,9.87, -0.67, 0.36, 2.10, 1.84, 8.17, repro,
2000-10-13,11.41, -1.51, 1.91, 2.11, 1.85, 8.25, repro,
2000-10-14,11.34, -3.02, 14.24, 2.20, 1.82, 8.46, repro,
2000-10-15,10.29, -2.40, 12.17, 2.93, 2.55, 11.63, repro,
2000-10-16,10.05, -2.76, 6.90, 2.12, 1.84, 8.12, repro,
2000-10-17,11.22, -2.44, 16.70, 2.21, 1.85, 8.41, repro,
2000-10-18,10.57, -1.45, 3.21, 2.12, 1.80, 8.08, repro,
2000-10-19,11.00, -0.96, 17.01, 2.24, 1.88, 9.00, repro,
2000-10-20,11.72, -2.24, 12.66, 2.31, 1.96, 9.08, repro,
2000-10-21,10.41, -2.15, 13.69, 2.14, 1.78, 8.30, repro,
2000-10-22,10.83, -1.93, 20.69, 2.30, 1.90, 9.11, repro,
2000-10-23,10.70, -3.29, 12.41, 2.29, 1.90, 9.00, repro,
2000-10-24,10.19, -2.68, 8.96, 2.12, 1.79, 8.35, repro,
2000-10-25,10.83, -7.02, -12.54, 3.68, 2.91, 13.83, repro,
2000-10-26,1.69, -6.78, -19.21, 2.17, 1.78, 8.35, repro,
2000-10-27,6.19, -4.17, 8.35, 2.15, 1.85, 8.53, repro,
2000-10-28,10.71, -2.51, 9.44, 2.17, 1.79, 8.42, repro,
2000-10-29,6.80, -2.70, -5.54, 2.10, 1.77, 8.17, repro,
2000-10-30,8.68, -1.90, 4.86, 2.17, 1.86, 8.33, repro,
2000-10-31,10.25, -3.05, 7.24, 2.18, 1.83, 8.35, repro,
2000-11-01,10.62, -2.53, 5.99, 2.14, 1.83, 8.46, repro,
2000-11-02,9.63, -2.53, 7.58, 2.15, 1.95, 8.46, repro,
2000-11-03,10.67, -1.42, 14.34, 2.29, 1.95, 8.74, repro,
2000-11-04,10.01, -2.00, 17.31, 2.10, 1.78, 8.10, repro,
2000-11-05,9.51, -3.51, 9.88, 2.21, 1.86, 8.46, repro,
2000-11-06,10.50, -4.28, 19.12, 2.13, 1.83, 8.44, repro,
2000-11-07,11.45, -2.33, 11.87, 2.28, 1.96, 9.01, repro,
2000-11-08,10.86, -3.26, 7.93, 2.14, 1.83, 8.23, repro,
2000-11-09,7.74, -0.59, 12.27, 2.38, 2.04, 9.00, repro,
2000-11-10,2.07, -7.33, -4.11, 2.39, 1.97, 9.40, repro,
2000-11-11,7.58, -4.51, 10.99, 2.23, 1.87, 8.84, repro,
2000-11-12,9.88, -1.94, 8.28, 2.08, 1.81, 8.32, repro,
2000-11-13,11.59, -1.27, 3.68, 2.13, 1.89, 8.26, repro,
2000-11-14,6.96, -3.71, 10.81, 2.18, 1.97, 8.38, repro,
2000-11-15,10.02, -2.31, 10.68, 2.28, 1.95, 9.02, repro,
2000-11-16,9.85, -2.07, 14.16, 2.23, 1.91, 8.52, repro,
2000-11-17,10.70, -2.06, 11.61, 2.12, 1.84, 8.20, repro,
2000-11-18,11.94, -0.87, 7.92, 2.16, 1.88, 8.31, repro,
2000-11-19,10.85, -1.53, 10.23, 2.25, 1.98, 8.73, repro,
2000-11-20,9.29, -1.06, 6.09, 2.36, 1.99, 9.01, repro,
2000-11-21,8.28, -2.23, 5.44, 2.20, 1.93, 8.52, repro,
2000-11-22,8.88, -1.89, 3.07, 2.34, 2.01, 9.33, repro,
2000-11-23,10.72, -1.51, 7.18, 2.17, 1.94, 8.57, repro,
