PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2753558802 North Latitude, -123.6322635426 East Longitude, 371.39961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-27,0.02, 0.77, 10.45, 2.22, 1.68, 7.55, repro,
2007-08-28,-0.05, -0.04, 14.72, 2.18, 1.64, 7.41, repro,
2007-08-29,0.76, -2.01, 7.40, 2.18, 1.63, 7.37, repro,
2007-08-30,-1.52, -1.60, 5.83, 2.19, 1.64, 7.49, repro,
2007-08-31,-1.29, -2.58, 9.43, 2.17, 1.64, 7.39, repro,
2007-09-01,0.11, -3.17, 11.57, 2.17, 1.63, 7.36, repro,
2007-09-02,-0.65, -1.75, 10.78, 2.17, 1.62, 7.32, repro,
2007-09-03,-1.82, -2.63, 11.06, 2.22, 1.69, 7.52, repro,
2007-09-04,-3.92, -3.21, 13.36, 2.20, 1.64, 7.42, repro,
2007-09-05,-1.58, -2.58, 19.84, 2.19, 1.63, 7.42, repro,
2007-09-06,0.49, -2.24, 15.72, 2.18, 1.63, 7.36, repro,
2007-09-07,-1.06, -1.63, 18.24, 2.15, 1.62, 7.31, repro,
2007-09-08,-0.31, -1.46, 13.76, 2.25, 1.70, 7.70, repro,
2007-09-09,-1.08, -1.72, 16.29, 2.34, 1.79, 8.06, repro,
2007-09-10,-1.59, -2.36, 10.84, 2.23, 1.67, 7.65, repro,
2007-09-11,-1.39, -1.43, 11.42, 2.19, 1.64, 7.41, repro,
2007-09-12,0.40, -2.46, 14.13, 2.22, 1.67, 7.58, repro,
2007-09-13,-2.18, -1.41, 20.41, 2.18, 1.64, 7.35, repro,
2007-09-14,0.69, -2.84, 8.54, 2.23, 1.67, 7.59, repro,
2007-09-15,-1.09, -2.49, 15.32, 2.27, 1.67, 7.71, repro,
2007-09-16,-0.95, -3.12, 14.53, 2.19, 1.64, 7.43, repro,
2007-09-17,-1.28, -2.76, 18.13, 2.22, 1.67, 7.62, repro,
2007-09-18,0.76, -2.44, 15.65, 2.13, 1.64, 7.32, repro,
2007-09-19,-1.35, -1.63, 16.27, 2.10, 1.56, 7.06, repro,
2007-09-20,-1.76, -3.03, 18.60, 2.14, 1.59, 7.29, repro,
2007-09-21,1.15, 0.32, 11.39, 2.55, 1.95, 8.96, repro,
2007-09-22,-0.60, -1.85, 16.21, 2.13, 1.58, 7.18, repro,
2007-09-23,-1.50, -1.39, 22.99, 2.17, 1.61, 7.27, repro,
2007-09-24,-1.26, -0.26, 16.16, 2.24, 1.64, 7.50, repro,
2007-09-25,-1.98, -1.40, 11.17, 2.21, 1.64, 7.57, repro,
2007-09-26,-0.32, -0.70, 14.42, 2.22, 1.58, 7.29, repro,
2007-09-27,-1.86, -1.77, 13.76, 2.15, 1.59, 7.31, repro,
2007-09-28,-2.86, -2.85, 12.13, 2.17, 1.66, 7.38, repro,
2007-09-29,-1.11, -1.12, 9.86, 2.24, 1.71, 7.61, repro,
2007-09-30,-2.60, -0.27, 18.09, 2.18, 1.66, 7.40, repro,
2007-10-01,-2.30, -1.15, 19.14, 2.22, 1.67, 7.51, repro,
2007-10-02,-1.37, -0.87, 14.96, 2.35, 1.79, 7.91, repro,
2007-10-03,-0.77, -1.50, 25.28, 2.16, 1.63, 7.38, repro,
2007-10-04,-3.53, -1.31, 25.15, 2.16, 1.64, 7.44, repro,
2007-10-05,-2.61, -0.75, 20.59, 2.22, 1.72, 7.74, repro,
2007-10-06,-1.73, -0.33, 18.12, 2.19, 1.66, 7.42, repro,
2007-10-07,-1.35, -1.52, 10.20, 2.25, 1.67, 7.53, repro,
2007-10-08,-2.09, -1.06, 9.93, 2.42, 1.75, 8.04, repro,
2007-10-09,-2.16, -1.71, 13.61, 2.36, 1.85, 8.15, repro,
2007-10-10,-0.87, -2.11, 0.29, 2.40, 1.76, 8.14, repro,
2007-10-11,-0.85, -1.57, 10.52, 2.18, 1.66, 7.43, repro,
2007-10-12,-2.86, -1.98, 17.25, 2.18, 1.64, 7.47, repro,
2007-10-13,-1.34, -0.40, 14.56, 2.11, 1.59, 7.18, repro,
2007-10-14,-1.53, -1.50, 16.96, 2.11, 1.59, 7.19, repro,
2007-10-15,-2.82, -1.07, 14.92, 2.11, 1.61, 7.19, repro,
2007-10-16,-2.95, -2.14, 19.70, 2.10, 1.60, 7.17, repro,
2007-10-17,-3.97, -1.34, 23.75, 2.16, 1.65, 7.49, repro,
2007-10-18,-3.19, -0.82, 18.41, 2.18, 1.64, 7.36, repro,
2007-10-19,-1.20, -2.36, 15.33, 2.16, 1.66, 7.60, repro,
2007-10-20,-3.53, -1.06, 8.62, 2.14, 1.62, 7.34, repro,
2007-10-21,-2.01, 0.40, 8.70, 2.16, 1.63, 7.36, repro,
2007-10-22,-1.84, -0.22, 6.54, 2.18, 1.63, 7.47, repro,
2007-10-23,-2.53, 0.12, 4.56, 2.24, 1.69, 7.63, repro,
2007-10-24,-2.66, -0.05, 7.02, 2.22, 1.68, 7.56, repro,
2007-10-25,-1.17, 0.14, 9.90, 2.15, 1.62, 7.35, repro,
2007-10-26,0.92, -0.94, 10.54, 2.14, 1.63, 7.27, repro,
2007-10-27,-0.55, -0.83, 6.72, 2.10, 1.60, 7.17, repro,
2007-10-28,-1.65, -0.51, 7.49, 2.10, 1.61, 7.23, repro,
2007-10-29,-0.94, -1.29, 11.30, 2.18, 1.67, 7.43, repro,
2007-10-30,-0.74, -0.72, 7.11, 2.24, 1.71, 7.69, repro,
2007-10-31,-1.00, 0.13, 8.86, 2.08, 1.58, 7.07, repro,
2007-11-01,0.28, -0.16, 10.21, 2.07, 1.56, 7.01, repro,
2007-11-02,-1.58, -0.14, 14.41, 2.11, 1.60, 7.19, repro,
2007-11-03,-1.28, -0.18, 2.90, 2.06, 1.56, 6.98, repro,
2007-11-04,-0.28, 0.64, 4.87, 2.05, 1.55, 6.92, repro,
2007-11-05,-0.82, -0.74, 5.24, 2.06, 1.55, 6.92, repro,
2007-11-06,-1.12, -0.47, 2.90, 2.14, 1.65, 7.39, repro,
2007-11-07,-1.20, -0.92, 4.28, 2.13, 1.59, 7.25, repro,
2007-11-08,-2.12, -0.94, 10.98, 2.17, 1.64, 7.38, repro,
2007-11-09,-2.73, -2.64, 6.11, 2.12, 1.59, 7.13, repro,
2007-11-10,-3.40, 1.51, 15.26, 2.09, 1.57, 7.07, repro,
2007-11-11,-1.02, -1.43, 7.32, 2.08, 1.57, 7.10, repro,
2007-11-12,-2.91, 2.24, 8.36, 2.07, 1.56, 7.06, repro,
2007-11-13,0.97, -0.99, 9.96, 2.07, 1.56, 7.08, repro,
2007-11-14,-0.65, 0.56, 7.94, 2.12, 1.59, 7.19, repro,
2007-11-15,1.84, 1.29, 10.51, 2.12, 1.59, 7.24, repro,
2007-11-16,-1.33, -0.36, 5.81, 2.48, 1.92, 8.72, repro,
2007-11-17,-2.87, -1.92, 5.40, 2.08, 1.57, 7.11, repro,
2007-11-18,-0.02, -3.41, 6.33, 2.07, 1.56, 7.03, repro,
2007-11-19,0.41, -1.48, 9.50, 2.07, 1.57, 7.03, repro,
2007-11-20,0.09, -0.62, 5.23, 2.10, 1.62, 7.17, repro,
2007-11-21,0.08, -0.75, 2.28, 2.08, 1.65, 7.21, repro,
2007-11-22,0.08, -1.67, 0.78, 2.06, 1.58, 7.00, repro,
2007-11-23,0.46, -0.35, 4.59, 2.09, 1.64, 7.21, repro,
2007-11-24,-0.10, -1.89, 5.36, 2.07, 1.61, 7.12, repro,
2007-11-25,0.79, -0.91, 5.33, 2.09, 1.62, 7.17, repro,
2007-11-26,0.58, -1.99, 1.26, 2.19, 1.70, 7.54, repro,
2007-11-27,0.90, -0.98, 2.49, 2.14, 1.66, 7.26, repro,
2007-11-28,-0.51, -0.89, 5.80, 2.12, 1.64, 7.17, repro,
2007-11-29,-0.66, -0.69, 2.40, 2.12, 1.64, 7.27, repro,
2007-11-30,-0.21, -1.46, 1.75, 2.13, 1.66, 7.25, repro,
2007-12-01,-1.53, -1.02, 9.73, 2.23, 1.77, 7.80, repro,
2007-12-02,0.38, -0.46, 13.33, 2.26, 1.78, 7.96, repro,
2007-12-03,0.03, -3.62, 5.97, 2.19, 1.71, 7.61, repro,
2007-12-04,0.07, -1.82, 4.86, 2.20, 1.76, 7.83, repro,
2007-12-05,-0.45, -1.42, 4.91, 2.24, 1.80, 8.03, repro,
2007-12-06,0.98, -0.36, 8.67, 2.30, 1.87, 8.13, repro,
2007-12-07,-1.85, -1.02, 11.60, 2.21, 1.77, 7.68, repro,
2007-12-08,-1.78, -1.03, 7.69, 2.15, 1.69, 7.43, repro,
2007-12-09,0.30, -0.81, 1.61, 2.55, 2.36, 9.74, repro,
2007-12-10,1.62, 0.51, 6.49, 2.21, 1.75, 7.56, repro,
2007-12-11,-1.06, -0.88, 3.02, 2.21, 1.76, 7.60, repro,
2007-12-12,0.87, -1.41, -5.42, 2.16, 1.65, 7.37, repro,
2007-12-13,-0.02, -0.19, -2.33, 2.23, 1.69, 7.49, repro,
2007-12-14,-0.06, -0.59, 4.59, 2.12, 1.59, 7.14, repro,
2007-12-15,-1.83, 0.71, 11.74, 2.21, 1.65, 7.39, repro,
2007-12-16,-0.76, -1.37, 6.28, 2.12, 1.59, 7.16, repro,
2007-12-17,-0.73, -0.68, 12.88, 2.24, 1.68, 7.44, repro,
2007-12-18,0.26, 0.30, 13.84, 2.13, 1.59, 7.18, repro,
2007-12-19,-2.30, -0.21, 18.06, 2.14, 1.63, 7.27, repro,
2007-12-20,0.09, -0.98, 4.17, 2.14, 1.62, 7.28, repro,
2007-12-21,0.98, 0.46, 3.46, 2.27, 1.78, 7.92, repro,
2007-12-22,0.85, -0.21, 5.35, 2.20, 1.74, 7.60, repro,
2007-12-23,-1.01, 0.34, 7.07, 2.16, 1.68, 7.42, repro,
2007-12-24,2.37, -0.04, 4.85, 2.20, 1.67, 7.38, repro,
2007-12-25,1.65, 0.62, 8.53, 2.23, 1.72, 7.55, repro,
2007-12-26,-0.16, -0.91, 3.07, 2.15, 1.62, 7.29, repro,
2007-12-27,2.30, -0.97, 7.85, 2.26, 1.70, 7.60, repro,
2007-12-28,-0.52, -1.19, 10.99, 2.17, 1.65, 7.40, repro,
2007-12-29,0.25, 0.90, 16.58, 2.16, 1.60, 7.28, repro,
2007-12-30,0.70, -0.31, 3.08, 2.17, 1.60, 7.31, repro,
2007-12-31,0.86, 0.85, 1.98, 2.14, 1.57, 7.18, repro,
2008-01-01,0.37, -0.02, -3.95, 2.13, 1.56, 7.13, repro,
2008-01-02,3.26, -0.32, 1.23, 2.12, 1.56, 7.09, repro,
2008-01-03,-0.36, 0.09, 9.82, 2.16, 1.58, 7.22, repro,
2008-01-04,0.07, 0.14, 16.11, 2.11, 1.55, 7.07, repro,
2008-01-05,1.63, 0.19, 6.20, 2.10, 1.54, 7.05, repro,
2008-01-06,0.04, 2.91, 7.32, 2.13, 1.55, 7.12, repro,
2008-01-07,0.27, 2.29, -0.71, 2.08, 1.54, 6.96, repro,
2008-01-08,1.50, 1.22, 2.19, 2.15, 1.55, 7.13, repro,
2008-01-09,-1.03, 0.29, 3.29, 2.16, 1.57, 7.20, repro,
2008-01-10,-2.82, 2.88, 7.77, 2.11, 1.56, 7.11, repro,
2008-01-11,-2.14, 1.19, -3.39, 2.10, 1.55, 7.08, repro,
2008-01-12,-2.27, -0.19, 2.96, 2.09, 1.55, 7.02, repro,
2008-01-13,-0.42, 0.89, -3.99, 2.08, 1.54, 6.95, repro,
2008-01-14,-0.48, 2.18, 1.87, 2.10, 1.56, 7.05, repro,
2008-01-15,-0.16, 2.06, 3.46, 2.15, 1.57, 7.18, repro,
2008-01-16,0.20, 1.74, -2.25, 2.11, 1.56, 7.10, repro,
2008-01-17,-1.58, 0.84, 2.44, 2.11, 1.57, 7.09, repro,
2008-01-18,-0.64, 1.75, 2.15, 2.14, 1.63, 7.20, repro,
2008-01-19,-0.50, 0.74, -3.65, 2.09, 1.54, 6.99, repro,
2008-01-20,-0.33, -0.57, -3.93, 2.09, 1.55, 7.01, repro,
2008-01-21,-1.01, 1.68, -0.93, 2.07, 1.55, 6.97, repro,
2008-01-22,-0.75, 1.33, 4.00, 2.05, 1.55, 6.98, repro,
2008-01-23,-0.08, 1.32, 3.24, 2.07, 1.55, 6.97, repro,
2008-01-24,-1.00, 0.70, 5.17, 2.08, 1.54, 6.99, repro,
2008-01-25,-0.82, 1.01, 6.37, 2.08, 1.56, 7.02, repro,
2008-01-26,-1.80, 1.79, 7.63, 2.08, 1.55, 6.99, repro,
2008-01-27,-1.80, 2.22, 13.33, 2.06, 1.54, 6.93, repro,
2008-01-28,0.92, -0.30, 5.37, 2.06, 1.55, 6.96, repro,
2008-01-29,-1.17, 3.61, -0.48, 2.17, 1.66, 7.34, repro,
2008-01-30,-0.91, 0.55, -3.93, 2.18, 1.62, 7.32, repro,
2008-01-31,-1.34, 1.46, -3.18, 2.09, 1.56, 7.05, repro,
2008-02-01,-1.16, 2.87, -2.96, 2.06, 1.55, 6.96, repro,
2008-02-02,-0.60, 6.03, 1.89, 2.14, 1.59, 7.12, repro,
2008-02-03,-0.73, -0.05, -8.58, 2.07, 1.55, 6.97, repro,
2008-02-04,-0.55, 1.65, -3.91, 2.06, 1.54, 6.94, repro,
2008-02-05,-1.26, 2.36, 1.27, 2.11, 1.62, 7.21, repro,
2008-02-06,0.25, 2.21, -4.69, 2.12, 1.63, 7.24, repro,
2008-02-07,-1.53, 1.52, -1.99, 2.10, 1.59, 7.18, repro,
2008-02-08,-1.74, 1.72, -0.25, 2.11, 1.59, 7.09, repro,
2008-02-09,-0.81, 2.51, -2.77, 2.12, 1.58, 7.06, repro,
2008-02-10,-0.54, 2.78, 0.66, 2.06, 1.55, 6.96, repro,
2008-02-11,-0.42, 2.82, 1.42, 2.08, 1.55, 6.99, repro,
2008-02-12,0.03, 2.31, -1.73, 2.07, 1.55, 6.99, repro,
2008-02-13,0.36, 1.93, 2.57, 2.07, 1.55, 7.00, repro,
2008-02-14,0.21, 3.02, -2.67, 2.43, 1.86, 8.31, repro,
2008-02-15,0.24, 2.02, -2.95, 2.08, 1.59, 7.10, repro,
2008-02-16,-0.54, 1.56, 1.39, 2.07, 1.55, 7.00, repro,
2008-02-17,-0.56, 2.69, 0.38, 2.08, 1.55, 6.98, repro,
2008-02-18,-0.82, 1.43, -0.28, 2.12, 1.61, 7.14, repro,
2008-02-19,-1.50, 2.81, 2.09, 2.07, 1.56, 6.96, repro,
2008-02-20,-1.24, 1.70, 4.57, 2.07, 1.55, 6.95, repro,
2008-02-21,-1.72, 2.09, 7.65, 2.06, 1.55, 6.95, repro,
2008-02-22,-1.11, 1.94, 4.10, 2.06, 1.56, 6.97, repro,
2008-02-23,-1.14, 1.93, 7.60, 2.06, 1.56, 6.99, repro,
2008-02-24,-2.61, 2.27, 6.92, 2.13, 1.60, 7.13, repro,
2008-02-25,-1.92, 2.43, -0.28, 2.08, 1.56, 6.99, repro,
2008-02-26,0.00, 1.68, -1.89, 2.07, 1.55, 6.99, repro,
2008-02-27,0.07, 1.93, -13.13, 2.10, 1.59, 7.13, repro,
2008-02-28,-0.91, 1.91, -0.58, 2.17, 1.63, 7.24, repro,
2008-02-29,-0.95, 1.11, -4.55, 2.11, 1.58, 7.10, repro,
2008-03-01,-2.81, 3.09, -1.34, 2.10, 1.57, 7.06, repro,
2008-03-02,-1.48, 3.87, 3.05, 2.11, 1.61, 7.19, repro,
2008-03-03,-1.63, 2.32, -4.45, 2.06, 1.54, 6.95, repro,
2008-03-04,0.47, 1.80, -0.35, 2.06, 1.56, 7.00, repro,
2008-03-05,0.18, 2.78, 0.45, 2.11, 1.62, 7.18, repro,
2008-03-06,-1.67, 1.66, -1.60, 2.10, 1.55, 7.04, repro,
2008-03-07,-1.08, 2.33, -4.37, 2.07, 1.56, 6.99, repro,
2008-03-08,-0.70, 2.84, 4.38, 2.16, 1.61, 7.42, repro,
2008-03-09,-1.01, 2.38, -5.83, 2.04, 1.54, 6.92, repro,
2008-03-10,-0.54, 1.31, -12.17, 2.06, 1.54, 6.94, repro,
2008-03-11,0.24, 2.37, 1.70, 2.08, 1.56, 7.01, repro,
2008-03-12,-1.09, 1.01, -7.29, 2.13, 1.61, 7.30, repro,
2008-03-13,-1.20, 3.22, 4.38, 2.10, 1.61, 7.23, repro,
2008-03-14,-3.01, 4.31, 1.56, 2.06, 1.55, 6.97, repro,
2008-03-15,-0.45, 0.56, -4.17, 2.05, 1.55, 6.91, repro,
2008-03-16,0.03, 1.15, 1.66, 2.10, 1.58, 7.08, repro,
2008-03-17,-1.73, 1.65, 3.12, 2.22, 1.72, 7.78, repro,
2008-03-18,-3.02, -0.45, 4.85, 2.13, 1.62, 7.33, repro,
2008-03-19,-1.83, 0.14, -3.19, 2.10, 1.58, 7.15, repro,
2008-03-20,-1.45, 2.67, -5.82, 2.10, 1.57, 7.10, repro,
2008-03-21,0.63, 3.48, -6.42, 2.09, 1.57, 7.11, repro,
2008-03-22,0.24, 1.76, -8.37, 2.11, 1.59, 7.19, repro,
2008-03-23,-2.55, 1.57, -4.95, 2.12, 1.58, 7.17, repro,
2008-03-24,-1.18, 2.97, -0.77, 2.10, 1.60, 7.21, repro,
2008-03-25,-0.60, 1.49, -1.20, 2.12, 1.60, 7.20, repro,
2008-03-26,-1.22, 2.81, -7.08, 2.12, 1.60, 7.20, repro,
2008-03-27,-0.01, 1.47, -6.99, 2.13, 1.61, 7.26, repro,
2008-03-28,-1.57, 1.16, -0.79, 2.13, 1.59, 7.18, repro,
2008-03-29,-0.98, 1.82, 2.63, 2.10, 1.55, 7.09, repro,
2008-03-30,-0.32, 0.77, 2.31, 2.09, 1.54, 7.02, repro,
2008-03-31,1.17, 1.71, -1.98, 2.15, 1.58, 7.17, repro,
2008-04-01,-0.05, 2.02, -0.82, 2.10, 1.55, 7.06, repro,
2008-04-02,0.20, 0.88, 0.01, 2.17, 1.57, 7.26, repro,
2008-04-03,0.01, 1.37, -1.77, 2.11, 1.55, 7.10, repro,
2008-04-04,-2.31, 1.12, -3.18, 2.08, 1.55, 7.06, repro,
2008-04-05,-1.07, 0.44, 3.76, 2.09, 1.54, 7.03, repro,
2008-04-06,-0.63, 0.63, -0.79, 2.09, 1.54, 7.03, repro,
2008-04-07,-0.68, 0.50, 4.36, 2.12, 1.56, 7.14, repro,
2008-04-08,-0.27, 0.74, -3.80, 2.15, 1.59, 7.29, repro,
2008-04-09,-0.58, 0.87, 2.83, 2.10, 1.56, 7.08, repro,
2008-04-10,-0.59, 1.31, -4.94, 2.08, 1.54, 7.06, repro,
2008-04-11,-0.36, 1.49, -5.27, 2.09, 1.55, 7.09, repro,
2008-04-12,-0.05, 1.78, -5.56, 2.09, 1.56, 7.12, repro,
2008-04-13,-0.31, 1.21, -4.58, 2.11, 1.56, 7.18, repro,
2008-04-14,-2.24, 1.02, 3.35, 2.16, 1.61, 7.31, repro,
2008-04-15,1.23, 0.40, 7.21, 2.12, 1.59, 7.14, repro,
2008-04-16,0.38, 0.96, -1.80, 2.13, 1.58, 7.14, repro,
2008-04-17,-0.16, 1.45, -1.25, 2.10, 1.55, 7.11, repro,
2008-04-18,1.32, 1.19, -1.99, 2.11, 1.55, 7.14, repro,
2008-04-19,0.86, 1.06, -4.04, 2.12, 1.56, 7.17, repro,
2008-04-20,-0.13, 1.84, 0.68, 2.10, 1.55, 7.10, repro,
2008-04-21,-2.06, 1.78, -1.02, 2.09, 1.54, 7.09, repro,
2008-04-22,-1.52, 3.26, 8.76, 2.18, 1.57, 7.24, repro,
2008-04-23,-0.78, 3.22, 2.99, 2.18, 1.63, 7.41, repro,
2008-04-24,0.54, 1.71, -7.54, 2.12, 1.58, 7.22, repro,
2008-04-25,-0.55, 1.26, -7.94, 2.13, 1.55, 7.16, repro,
2008-04-26,-0.53, 1.84, -7.75, 2.21, 1.58, 7.29, repro,
2008-04-27,0.54, 2.07, -10.21, 2.20, 1.57, 7.27, repro,
2008-04-28,-0.50, 1.33, -2.12, 2.27, 1.60, 7.41, repro,
2008-04-29,0.87, 2.38, 10.84, 2.29, 1.66, 7.61, repro,
2008-04-30,0.17, 1.60, -7.28, 2.17, 1.60, 7.35, repro,
2008-05-01,-0.70, 1.58, -4.84, 2.17, 1.60, 7.31, repro,
2008-05-02,0.51, 1.61, -0.10, 2.18, 1.63, 7.48, repro,
2008-05-03,0.06, 1.35, -5.22, 2.19, 1.58, 7.36, repro,
2008-05-04,-1.31, 1.96, 4.01, 2.10, 1.55, 7.11, repro,
2008-05-05,-2.11, 0.98, -2.83, 2.17, 1.61, 7.36, repro,
2008-05-06,1.49, 1.33, -1.18, 2.16, 1.60, 7.32, repro,
2008-05-07,-0.77, 1.02, -2.64, 2.14, 1.56, 7.22, repro,
2008-05-08,0.42, 1.74, -0.22, 2.29, 1.68, 7.86, repro,
