PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOUT
Station name,Morgan_Utah
Begin Date, 2008-11-04
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 41.0462181003 North Latitude, -111.6655955674 East Longitude, 1609.80270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-08,2.28, -2.65, -9.01, 2.56, 1.92, 9.27, repro,
2009-01-09,-0.96, -5.15, -11.98, 2.53, 1.92, 9.11, repro,
2009-01-10,0.55, -5.24, -12.76, 2.50, 1.86, 8.94, repro,
2009-01-11,-0.24, -3.82, -7.68, 3.21, 2.62, 12.36, repro,
2009-01-12,3.41, -3.91, -27.52, 2.51, 1.85, 8.90, repro,
2009-01-13,2.74, -5.85, -25.09, 2.54, 1.88, 9.10, repro,
2009-01-14,-1.07, -5.88, -0.22, 2.55, 1.89, 9.01, repro,
2009-01-15,-0.94, -4.96, 3.24, 3.16, 2.59, 12.20, repro,
2009-01-16,-1.07, -6.28, -1.92, 2.68, 2.01, 9.67, repro,
2009-01-17,2.10, -6.24, -12.76, 2.57, 1.90, 9.15, repro,
2009-01-18,2.92, -4.79, -21.31, 2.50, 1.83, 8.77, repro,
2009-01-19,0.27, -5.23, -6.10, 2.47, 1.83, 8.69, repro,
2009-01-20,0.13, -4.96, -10.58, 2.62, 1.91, 9.15, repro,
2009-01-21,0.35, -4.99, -9.08, 2.58, 1.85, 9.18, repro,
2009-01-22,3.95, -5.15, -5.42, 2.68, 1.91, 9.43, repro,
2009-01-23,2.00, -2.95, -16.41, 2.50, 1.81, 8.83, repro,
2009-01-24,-0.33, -2.94, -28.26, 2.57, 1.84, 9.22, repro,
2009-01-25,1.49, -4.00, -22.19, 2.57, 1.82, 9.09, repro,
2009-01-26,-0.71, -5.09, -18.38, 2.47, 1.81, 8.93, repro,
2009-01-27,-2.84, -7.07, -12.26, 2.50, 1.88, 8.98, repro,
2009-01-28,-1.67, -5.40, -9.52, 2.55, 1.85, 8.84, repro,
2009-01-29,3.12, -5.50, -21.38, 2.66, 1.92, 9.22, repro,
2009-01-30,0.69, -5.76, -19.60, 2.52, 1.95, 9.08, repro,
2009-01-31,-0.85, -4.76, -2.13, 2.52, 1.97, 9.23, repro,
2009-02-01,-0.27, -4.25, -2.97, 2.54, 1.94, 9.22, repro,
2009-02-02,-1.78, -4.47, -4.15, 2.61, 2.11, 9.93, repro,
2009-02-03,1.27, -5.90, -14.57, 2.47, 1.88, 8.84, repro,
2009-02-04,-0.11, -4.36, -16.39, 2.55, 1.93, 9.26, repro,
2009-02-05,0.29, -4.69, -13.37, 2.56, 1.92, 9.22, repro,
2009-02-06,1.23, -5.21, -10.68, 2.61, 1.88, 9.42, repro,
2009-02-07,-1.21, -5.85, -5.08, 2.57, 1.85, 9.20, repro,
2009-02-08,-0.23, -5.37, -3.31, 2.66, 1.89, 9.33, repro,
2009-02-09,-2.22, -6.02, -3.35, 2.59, 1.88, 9.38, repro,
2009-02-10,1.42, -7.27, -6.94, 2.46, 1.80, 8.83, repro,
2009-02-11,-0.12, -5.74, 3.18, 2.63, 2.12, 10.10, repro,
2009-02-12,-0.41, -4.77, -12.48, 2.50, 1.92, 9.18, repro,
2009-02-13,0.31, -5.63, -9.44, 2.43, 1.83, 8.91, repro,
2009-02-14,0.28, -6.12, -9.86, 2.52, 1.85, 9.43, repro,
2009-02-15,-0.14, -6.55, 0.81, 2.56, 2.05, 9.83, repro,
2009-02-16,1.92, -5.04, -14.57, 2.55, 1.92, 9.51, repro,
2009-02-17,-1.61, -3.93, -2.39, 2.51, 1.85, 9.28, repro,
2009-02-18,1.79, -6.97, -18.31, 2.53, 1.99, 9.48, repro,
2009-02-19,-1.71, -6.98, -7.56, 2.57, 1.93, 9.62, repro,
2009-02-20,-0.29, -4.89, -8.22, 2.55, 1.98, 9.24, repro,
2009-02-21,0.13, -7.65, -5.60, 2.58, 2.11, 9.75, repro,
2009-02-22,-0.80, -3.11, -9.40, 2.47, 1.88, 9.11, repro,
2009-02-23,-1.85, -2.26, -5.11, 2.54, 1.89, 9.46, repro,
2009-02-24,-6.18, -5.93, 9.19, 2.54, 1.92, 9.75, repro,
2009-02-25,-3.19, -5.80, -10.14, 105.13, 114.90, 253.83, repro,
2009-02-26,-0.40, -5.13, -25.31, 2.65, 1.99, 10.02, repro,
2009-02-27,-1.60, -5.95, -3.68, 2.58, 2.00, 9.88, repro,
2009-02-28,0.77, -4.59, -12.81, 2.59, 2.12, 9.91, repro,
2009-03-01,-1.46, -6.10, -6.43, 2.52, 1.89, 9.29, repro,
2009-03-02,-3.48, -1.11, -19.54, 2.55, 2.01, 9.93, repro,
2009-03-03,-1.66, -8.25, -26.86, 2.65, 2.01, 10.04, repro,
2009-03-04,-4.74, -6.99, -2.73, 2.66, 2.04, 10.08, repro,
2009-03-05,-0.75, -5.52, -9.80, 2.58, 1.92, 9.72, repro,
2009-03-06,-1.89, -3.19, 5.62, 2.55, 2.00, 9.34, repro,
2009-03-07,-0.49, -5.76, 4.52, 2.45, 1.86, 9.01, repro,
2009-03-08,-2.95, -6.61, 9.20, 2.55, 1.96, 9.64, repro,
2009-03-09,-1.41, -4.77, 0.20, 2.58, 1.97, 9.80, repro,
2009-03-10,0.65, -2.60, -1.16, 2.57, 2.00, 9.41, repro,
2009-03-11,-2.89, -4.17, 5.66, 2.62, 2.02, 9.77, repro,
2009-03-12,-3.03, -5.62, 5.80, 2.52, 1.88, 9.19, repro,
2009-03-13,-1.59, -5.77, 0.78, 2.44, 1.86, 9.16, repro,
2009-03-14,-0.75, -6.29, 2.83, 2.53, 1.89, 9.33, repro,
2009-03-15,-3.35, -5.44, 14.50, 2.53, 1.87, 9.30, repro,
2009-03-16,-2.94, -4.24, 4.60, 2.71, 1.99, 10.11, repro,
2009-03-17,0.44, -3.32, 9.24, 2.57, 1.89, 9.43, repro,
2009-03-18,-1.53, -4.69, 3.73, 2.52, 1.83, 9.13, repro,
2009-03-19,-2.83, -4.22, -3.40, 2.55, 1.85, 9.48, repro,
2009-03-20,-1.81, -4.00, 3.43, 2.55, 1.90, 9.59, repro,
2009-03-21,-2.27, -3.23, 2.86, 2.66, 1.98, 9.98, repro,
2009-03-22,-1.01, -5.29, -2.85, 2.64, 1.93, 9.66, repro,
2009-03-23,-4.87, -4.55, 1.03, 3.00, 2.42, 11.48, repro,
2009-03-24,2.03, -6.57, -6.65, 3.15, 2.08, 11.01, repro,
2009-03-25,-5.68, -3.98, 10.46, 2.57, 1.89, 9.36, repro,
2009-03-26,-0.09, -7.23, 3.29, 2.90, 2.01, 10.53, repro,
2009-03-27,0.88, -5.75, -5.70, 2.55, 1.89, 9.13, repro,
2009-03-28,0.65, -4.11, -16.25, 2.58, 1.88, 9.43, repro,
2009-03-29,0.30, -6.06, 3.24, 2.66, 1.92, 9.49, repro,
2009-03-30,-1.99, -6.51, 11.65, 2.96, 2.37, 11.02, repro,
2009-03-31,-1.37, -1.72, 0.34, 2.63, 1.90, 9.47, repro,
2009-04-01,-2.36, -4.18, 7.55, 2.77, 1.95, 9.91, repro,
2009-04-02,-1.87, -4.16, 2.21, 2.72, 1.98, 9.74, repro,
2009-04-03,0.57, -4.05, -8.94, 2.71, 1.98, 9.85, repro,
2009-04-04,-4.23, -4.80, 1.94, 2.90, 2.01, 10.38, repro,
2009-04-05,-4.16, -4.41, -2.31, 2.65, 1.95, 9.50, repro,
2009-04-06,1.39, -2.65, -20.28, 3.14, 2.02, 11.09, repro,
2009-04-07,0.20, -4.80, -14.87, 3.19, 2.03, 10.97, repro,
2009-04-08,0.85, -2.22, -5.83, 2.69, 1.90, 9.67, repro,
2009-04-09,0.15, -2.59, 0.75, 2.72, 1.82, 9.43, repro,
2009-04-10,-3.35, -2.38, -3.41, 2.94, 2.01, 10.71, repro,
2009-04-11,-3.34, -3.32, -4.34, 2.68, 1.90, 9.69, repro,
2009-04-12,-3.27, -4.57, -8.36, 2.71, 1.91, 9.64, repro,
2009-04-13,-4.44, -4.51, -9.50, 2.76, 1.98, 9.85, repro,
2009-04-14,-3.34, -1.80, 0.68, 2.75, 1.93, 9.75, repro,
2009-04-15,-0.98, -4.28, -5.42, 2.75, 1.84, 9.69, repro,
2009-04-16,-0.84, -3.48, -13.53, 2.73, 1.96, 9.73, repro,
2009-04-17,-2.74, -3.97, -2.91, 2.59, 1.86, 9.20, repro,
2009-04-18,-3.89, -4.60, -14.50, 2.70, 1.87, 9.59, repro,
2009-04-19,-4.74, -6.41, -14.59, 2.72, 1.86, 9.54, repro,
2009-04-20,-4.02, -5.87, -8.92, 2.70, 1.90, 9.80, repro,
2009-04-21,-0.95, -4.58, -14.04, 2.67, 1.91, 9.44, repro,
2009-04-22,-1.49, -5.30, -9.37, 2.76, 1.99, 9.86, repro,
2009-04-23,-4.62, -4.43, -7.66, 2.68, 1.93, 9.63, repro,
2009-04-24,-0.82, -5.39, -20.99, 2.72, 2.00, 9.99, repro,
2009-04-25,-1.87, -5.75, -22.83, 2.72, 1.97, 9.94, repro,
2009-04-26,-2.61, -3.80, -7.83, 2.66, 1.90, 9.43, repro,
2009-04-27,-2.90, -5.95, -11.00, 2.72, 1.89, 9.73, repro,
2009-04-28,-4.36, -9.02, -16.16, 2.59, 1.86, 9.17, repro,
2009-04-29,-2.25, -3.83, -18.10, 2.81, 2.05, 10.31, repro,
2009-04-30,-2.83, -9.35, -17.17, 2.72, 1.96, 9.81, repro,
2009-05-01,-2.27, -4.65, -21.14, 2.65, 1.87, 9.16, repro,
2009-05-02,-2.87, -7.07, -5.18, 2.67, 1.87, 9.46, repro,
2009-05-03,-1.26, -3.47, -8.67, 2.77, 1.96, 9.97, repro,
2009-05-04,-5.47, -7.74, 1.40, 2.69, 1.87, 9.72, repro,
2009-05-05,-1.43, -5.00, -8.30, 2.71, 1.96, 9.97, repro,
2009-05-06,-3.14, -6.76, -5.95, 2.68, 1.89, 9.80, repro,
2009-05-07,-3.72, -8.13, -6.39, 2.65, 1.85, 9.71, repro,
2009-05-08,-2.22, -6.30, -6.88, 2.76, 1.95, 10.06, repro,
2009-05-09,-1.08, -4.63, -12.94, 2.59, 1.84, 9.23, repro,
2009-05-10,-3.38, -7.10, -13.68, 2.61, 1.82, 9.21, repro,
2009-05-11,-4.78, -8.52, -5.65, 2.73, 1.96, 10.09, repro,
2009-05-12,-3.55, -10.14, -22.91, 2.66, 1.92, 9.66, repro,
2009-05-13,-3.17, -7.01, -9.95, 2.60, 1.86, 9.30, repro,
2009-05-14,-0.11, -3.75, -1.24, 2.64, 1.84, 9.33, repro,
2009-05-15,-0.77, -6.37, -18.38, 2.70, 1.95, 9.76, repro,
2009-05-16,-3.09, -7.05, -19.54, 2.61, 1.84, 9.27, repro,
2009-05-17,-3.04, -5.36, -18.51, 2.70, 1.88, 9.95, repro,
2009-05-18,-2.48, -5.21, -16.56, 2.67, 1.86, 9.47, repro,
2009-05-19,-0.78, -5.35, -18.10, 2.64, 1.87, 9.61, repro,
2009-05-20,-0.78, -3.93, -2.17, 2.61, 1.83, 9.33, repro,
2009-05-21,-2.04, -5.52, -11.51, 2.72, 1.96, 9.99, repro,
2009-05-22,-4.20, -4.96, -12.98, 2.66, 2.03, 9.86, repro,
2009-05-23,-2.88, -6.60, -14.82, 2.64, 1.88, 9.47, repro,
2009-05-24,-1.70, -6.06, -28.50, 2.65, 1.92, 9.66, repro,
2009-05-25,0.91, -4.34, -28.82, 3.09, 2.07, 10.76, repro,
2009-05-26,-4.69, -10.14, -7.86, 2.63, 1.82, 9.32, repro,
2009-05-27,-4.50, -6.46, -4.97, 2.74, 1.97, 9.85, repro,
2009-05-28,-5.81, -8.34, -4.92, 2.65, 2.02, 9.82, repro,
2009-05-29,-4.24, -8.61, -7.99, 2.55, 1.85, 9.18, repro,
2009-05-30,1.57, -7.61, -32.57, 2.60, 1.83, 9.26, repro,
2009-05-31,-2.03, -6.67, -18.14, 2.56, 1.82, 9.12, repro,
2009-06-01,-2.52, -6.17, -4.75, 2.63, 1.88, 9.36, repro,
2009-06-02,1.45, -7.88, -20.08, 2.63, 1.83, 9.30, repro,
2009-06-03,-0.70, -6.72, -27.87, 2.61, 1.84, 9.33, repro,
2009-06-04,-3.24, -7.54, -8.00, 2.64, 1.82, 9.50, repro,
2009-06-05,-1.63, -7.96, -14.11, 2.65, 1.85, 9.68, repro,
2009-06-06,-3.64, -8.27, -0.88, 3.16, 2.34, 11.79, repro,
2009-06-07,0.95, -7.24, -13.46, 2.66, 1.86, 9.55, repro,
2009-06-08,-0.54, -5.11, -6.49, 2.67, 1.86, 9.42, repro,
2009-06-09,-1.16, -7.75, -14.12, 2.74, 2.03, 9.81, repro,
2009-06-10,-3.96, -5.87, -4.10, 2.65, 1.85, 9.47, repro,
2009-06-11,-2.35, -6.90, -14.99, 2.64, 1.84, 9.61, repro,
2009-06-12,-4.02, -8.59, -16.61, 3.01, 2.31, 11.21, repro,
2009-06-13,0.86, -8.81, -8.42, 2.80, 1.97, 10.21, repro,
2009-06-14,-3.71, -7.75, -8.73, 2.66, 1.91, 9.71, repro,
2009-06-15,-2.73, -5.70, -7.04, 2.65, 1.86, 9.31, repro,
2009-06-16,-1.61, -7.61, -14.94, 2.57, 1.84, 9.14, repro,
2009-06-17,-3.31, -8.11, -7.82, 2.62, 1.90, 9.50, repro,
2009-06-18,0.08, -5.20, -15.38, 2.65, 1.92, 9.64, repro,
2009-06-19,-2.95, -6.17, -14.26, 2.57, 1.90, 9.30, repro,
2009-06-20,-1.11, -6.73, 0.92, 2.61, 1.93, 9.46, repro,
2009-06-21,-1.37, -5.72, -1.22, 2.69, 1.89, 9.81, repro,
2009-06-22,-5.40, -8.88, -0.96, 2.65, 1.85, 9.37, repro,
2009-06-23,-1.36, -7.85, -6.76, 2.61, 1.93, 9.70, repro,
2009-06-24,-1.66, -8.41, -16.99, 2.76, 1.98, 10.12, repro,
2009-06-25,1.10, -5.15, -12.42, 2.68, 1.88, 9.41, repro,
2009-06-26,-4.44, -8.18, 7.68, 2.61, 1.98, 9.30, repro,
2009-06-27,-3.48, -7.48, -8.02, 2.91, 2.04, 10.44, repro,
2009-06-28,-4.08, -8.48, -6.09, 2.61, 1.90, 9.44, repro,
2009-06-29,-4.19, -7.69, -13.47, 2.69, 1.96, 9.76, repro,
2009-06-30,-1.52, -8.58, -15.41, 2.62, 1.91, 9.50, repro,
2009-07-01,-1.63, -7.39, -4.88, 2.59, 1.90, 9.38, repro,
2009-07-02,0.09, -9.26, -7.39, 2.83, 2.01, 10.04, repro,
2009-07-03,-3.15, -8.78, -8.22, 2.76, 1.99, 10.03, repro,
2009-07-04,-3.04, -7.56, -11.70, 2.62, 1.89, 9.48, repro,
2009-07-05,-1.13, -9.88, -17.24, 2.60, 1.90, 9.48, repro,
2009-07-06,-1.17, -8.09, -13.01, 2.62, 1.88, 9.41, repro,
2009-07-07,-1.08, -11.60, -2.89, 2.68, 1.88, 9.45, repro,
2009-07-08,-4.03, -9.24, 1.97, 2.65, 1.89, 9.42, repro,
2009-07-09,-2.20, -12.62, 7.24, 2.95, 2.00, 10.40, repro,
2009-07-10,-2.74, -6.93, -11.51, 2.62, 1.90, 9.33, repro,
2009-07-11,-0.48, -8.22, -10.50, 2.68, 1.91, 9.43, repro,
2009-07-12,-1.96, -8.70, -4.79, 2.59, 1.90, 9.36, repro,
2009-07-13,0.31, -9.15, -16.74, 2.77, 1.99, 10.30, repro,
2009-07-14,-2.59, -8.53, 0.09, 2.69, 1.99, 9.61, repro,
2009-07-15,-0.29, -8.26, 1.13, 2.67, 1.90, 9.55, repro,
2009-07-16,-1.87, -7.73, -9.87, 2.69, 2.01, 9.90, repro,
2009-07-17,-2.11, -8.17, -12.84, 2.58, 1.90, 9.27, repro,
2009-07-18,-2.07, -8.82, -15.58, 2.57, 1.88, 9.23, repro,
2009-07-19,-3.35, -8.17, 3.79, 2.70, 2.01, 9.72, repro,
2009-07-20,-0.80, -10.77, -5.27, 2.59, 1.84, 9.10, repro,
2009-07-21,-2.41, -8.18, -0.59, 2.70, 1.93, 9.41, repro,
2009-07-22,-0.68, -8.56, -5.26, 2.67, 1.85, 9.26, repro,
2009-07-23,0.75, -7.83, -13.89, 2.71, 1.93, 9.41, repro,
2009-07-24,-1.96, -8.94, -2.88, 2.57, 1.91, 9.19, repro,
2009-07-25,1.65, -9.75, -9.46, 2.82, 2.05, 10.11, repro,
2009-07-26,-0.28, -8.71, -20.54, 2.91, 2.06, 10.76, repro,
2009-07-27,1.23, -7.55, -10.39, 2.76, 1.93, 9.83, repro,
2009-07-28,-1.76, -9.49, -6.55, 2.72, 1.92, 9.64, repro,
2009-07-29,-0.87, -9.76, -0.21, 2.79, 1.93, 9.95, repro,
2009-07-30,-1.18, -10.05, -6.78, 2.67, 1.87, 9.39, repro,
2009-07-31,1.03, -10.19, 0.76, 2.63, 1.88, 9.10, repro,
2009-08-01,0.87, -10.16, -4.28, 2.97, 2.20, 10.45, repro,
2009-08-02,-0.60, -9.80, -5.71, 2.61, 1.88, 9.17, repro,
2009-08-03,-0.45, -7.59, -17.33, 2.85, 2.01, 9.94, repro,
2009-08-04,1.39, -8.54, -9.31, 2.57, 1.86, 8.92, repro,
2009-08-05,0.65, -10.94, -5.41, 2.89, 2.14, 10.46, repro,
2009-08-06,2.85, -12.53, -16.70, 2.99, 2.09, 10.58, repro,
2009-08-07,3.52, -7.76, -15.84, 2.87, 2.00, 10.03, repro,
2009-08-08,-1.56, -10.42, -8.88, 2.58, 1.87, 9.14, repro,
2009-08-09,-1.22, -10.29, -6.85, 2.60, 1.90, 9.15, repro,
2009-08-10,-1.50, -10.08, -6.39, 2.61, 1.95, 9.41, repro,
2009-08-11,-0.39, -11.31, -4.19, 2.61, 1.94, 9.50, repro,
2009-08-12,-1.29, -10.39, -4.31, 2.62, 1.86, 9.10, repro,
2009-08-13,0.23, -7.20, 3.96, 2.74, 1.94, 9.57, repro,
2009-08-14,-0.86, -8.44, 8.02, 2.62, 1.91, 9.41, repro,
2009-08-15,0.58, -10.14, 4.54, 2.62, 1.93, 9.19, repro,
2009-08-16,-0.01, -9.30, 7.01, 2.71, 1.88, 9.33, repro,
2009-08-17,0.66, -9.28, -2.42, 2.70, 1.89, 9.25, repro,
2009-08-18,0.49, -9.79, 2.07, 2.65, 1.86, 9.09, repro,
2009-08-19,-0.08, -9.48, 3.32, 2.71, 1.91, 9.33, repro,
2009-08-20,-0.06, -10.80, -2.04, 2.73, 1.96, 9.62, repro,
2009-08-21,-1.37, -10.01, -4.97, 2.76, 2.02, 9.93, repro,
2009-08-22,-2.48, -10.15, -7.93, 2.82, 1.98, 9.96, repro,
2009-08-23,0.22, -11.30, -7.84, 2.82, 1.95, 10.20, repro,
2009-08-24,5.16, -7.65, -2.29, 2.81, 1.92, 10.01, repro,
2009-08-25,2.55, -8.67, -14.21, 2.71, 1.93, 9.48, repro,
2009-08-26,-0.02, -10.62, -1.95, 2.72, 2.02, 9.76, repro,
2009-08-27,0.18, -10.32, -16.86, 2.79, 1.91, 9.96, repro,
2009-08-28,0.92, -9.41, -0.97, 2.57, 1.87, 9.20, repro,
2009-08-29,0.99, -10.14, -4.71, 2.59, 1.86, 9.27, repro,
2009-08-30,2.23, -9.38, -4.33, 2.65, 1.87, 9.37, repro,
2009-08-31,-0.48, -4.48, 2.46, 2.60, 1.96, 9.35, repro,
2009-09-01,1.24, -9.90, -9.82, 2.78, 2.00, 9.95, repro,
2009-09-02,0.33, -9.46, -14.89, 2.69, 1.93, 9.57, repro,
2009-09-03,1.88, -11.32, 2.15, 2.75, 1.94, 9.54, repro,
2009-09-04,2.44, -8.82, -16.34, 2.62, 1.92, 9.41, repro,
2009-09-05,2.19, -9.85, -5.66, 2.67, 1.97, 9.42, repro,
2009-09-06,-0.35, -9.70, -8.40, 2.84, 2.06, 10.11, repro,
2009-09-07,1.94, -8.66, -0.30, 2.71, 1.98, 9.99, repro,
2009-09-08,0.62, -10.94, 10.49, 2.67, 1.92, 9.56, repro,
2009-09-09,0.29, -9.17, -6.62, 2.84, 2.09, 10.38, repro,
2009-09-10,0.68, -9.55, -4.26, 2.67, 2.00, 9.79, repro,
2009-09-11,1.20, -11.30, -3.55, 2.69, 2.06, 9.80, repro,
2009-09-12,-2.85, -10.74, 3.31, 2.67, 2.05, 9.85, repro,
2009-09-13,-0.78, -8.71, 7.63, 2.63, 1.98, 9.69, repro,
2009-09-14,4.20, -9.44, 16.29, 2.59, 1.87, 9.14, repro,
2009-09-15,-1.35, -9.53, -9.08, 2.60, 1.92, 9.18, repro,
2009-09-16,-1.21, -10.11, 3.60, 2.66, 2.01, 9.55, repro,
2009-09-17,-2.15, -7.76, -7.86, 2.66, 2.00, 9.53, repro,
2009-09-18,-4.58, -10.13, 0.27, 2.80, 2.17, 10.17, repro,
2009-09-19,-0.53, -7.61, 3.45, 2.61, 1.88, 9.28, repro,
2009-09-20,-2.46, -9.21, 8.74, 2.80, 1.97, 10.12, repro,
2009-09-21,-0.81, -7.73, -8.02, 2.79, 2.12, 10.07, repro,
2009-09-22,-0.06, -9.22, -8.88, 2.69, 2.00, 9.35, repro,
2009-09-23,-1.80, -7.38, -10.17, 2.71, 2.04, 9.59, repro,
2009-09-24,-1.82, -8.30, -9.05, 2.68, 1.98, 9.45, repro,
2009-09-25,-2.73, -7.69, 9.61, 2.85, 2.08, 10.34, repro,
2009-09-26,0.79, -8.85, -4.85, 2.63, 1.86, 9.11, repro,
2009-09-27,0.91, -12.18, -2.54, 2.55, 1.89, 8.93, repro,
2009-09-28,-0.10, -9.47, 1.37, 2.83, 2.11, 10.09, repro,
2009-09-29,-1.84, -7.67, -2.30, 2.69, 1.98, 9.80, repro,
2009-09-30,-3.43, -8.54, 10.73, 2.61, 1.87, 9.11, repro,
2009-10-01,-3.37, -7.94, 6.64, 2.59, 1.84, 8.99, repro,
2009-10-02,-2.28, -7.17, 2.99, 2.71, 1.95, 9.50, repro,
2009-10-03,-0.42, -6.70, -8.77, 2.67, 1.95, 9.58, repro,
