PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9547030053 North Latitude, -115.8248915600 East Longitude, 197.48090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-18,-1.67, -1.15, -14.51, 1.84, 1.64, 7.34, repro,
2007-11-19,-0.70, 0.11, -10.12, 1.84, 1.63, 7.33, repro,
2007-11-20,-1.52, 0.26, -10.78, 1.97, 1.75, 7.82, repro,
2007-11-21,-1.66, 0.14, -6.89, 1.90, 1.70, 7.53, repro,
2007-11-22,-0.60, -0.07, -16.35, 1.89, 1.69, 7.45, repro,
2007-11-23,-1.15, -0.95, -13.03, 1.93, 1.79, 7.66, repro,
2007-11-24,-2.09, -0.55, -8.69, 1.91, 1.74, 7.54, repro,
2007-11-25,-0.94, 0.35, -12.55, 1.98, 1.75, 7.79, repro,
2007-11-26,-0.85, -0.09, -10.23, 2.02, 1.84, 8.01, repro,
2007-11-27,0.34, 0.55, -12.39, 1.91, 1.75, 7.61, repro,
2007-11-28,-0.61, 0.17, -12.37, 1.99, 1.75, 7.76, repro,
2007-11-29,-0.77, -0.91, -18.28, 1.99, 1.78, 7.86, repro,
2007-11-30,-1.69, -0.15, -6.38, 1.96, 1.79, 7.79, repro,
2007-12-01,-2.31, -1.15, -17.87, 2.08, 1.89, 8.29, repro,
2007-12-02,0.07, 0.49, -4.64, 1.96, 1.71, 7.73, repro,
2007-12-03,-0.07, 0.79, -19.16, 2.18, 1.96, 8.84, repro,
2007-12-04,0.12, -0.68, -17.20, 2.24, 2.14, 8.95, repro,
2007-12-05,-1.11, -0.10, -8.82, 2.12, 1.99, 8.69, repro,
2007-12-06,-0.12, 0.64, -8.71, 2.11, 1.94, 8.65, repro,
2007-12-07,1.01, -0.14, -15.45, 1.97, 1.84, 7.95, repro,
2007-12-08,-0.44, 2.20, -7.74, 1.93, 1.80, 7.74, repro,
2007-12-09,-0.21, 1.17, -11.28, 2.28, 2.23, 9.17, repro,
2007-12-10,-0.86, -0.05, -14.01, 1.97, 1.80, 7.73, repro,
2007-12-11,-1.23, -1.03, -14.41, 2.05, 1.87, 8.16, repro,
2007-12-12,-0.12, -0.67, -19.82, 2.04, 1.79, 8.12, repro,
2007-12-13,-0.19, -1.22, -17.04, 1.94, 1.70, 7.76, repro,
2007-12-14,-0.70, -0.93, -9.97, 1.90, 1.66, 7.57, repro,
2007-12-15,-0.32, -0.01, -14.13, 1.91, 1.66, 7.60, repro,
2007-12-16,-1.32, -0.41, -14.34, 1.94, 1.71, 7.64, repro,
2007-12-17,-1.33, -0.96, -10.66, 1.94, 1.71, 7.63, repro,
2007-12-18,-0.73, -1.15, -7.10, 1.91, 1.68, 7.62, repro,
2007-12-19,-0.01, 0.21, -7.12, 2.02, 1.80, 8.12, repro,
2007-12-20,0.12, 0.41, -8.27, 1.91, 1.68, 7.63, repro,
2007-12-21,-2.79, 0.13, -15.16, 1.99, 1.71, 7.85, repro,
2007-12-22,-0.61, -0.34, -15.53, 1.94, 1.73, 7.69, repro,
2007-12-23,-0.78, -0.68, -14.17, 1.97, 1.75, 7.76, repro,
2007-12-24,-0.02, -0.18, -10.37, 1.97, 1.73, 7.74, repro,
2007-12-25,0.80, -1.01, -11.23, 1.92, 1.69, 7.65, repro,
2007-12-26,-1.18, -0.12, -10.78, 1.94, 1.68, 7.63, repro,
2007-12-27,-1.27, -1.75, -5.65, 1.92, 1.67, 7.56, repro,
2007-12-28,-1.34, -0.65, -9.48, 1.96, 1.72, 7.69, repro,
2007-12-29,-1.59, -0.56, -11.81, 1.96, 1.71, 7.71, repro,
2007-12-30,-1.43, -0.28, -11.76, 1.97, 1.72, 7.73, repro,
2007-12-31,-1.55, 0.10, -12.00, 1.89, 1.64, 7.50, repro,
2008-01-01,-1.57, 0.06, -19.29, 1.89, 1.64, 7.48, repro,
2008-01-02,-1.70, 1.29, -20.56, 1.88, 1.63, 7.43, repro,
2008-01-03,-1.72, -1.40, -12.81, 1.92, 1.69, 7.54, repro,
2008-01-04,-0.98, -1.05, -11.88, 1.87, 1.62, 7.43, repro,
2008-01-05,-0.99, 5.14, -4.73, 1.86, 1.62, 7.43, repro,
2008-01-06,0.59, 2.01, -9.10, 1.89, 1.63, 7.55, repro,
2008-01-07,-2.41, -1.61, -10.32, 1.86, 1.62, 7.39, repro,
2008-01-08,-1.96, 0.04, -12.24, 1.91, 1.62, 7.57, repro,
2008-01-09,-1.22, 0.13, -13.64, 1.93, 1.64, 7.67, repro,
2008-01-10,-0.78, 0.08, -6.59, 1.86, 1.62, 7.39, repro,
2008-01-11,-2.26, -0.03, -9.23, 1.86, 1.62, 7.43, repro,
2008-01-12,-1.33, -0.29, -10.51, 1.85, 1.62, 7.38, repro,
2008-01-13,-1.33, -0.36, -18.89, 1.85, 1.62, 7.35, repro,
2008-01-14,-1.46, 0.30, -12.48, 1.85, 1.62, 7.36, repro,
2008-01-15,-0.04, 0.01, -18.97, 2.18, 1.91, 8.78, repro,
2008-01-16,-2.03, -0.35, -10.75, 1.90, 1.64, 7.57, repro,
2008-01-17,-1.89, -0.62, -11.35, 1.89, 1.63, 7.53, repro,
2008-01-18,-1.83, -0.31, -11.96, 1.84, 1.67, 7.39, repro,
2008-01-19,-1.72, -0.27, -15.55, 1.84, 1.63, 7.33, repro,
2008-01-20,-2.39, 0.20, -14.58, 1.85, 1.63, 7.39, repro,
2008-01-21,-2.54, -0.67, -9.26, 1.85, 1.62, 7.34, repro,
2008-01-22,-1.24, -0.38, -17.17, 1.85, 1.63, 7.39, repro,
2008-01-23,-1.69, -0.96, -16.07, 1.83, 1.62, 7.27, repro,
2008-01-24,-0.81, -2.02, -11.73, 1.84, 1.65, 7.35, repro,
2008-01-25,-0.85, -0.39, -16.61, 1.84, 1.63, 7.30, repro,
2008-01-26,-1.65, -0.49, -13.03, 1.86, 1.64, 7.40, repro,
2008-01-27,0.39, 1.47, -17.51, 1.86, 1.64, 7.40, repro,
2008-01-28,0.79, 0.34, -18.76, 1.91, 1.71, 7.66, repro,
2008-01-29,-1.90, -0.21, -5.29, 2.01, 1.92, 8.26, repro,
2008-01-30,-2.23, 0.34, -14.87, 1.95, 1.73, 7.68, repro,
2008-01-31,-1.38, -0.00, -15.55, 1.85, 1.63, 7.36, repro,
2008-02-01,-0.82, 0.49, -20.10, 1.85, 1.63, 7.36, repro,
2008-02-02,-1.23, 1.26, -15.42, 1.86, 1.63, 7.43, repro,
2008-02-03,-5.57, -3.04, -9.22, 1.85, 1.65, 7.44, repro,
2008-02-04,-0.66, 2.00, -9.51, 2.09, 1.84, 8.30, repro,
2008-02-05,-1.17, 0.40, -10.09, 1.88, 1.69, 7.44, repro,
2008-02-06,-0.76, -0.14, -13.03, 1.89, 1.69, 7.47, repro,
2008-02-07,-0.90, 0.25, -12.13, 1.87, 1.65, 7.50, repro,
2008-02-08,-1.44, -0.28, -9.47, 1.84, 1.62, 7.31, repro,
2008-02-09,-2.17, 0.29, -10.60, 1.83, 1.61, 7.26, repro,
2008-02-10,-1.96, 0.16, -10.65, 1.84, 1.62, 7.31, repro,
2008-02-11,-1.57, -0.16, -11.03, 1.85, 1.61, 7.32, repro,
2008-02-12,-1.31, 0.26, -13.29, 1.85, 1.62, 7.34, repro,
2008-02-13,-3.07, -0.85, -7.14, 1.87, 1.65, 7.52, repro,
2008-02-14,-1.22, -0.75, -14.46, 1.86, 1.67, 7.54, repro,
2008-02-15,-3.64, -1.26, -10.54, 1.88, 1.66, 7.38, repro,
2008-02-16,-3.13, -0.56, -7.06, 1.84, 1.61, 7.29, repro,
2008-02-17,-2.36, -0.74, -10.62, 1.86, 1.62, 7.34, repro,
2008-02-18,-2.20, 0.14, -14.79, 1.85, 1.62, 7.33, repro,
2008-02-19,-2.34, -0.98, -10.34, 1.84, 1.62, 7.31, repro,
2008-02-20,-4.46, -3.54, 4.16, 1.87, 1.65, 7.46, repro,
2008-02-21,-2.72, -0.84, -3.67, 1.85, 1.63, 7.39, repro,
2008-02-22,-2.81, -0.55, -5.83, 1.85, 1.63, 7.34, repro,
2008-02-23,0.51, -0.73, 0.32, 1.87, 1.63, 7.42, repro,
2008-02-24,-7.66, -2.21, -13.09, 1.90, 1.66, 7.55, repro,
2008-02-25,-1.74, -1.66, -12.22, 1.84, 1.63, 7.37, repro,
2008-02-26,-2.33, -0.63, -14.52, 1.85, 1.63, 7.40, repro,
2008-02-27,-1.91, -0.38, -14.13, 1.89, 1.67, 7.60, repro,
2008-02-28,-1.52, -0.63, -12.68, 1.90, 1.70, 7.70, repro,
2008-02-29,-0.71, -0.37, -12.21, 1.88, 1.66, 7.50, repro,
2008-03-01,-1.48, -1.66, -13.85, 1.87, 1.66, 7.50, repro,
2008-03-02,-2.12, -1.03, -11.53, 1.92, 1.76, 8.00, repro,
2008-03-03,-2.21, -1.26, -10.55, 1.86, 1.61, 7.37, repro,
2008-03-04,-1.29, -0.89, -11.02, 1.92, 1.72, 7.67, repro,
2008-03-05,-1.68, -0.92, -13.33, 1.92, 1.74, 7.70, repro,
2008-03-06,-0.43, -1.22, -17.87, 1.87, 1.64, 7.47, repro,
2008-03-07,-0.56, -1.30, -13.12, 1.89, 1.72, 7.65, repro,
2008-03-08,-1.72, -1.12, -5.18, 1.88, 1.68, 7.68, repro,
2008-03-09,-2.48, -0.58, -11.53, 1.88, 1.65, 7.54, repro,
2008-03-10,-1.19, -0.37, -13.84, 1.86, 1.62, 7.40, repro,
2008-03-11,-0.31, -1.07, -14.26, 1.89, 1.65, 7.53, repro,
2008-03-12,-0.46, -0.80, -14.06, 1.88, 1.64, 7.48, repro,
2008-03-13,-1.08, -1.70, -4.50, 1.89, 1.69, 7.72, repro,
2008-03-14,-1.24, 0.67, -11.11, 1.90, 1.69, 7.74, repro,
2008-03-15,-2.48, -0.91, -10.52, 1.90, 1.66, 7.64, repro,
2008-03-16,-1.79, 1.74, -12.32, 1.92, 1.70, 7.74, repro,
2008-03-17,-1.80, -1.04, -8.26, 1.95, 1.80, 7.97, repro,
2008-03-18,-1.35, -1.96, -12.15, 1.88, 1.69, 7.52, repro,
2008-03-19,-1.56, -0.65, -7.97, 1.90, 1.68, 7.58, repro,
2008-03-20,-1.60, -1.11, -3.40, 1.89, 1.65, 7.49, repro,
2008-03-21,-1.97, -1.64, -12.43, 1.90, 1.65, 7.51, repro,
2008-03-22,-0.37, -1.26, -17.21, 1.93, 1.70, 7.72, repro,
2008-03-23,-0.18, -1.15, -19.43, 1.91, 1.69, 7.64, repro,
2008-03-24,-1.07, -1.56, -7.74, 1.87, 1.64, 7.37, repro,
2008-03-25,-1.72, -1.85, -3.04, 1.92, 1.70, 7.49, repro,
2008-03-26,-1.11, -1.21, -10.58, 1.93, 1.70, 7.52, repro,
2008-03-27,-1.97, -2.69, -11.98, 1.93, 1.70, 7.54, repro,
2008-03-28,-0.88, -0.87, -13.00, 1.90, 1.65, 7.41, repro,
2008-03-29,-4.09, -0.02, 6.79, 1.86, 1.61, 7.34, repro,
2008-03-30,-2.19, -3.12, -3.45, 1.93, 1.68, 7.60, repro,
2008-03-31,-1.85, -0.93, -4.05, 1.88, 1.60, 7.33, repro,
2008-04-01,-1.48, -0.79, -4.51, 1.90, 1.61, 7.41, repro,
2008-04-02,-0.58, -1.41, -13.34, 1.93, 1.62, 7.58, repro,
2008-04-03,-1.18, -2.38, -7.70, 1.89, 1.62, 7.39, repro,
2008-04-04,-0.83, -0.77, -5.50, 1.88, 1.61, 7.33, repro,
2008-04-05,-0.68, -0.56, -0.62, 1.88, 1.60, 7.34, repro,
2008-04-06,-1.45, -2.39, -3.63, 1.88, 1.60, 7.35, repro,
2008-04-07,-0.82, -2.23, -14.19, 1.91, 1.62, 7.49, repro,
2008-04-08,-1.26, -1.66, -6.78, 1.88, 1.61, 7.35, repro,
2008-04-09,-1.68, -1.64, -11.40, 1.89, 1.62, 7.44, repro,
2008-04-10,-1.42, -1.37, -4.43, 1.87, 1.60, 7.35, repro,
2008-04-11,-2.29, -1.45, -6.72, 1.88, 1.60, 7.37, repro,
2008-04-12,-1.29, -1.57, -14.16, 1.89, 1.60, 7.35, repro,
2008-04-13,-1.12, -1.32, -10.68, 1.92, 1.67, 7.44, repro,
2008-04-14,-0.49, -2.62, -10.43, 1.87, 1.60, 7.28, repro,
2008-04-15,-0.75, -1.35, -0.58, 1.91, 1.66, 7.52, repro,
2008-04-16,-0.94, -1.43, -4.72, 1.91, 1.65, 7.53, repro,
2008-04-17,-0.89, -1.38, -9.56, 1.88, 1.59, 7.34, repro,
2008-04-18,-1.36, -1.17, -9.75, 1.93, 1.67, 7.48, repro,
2008-04-19,-0.99, -2.51, -4.73, 1.89, 1.60, 7.38, repro,
2008-04-20,-1.24, -0.41, -3.52, 1.88, 1.60, 7.39, repro,
2008-04-21,-1.53, -1.08, -7.28, 1.89, 1.60, 7.40, repro,
2008-04-22,-2.60, -0.42, -11.90, 1.92, 1.63, 7.55, repro,
2008-04-23,-2.20, -0.91, -10.65, 1.96, 1.67, 7.68, repro,
2008-04-24,-1.09, -0.60, -6.39, 1.92, 1.64, 7.54, repro,
2008-04-25,-2.21, -1.02, -11.31, 1.90, 1.60, 7.39, repro,
2008-04-26,-1.67, -0.82, -11.50, 2.00, 1.69, 7.79, repro,
2008-04-27,-2.42, -1.05, -10.73, 1.98, 1.62, 7.64, repro,
2008-04-28,-2.72, -1.64, -9.92, 1.98, 1.63, 7.67, repro,
2008-04-29,-1.30, -0.19, -3.64, 2.05, 1.64, 7.82, repro,
2008-04-30,-3.75, -1.05, 4.37, 1.95, 1.64, 7.57, repro,
2008-05-01,-0.66, -0.12, -4.65, 1.94, 1.64, 7.60, repro,
2008-05-02,-2.84, -0.56, -4.50, 1.98, 1.67, 7.70, repro,
2008-05-03,-1.99, -0.92, -7.12, 1.95, 1.63, 7.56, repro,
2008-05-04,-1.93, 0.46, -5.76, 1.92, 1.60, 7.44, repro,
2008-05-05,-2.93, -2.58, -7.36, 1.95, 1.64, 7.59, repro,
2008-05-06,-2.32, -1.40, -12.87, 1.95, 1.65, 7.60, repro,
2008-05-07,-1.19, -0.93, -3.03, 1.94, 1.64, 7.53, repro,
2008-05-08,-0.95, -2.11, -11.89, 2.14, 1.79, 8.29, repro,
2008-05-09,-2.47, -0.80, -2.98, 2.01, 1.70, 7.65, repro,
2008-05-10,-2.39, -0.75, -5.48, 1.94, 1.63, 7.56, repro,
2008-05-11,-1.81, -1.24, -5.22, 1.95, 1.64, 7.55, repro,
2008-05-12,-1.86, -1.23, 4.64, 1.95, 1.64, 7.61, repro,
2008-05-13,-2.50, -1.57, 2.65, 1.92, 1.60, 7.36, repro,
2008-05-14,-1.53, -0.68, -10.81, 1.95, 1.61, 7.51, repro,
2008-05-15,-2.33, -1.79, -8.85, 1.92, 1.59, 7.38, repro,
2008-05-16,-3.19, 0.09, -9.40, 1.91, 1.58, 7.35, repro,
2008-05-17,-1.77, 0.40, -13.04, 1.95, 1.63, 7.47, repro,
2008-05-18,-2.96, -1.05, -9.66, 1.95, 1.63, 7.49, repro,
2008-05-19,-2.11, -0.05, -2.77, 1.90, 1.60, 7.39, repro,
2008-05-20,-1.86, 0.07, -1.81, 1.92, 1.60, 7.47, repro,
2008-05-21,-2.84, 0.22, -5.43, 1.92, 1.59, 7.43, repro,
2008-05-22,-1.39, -1.53, 2.88, 1.91, 1.62, 7.41, repro,
2008-05-23,-1.81, -1.19, -1.42, 1.90, 1.62, 7.39, repro,
2008-05-24,-1.97, -1.67, -5.29, 1.90, 1.60, 7.35, repro,
2008-05-25,-2.60, -0.78, -1.11, 1.93, 1.63, 7.48, repro,
2008-05-26,-3.05, -0.23, -7.52, 1.97, 1.70, 7.70, repro,
2008-05-27,-3.63, -0.44, -8.94, 1.93, 1.63, 7.55, repro,
2008-05-28,-2.48, -1.69, -8.86, 1.93, 1.65, 7.55, repro,
2008-05-29,-4.18, 0.53, -4.87, 2.03, 1.84, 8.14, repro,
2008-05-30,-0.97, 0.81, -5.12, 1.93, 1.64, 7.52, repro,
2008-05-31,-1.60, 0.09, -5.57, 1.92, 1.63, 7.49, repro,
2008-06-01,-1.06, 1.30, -6.28, 1.94, 1.65, 7.60, repro,
2008-06-02,-3.84, -1.12, -1.62, 1.93, 1.64, 7.52, repro,
2008-06-03,-1.56, 0.42, -9.53, 1.96, 1.66, 7.62, repro,
2008-06-04,-0.78, -0.02, 9.73, 1.92, 1.65, 7.51, repro,
2008-06-05,-2.34, -1.60, -0.48, 1.92, 1.64, 7.47, repro,
2008-06-06,-2.89, -0.61, -5.10, 1.92, 1.62, 7.43, repro,
2008-06-07,-2.46, 0.03, 0.09, 1.96, 1.68, 7.61, repro,
2008-06-08,-2.02, -1.17, -5.79, 1.94, 1.64, 7.50, repro,
2008-06-09,-1.27, -0.31, -4.08, 1.98, 1.73, 7.57, repro,
2008-06-10,-2.60, -0.94, -0.48, 1.90, 1.58, 7.28, repro,
2008-06-11,-2.30, 0.10, -3.43, 1.91, 1.58, 7.28, repro,
2008-06-12,-3.37, 0.22, -1.69, 1.93, 1.66, 7.52, repro,
2008-06-13,-2.40, 1.77, -9.63, 1.92, 1.60, 7.37, repro,
2008-06-14,-3.05, 1.50, -6.74, 1.95, 1.65, 7.51, repro,
2008-06-15,-3.50, 0.78, -6.51, 1.95, 1.64, 7.50, repro,
2008-06-16,-2.06, -0.65, -1.26, 1.93, 1.65, 7.44, repro,
2008-06-17,-2.82, 0.75, -5.55, 1.91, 1.59, 7.28, repro,
2008-06-18,-1.01, 0.55, -4.52, 1.91, 1.61, 7.34, repro,
2008-06-19,-2.37, 0.01, -3.89, 1.93, 1.67, 7.42, repro,
2008-06-20,-2.80, 0.58, -5.20, 1.90, 1.61, 7.29, repro,
2008-06-21,-2.24, -1.42, -4.53, 1.93, 1.66, 7.38, repro,
2008-06-22,-1.78, 1.02, -6.18, 1.93, 1.63, 7.44, repro,
2008-06-23,-2.98, 0.97, 6.50, 1.95, 1.67, 7.41, repro,
2008-06-24,-3.62, 0.81, -8.78, 1.93, 1.66, 7.35, repro,
2008-06-25,-2.61, -0.41, -2.40, 1.95, 1.67, 7.42, repro,
2008-06-26,-2.73, 0.09, -1.53, 1.96, 1.71, 7.51, repro,
2008-06-27,-1.86, 1.26, -8.99, 1.91, 1.61, 7.34, repro,
2008-06-28,-2.89, 0.57, -8.84, 1.93, 1.66, 7.39, repro,
2008-06-29,-1.18, 0.23, -6.22, 1.93, 1.66, 7.32, repro,
2008-06-30,-2.55, -0.09, -8.94, 1.93, 1.67, 7.37, repro,
2008-07-01,-1.69, -0.82, -7.72, 1.95, 1.68, 7.45, repro,
2008-07-02,-1.29, -0.25, 1.47, 2.01, 1.67, 7.77, repro,
2008-07-03,-2.53, -0.63, 3.82, 1.94, 1.63, 7.46, repro,
2008-07-04,-0.92, 0.48, 1.32, 1.93, 1.60, 7.37, repro,
2008-07-05,-1.57, -0.61, 3.56, 1.95, 1.68, 7.55, repro,
2008-07-06,-2.00, 0.64, 4.04, 1.94, 1.64, 7.46, repro,
2008-07-07,-1.43, 0.07, -0.69, 1.97, 1.68, 7.53, repro,
2008-07-08,-4.52, -0.26, 1.08, 1.92, 1.60, 7.35, repro,
2008-07-09,-3.28, -1.10, 2.83, 1.95, 1.68, 7.48, repro,
2008-07-10,-0.62, -0.86, 1.81, 1.97, 1.65, 7.58, repro,
2008-07-11,-2.33, -0.36, 1.29, 2.02, 1.65, 7.55, repro,
2008-07-12,-4.52, 1.06, -15.69, 1.97, 1.70, 7.51, repro,
2008-07-13,-3.13, 1.60, 1.13, 1.97, 1.69, 7.54, repro,
2008-07-14,-1.60, 0.69, -5.91, 1.94, 1.67, 7.43, repro,
2008-07-15,-0.11, -0.61, 0.95, 1.98, 1.70, 7.77, repro,
2008-07-16,-2.36, -0.04, -12.12, 1.91, 1.61, 7.34, repro,
2008-07-17,-1.44, -1.22, 5.01, 1.92, 1.63, 7.40, repro,
2008-07-18,-2.78, -0.22, -7.51, 2.05, 1.64, 7.83, repro,
2008-07-19,-2.38, 0.94, -3.04, 2.04, 1.74, 7.94, repro,
2008-07-20,-0.97, 0.55, -4.43, 1.93, 1.68, 7.50, repro,
2008-07-21,-1.46, -0.85, -9.58, 1.93, 1.63, 7.43, repro,
2008-07-22,-1.63, -0.07, 0.06, 1.93, 1.65, 7.45, repro,
2008-07-23,-4.19, -0.30, 2.65, 1.96, 1.59, 7.44, repro,
2008-07-24,-1.91, 1.52, -3.10, 1.99, 1.61, 7.57, repro,
2008-07-25,-2.96, 1.35, -1.48, 1.90, 1.59, 7.31, repro,
2008-07-26,-1.30, 0.81, -2.02, 1.89, 1.59, 7.28, repro,
2008-07-27,-1.89, 0.44, -2.58, 1.92, 1.65, 7.43, repro,
2008-07-28,-3.72, -1.40, -3.78, 1.99, 1.63, 7.61, repro,
2008-07-29,-2.17, 1.09, -0.16, 1.99, 1.63, 7.68, repro,
2008-07-30,-1.92, 1.28, 2.96, 1.96, 1.64, 7.58, repro,
2008-07-31,-1.65, -0.92, 6.88, 1.90, 1.59, 7.32, repro,
2008-08-01,-1.29, -1.33, 3.96, 1.90, 1.58, 7.28, repro,
2008-08-02,-0.84, -2.09, 2.84, 1.91, 1.59, 7.33, repro,
2008-08-03,1.67, 0.23, -13.84, 2.01, 1.71, 7.59, repro,
2008-08-04,-0.57, -0.07, 0.51, 1.90, 1.62, 7.37, repro,
2008-08-05,-1.20, 0.99, -5.14, 1.89, 1.59, 7.32, repro,
2008-08-06,-2.08, -1.67, -6.60, 2.06, 1.65, 7.89, repro,
2008-08-07,-0.60, -0.27, 4.15, 2.00, 1.66, 7.53, repro,
2008-08-08,0.18, 0.86, -9.64, 2.09, 1.83, 8.18, repro,
2008-08-09,-1.93, -0.23, 2.07, 2.06, 1.69, 7.92, repro,
2008-08-10,-1.59, -0.10, -2.89, 1.94, 1.61, 7.44, repro,
2008-08-11,-1.50, -0.58, -9.76, 1.94, 1.59, 7.40, repro,
2008-08-12,-1.20, 0.29, -2.40, 2.04, 1.74, 8.05, repro,
2008-08-13,-1.06, -0.81, 1.69, 2.00, 1.68, 7.62, repro,
2008-08-14,0.21, 0.83, -7.63, 1.96, 1.62, 7.47, repro,
2008-08-15,-2.14, -1.76, -1.90, 1.95, 1.61, 7.43, repro,
2008-08-16,-0.81, -0.95, -1.54, 1.93, 1.59, 7.38, repro,
2008-08-17,0.94, -0.12, -5.27, 1.94, 1.59, 7.38, repro,
2008-08-18,-1.03, -0.68, 1.66, 1.96, 1.61, 7.49, repro,
2008-08-19,0.71, -0.75, -10.36, 2.01, 1.70, 7.70, repro,
2008-08-20,0.95, -1.25, 0.21, 1.96, 1.62, 7.50, repro,
2008-08-21,-0.70, -0.78, -3.65, 1.97, 1.68, 7.57, repro,
2008-08-22,-0.64, -0.08, 0.40, 1.95, 1.60, 7.47, repro,
2008-08-23,1.39, -1.49, -3.39, 1.95, 1.59, 7.40, repro,
