PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2019-08-30
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-23,-0.37, 1.44, 6.29, 2.26, 2.18, 9.36, repro,
1999-05-24,0.32, 1.44, 3.42, 2.33, 2.25, 9.88, repro,
1999-05-25,-0.17, 1.62, 6.29, 2.22, 2.16, 9.11, repro,
1999-05-26,-0.46, 2.38, 0.10, 2.19, 2.13, 9.02, repro,
1999-05-27,0.70, 3.84, 9.30, 2.27, 2.21, 9.69, repro,
1999-05-28,0.47, 1.49, 13.33, 2.36, 2.19, 9.89, repro,
1999-05-29,-0.55, 1.47, 11.79, 2.34, 2.30, 10.13, repro,
1999-05-30,-1.04, 1.12, 1.03, 2.33, 2.21, 9.69, repro,
1999-05-31,-2.14, 2.34, 0.91, 2.32, 2.24, 9.58, repro,
1999-06-01,-0.15, 1.25, 17.69, 2.37, 2.23, 9.97, repro,
1999-06-02,-0.17, 1.85, 12.36, 2.39, 2.24, 10.09, repro,
1999-06-03,0.09, 2.35, 23.88, 2.52, 2.40, 10.72, repro,
1999-06-04,0.08, 1.88, 13.21, 2.30, 2.12, 9.56, repro,
1999-06-05,1.18, 2.24, 17.05, 2.34, 2.24, 9.84, repro,
1999-06-06,-0.64, 1.14, 7.57, 2.26, 2.17, 9.44, repro,
1999-06-07,-0.86, 3.08, 17.06, 2.58, 2.54, 11.06, repro,
1999-06-08,1.03, 1.73, 17.13, 2.35, 2.19, 10.04, repro,
1999-06-09,-0.41, 1.05, 22.23, 2.25, 2.13, 9.37, repro,
1999-06-10,0.17, 0.37, 17.61, 2.33, 2.17, 9.67, repro,
1999-06-11,0.09, -0.00, 6.33, 2.37, 2.23, 10.25, repro,
1999-06-12,-0.05, -0.13, 9.16, 2.29, 2.18, 9.48, repro,
1999-06-13,1.68, 0.72, 11.96, 2.28, 2.17, 9.47, repro,
1999-06-14,-1.33, 0.65, 11.52, 2.46, 2.20, 10.20, repro,
1999-06-15,-1.27, -1.34, 15.16, 2.31, 2.17, 9.61, repro,
1999-06-16,-0.59, 1.33, 8.07, 2.25, 2.12, 9.29, repro,
1999-06-17,0.12, 0.19, 7.63, 2.34, 2.14, 9.73, repro,
1999-06-18,0.53, 0.50, 10.48, 2.22, 2.13, 9.39, repro,
1999-06-19,0.08, 0.05, 14.26, 2.35, 2.26, 9.87, repro,
1999-06-20,1.20, 0.12, 19.37, 2.27, 2.12, 9.43, repro,
1999-06-21,-0.91, -1.53, 11.11, 2.33, 2.14, 9.80, repro,
1999-06-22,-0.54, -0.29, 18.41, 2.56, 2.36, 10.80, repro,
1999-06-23,0.72, 1.14, 19.77, 2.39, 2.20, 9.86, repro,
1999-06-24,0.09, 1.63, 8.78, 2.50, 2.30, 10.28, repro,
1999-06-25,-1.43, 0.80, 24.18, 2.61, 2.43, 11.01, repro,
1999-06-26,-0.10, 3.01, 16.88, 3.35, 3.07, 14.08, repro,
1999-06-27,-0.19, -1.10, 24.36, 2.51, 2.33, 10.48, repro,
1999-06-28,0.43, -0.89, 12.38, 2.31, 2.18, 9.61, repro,
1999-06-29,-1.52, 0.19, 12.93, 2.73, 2.54, 11.21, repro,
1999-06-30,0.12, -0.61, 14.84, 2.47, 2.23, 10.47, repro,
1999-07-01,-2.13, -0.36, 20.29, 2.77, 2.46, 12.04, repro,
1999-07-02,-0.47, 0.69, 18.74, 2.37, 2.20, 10.32, repro,
1999-07-03,0.09, 0.80, 20.76, 2.40, 2.28, 10.36, repro,
1999-07-04,-0.03, -0.12, 18.35, 2.43, 2.23, 10.32, repro,
1999-07-05,-0.30, -0.24, 18.14, 2.35, 2.20, 10.03, repro,
1999-07-06,0.38, -1.32, 16.93, 2.36, 2.22, 10.02, repro,
1999-07-07,-1.07, -0.70, 19.86, 2.59, 2.27, 10.94, repro,
1999-07-08,-0.85, -0.17, 19.38, 2.49, 2.32, 10.56, repro,
1999-07-09,-1.17, 0.06, 25.51, 2.29, 2.15, 9.53, repro,
1999-07-10,0.05, 1.25, 23.11, 2.43, 2.22, 10.28, repro,
1999-07-11,-0.10, 0.91, 8.95, 2.28, 2.08, 9.53, repro,
1999-07-12,0.05, -0.20, 19.62, 2.19, 2.07, 9.20, repro,
1999-07-13,-2.80, 0.21, 8.97, 2.42, 2.11, 10.10, repro,
1999-07-14,-2.15, -0.16, 8.49, 2.25, 2.08, 9.61, repro,
1999-07-15,-0.63, -1.18, 8.19, 2.30, 2.12, 9.77, repro,
1999-07-16,-0.56, -1.36, 12.33, 2.27, 2.07, 9.86, repro,
1999-07-17,-2.00, 0.18, 6.59, 2.44, 2.33, 10.60, repro,
1999-07-18,-0.45, 0.13, 10.94, 2.39, 2.11, 9.99, repro,
1999-07-19,-1.33, 0.61, 10.67, 2.36, 2.12, 10.12, repro,
1999-07-20,-0.80, 1.47, 21.30, 3.99, 3.45, 17.21, repro,
1999-07-21,-1.06, -2.05, 3.86, 2.30, 2.15, 9.53, repro,
1999-07-22,-0.55, 0.17, 4.64, 2.48, 2.25, 10.44, repro,
1999-07-23,0.90, 1.62, 9.61, 2.33, 2.12, 9.88, repro,
1999-07-24,-0.84, -0.92, 14.42, 2.35, 2.08, 9.77, repro,
1999-07-25,0.41, -0.40, 13.54, 2.27, 2.10, 9.45, repro,
1999-07-26,-0.39, -0.28, 14.00, 2.35, 2.12, 9.44, repro,
1999-07-27,0.25, 0.77, 13.10, 2.34, 2.15, 9.78, repro,
1999-07-28,-0.94, -0.57, 16.38, 2.30, 2.16, 9.67, repro,
1999-07-29,1.51, -1.38, 12.78, 2.30, 2.18, 9.47, repro,
1999-07-30,1.40, 0.41, 26.01, 2.32, 2.15, 9.64, repro,
1999-07-31,-1.60, -1.17, 16.52, 2.20, 2.11, 9.23, repro,
1999-08-01,-0.04, 0.02, 5.01, 2.19, 2.14, 9.48, repro,
1999-08-02,-0.03, 1.66, 8.51, 2.25, 2.12, 9.29, repro,
1999-08-03,-1.96, -0.04, 16.58, 2.25, 2.10, 9.25, repro,
1999-08-04,-1.65, 0.87, 2.87, 2.32, 2.20, 9.98, repro,
1999-08-05,-1.47, 1.79, 2.80, 2.32, 2.26, 9.84, repro,
1999-08-06,-0.26, 0.29, 11.97, 2.34, 2.20, 9.85, repro,
1999-08-07,0.11, -0.88, 9.38, 2.15, 2.04, 8.92, repro,
1999-08-08,-0.81, 0.33, 1.21, 2.16, 2.06, 9.04, repro,
1999-08-09,-1.91, -0.68, 13.55, 2.28, 2.24, 9.65, repro,
1999-08-10,-1.14, 0.99, 12.54, 2.24, 2.18, 9.39, repro,
1999-08-11,-0.61, 2.17, 14.07, 2.16, 2.04, 9.00, repro,
1999-08-12,0.59, 0.28, 5.82, 2.15, 2.02, 9.02, repro,
1999-08-13,-0.34, 0.04, 6.76, 2.13, 2.01, 8.85, repro,
1999-08-14,-1.00, 0.20, 10.05, 2.17, 2.06, 9.33, repro,
1999-08-15,-0.06, 0.73, 16.69, 2.30, 2.13, 9.46, repro,
1999-08-16,1.22, 1.07, 12.99, 2.16, 2.07, 8.99, repro,
1999-08-17,0.80, -1.21, 14.90, 2.16, 2.10, 9.11, repro,
1999-08-18,-0.98, 1.90, 6.59, 2.17, 2.07, 9.11, repro,
1999-08-19,0.16, -0.65, 18.64, 2.18, 2.11, 9.23, repro,
1999-08-20,2.31, 0.65, 16.37, 2.22, 2.10, 9.15, repro,
1999-08-21,0.01, -0.30, 19.01, 2.11, 2.02, 8.82, repro,
1999-08-22,0.96, 0.24, 11.27, 2.21, 2.19, 9.52, repro,
1999-08-23,1.16, 0.98, 10.37, 2.32, 2.19, 9.55, repro,
1999-08-24,0.28, 1.96, 10.12, 2.22, 2.13, 9.39, repro,
1999-08-25,0.25, 0.01, 16.74, 2.26, 2.15, 9.48, repro,
1999-08-26,-0.79, -1.37, 19.14, 2.38, 2.14, 9.86, repro,
1999-08-27,-0.72, 1.09, 23.85, 2.21, 2.12, 9.11, repro,
1999-08-28,-0.05, 0.74, 11.29, 2.20, 2.09, 9.08, repro,
1999-08-29,3.00, 0.31, 30.77, 2.42, 2.32, 11.86, repro,
1999-08-30,-1.27, -0.56, 15.47, 2.36, 2.20, 9.71, repro,
1999-08-31,0.27, 0.90, 14.57, 2.35, 2.32, 9.92, repro,
1999-09-01,-0.55, 0.65, 6.32, 2.28, 2.10, 9.42, repro,
1999-09-02,-0.50, 1.28, 11.00, 2.20, 2.08, 9.07, repro,
1999-09-03,-0.59, 0.02, 1.29, 2.41, 2.28, 10.01, repro,
1999-09-04,-0.60, 0.79, 10.61, 2.35, 2.14, 9.54, repro,
1999-09-05,-1.65, 0.26, 10.49, 2.17, 2.04, 8.86, repro,
1999-09-06,-0.12, 1.26, 11.23, 2.33, 2.16, 9.66, repro,
1999-09-07,0.39, 0.90, 8.75, 2.58, 2.17, 10.49, repro,
1999-09-08,-1.82, 1.48, 14.74, 2.49, 2.18, 10.13, repro,
1999-09-09,-0.94, 0.17, 3.92, 2.36, 2.17, 9.75, repro,
1999-09-10,0.39, 1.44, 16.01, 2.30, 2.20, 9.35, repro,
1999-09-11,0.17, 2.61, 0.32, 2.40, 2.19, 9.65, repro,
1999-09-12,0.61, 0.78, 4.09, 2.42, 2.26, 10.20, repro,
1999-09-13,-0.92, -0.40, 5.44, 2.14, 1.98, 8.87, repro,
1999-09-14,-0.95, 0.60, 10.82, 2.24, 2.10, 9.10, repro,
1999-09-15,0.28, 1.07, 12.52, 2.37, 2.18, 10.07, repro,
1999-09-16,1.49, -0.69, 10.10, 2.44, 2.27, 9.73, repro,
1999-09-17,0.86, 0.77, 11.76, 2.44, 2.20, 9.85, repro,
1999-09-18,1.13, 0.85, 15.57, 2.45, 2.24, 9.87, repro,
1999-09-19,0.18, 1.16, 14.70, 2.23, 2.14, 9.13, repro,
1999-09-20,1.00, -0.38, 13.02, 2.36, 2.27, 9.79, repro,
1999-09-21,0.65, 1.33, 8.26, 2.33, 2.21, 9.65, repro,
1999-09-22,0.89, 0.90, 13.72, 2.57, 2.53, 10.85, repro,
1999-09-23,1.18, 1.31, 10.76, 2.34, 2.22, 9.57, repro,
1999-09-24,-0.17, 1.34, 16.61, 2.50, 2.44, 10.51, repro,
1999-09-25,1.20, 4.08, 11.97, 2.33, 2.23, 9.86, repro,
1999-09-26,-0.32, 1.76, 18.71, 2.76, 2.66, 12.32, repro,
1999-09-27,0.22, 0.18, 13.02, 2.47, 2.31, 10.46, repro,
1999-09-28,1.12, 0.23, 11.27, 2.49, 2.34, 10.03, repro,
1999-09-29,0.41, 0.91, 7.65, 2.92, 2.81, 11.80, repro,
1999-09-30,0.47, -0.14, 13.11, 2.86, 2.67, 11.39, repro,
1999-10-01,-1.16, -0.56, 17.05, 3.42, 3.36, 14.42, repro,
1999-10-02,1.09, -0.66, 12.05, 2.33, 2.25, 9.50, repro,
1999-10-03,0.29, 0.41, 13.15, 2.35, 2.30, 9.73, repro,
1999-10-04,1.08, 2.55, 12.59, 2.41, 2.37, 9.94, repro,
1999-10-05,0.53, 0.58, 13.92, 2.40, 2.39, 9.93, repro,
1999-10-06,2.00, -0.28, 19.40, 2.49, 2.57, 10.59, repro,
1999-10-07,6.81, -0.18, 11.50, 2.68, 2.65, 11.52, repro,
1999-10-08,1.57, 1.35, 17.67, 2.55, 2.44, 10.66, repro,
1999-10-09,2.22, 0.76, 11.99, 2.47, 2.41, 10.32, repro,
1999-10-10,0.49, 1.41, 16.33, 2.42, 2.28, 10.05, repro,
1999-10-11,-0.64, 1.08, 2.96, 2.58, 2.44, 11.03, repro,
1999-10-12,-2.50, 0.76, 15.43, 2.79, 2.65, 11.79, repro,
1999-10-13,0.65, 2.06, 5.18, 2.63, 2.57, 11.14, repro,
1999-10-14,0.50, 0.73, 8.39, 2.49, 2.48, 10.54, repro,
1999-10-15,0.01, 0.06, 10.64, 2.55, 2.39, 10.59, repro,
1999-10-16,-0.32, 2.13, 21.76, 2.28, 2.27, 9.86, repro,
1999-10-17,1.67, 3.67, 23.37, 2.36, 2.20, 10.09, repro,
1999-10-18,-0.57, 3.72, 19.47, 2.69, 2.36, 11.22, repro,
1999-10-19,0.72, 4.03, 14.51, 2.39, 2.12, 9.94, repro,
1999-10-20,-0.15, 3.48, 20.24, 2.21, 2.17, 9.37, repro,
1999-10-21,1.00, 2.90, 13.38, 2.41, 2.49, 11.36, repro,
1999-10-22,-0.05, 3.09, 21.67, 2.09, 1.99, 8.78, repro,
1999-10-23,-1.27, 4.21, 6.40, 2.84, 2.69, 12.03, repro,
1999-10-24,1.49, 6.36, 23.58, 2.43, 2.26, 10.57, repro,
1999-10-25,2.31, 6.82, 20.88, 2.32, 2.33, 9.90, repro,
1999-10-26,1.15, 3.41, 24.14, 2.16, 2.11, 9.41, repro,
1999-10-27,1.83, 3.82, 19.03, 2.47, 2.37, 10.19, repro,
1999-10-28,2.62, 2.36, 22.89, 2.35, 2.34, 10.01, repro,
1999-10-29,3.37, 2.69, 24.07, 2.51, 2.27, 10.09, repro,
1999-10-30,2.14, 4.11, 18.73, 2.18, 2.14, 9.32, repro,
1999-10-31,1.73, 4.25, 21.88, 2.44, 2.29, 10.11, repro,
1999-11-01,2.65, 3.77, 18.79, 2.55, 2.46, 10.66, repro,
1999-11-02,1.83, 4.25, 22.83, 2.37, 2.27, 10.10, repro,
1999-11-03,3.33, 4.00, 16.84, 2.48, 2.25, 10.33, repro,
1999-11-04,2.05, 4.22, 20.48, 2.35, 2.13, 9.71, repro,
1999-11-05,1.13, 4.00, 24.91, 2.40, 2.25, 10.19, repro,
1999-11-06,2.72, 5.20, 18.28, 2.85, 2.59, 11.84, repro,
1999-11-08,-1.32, 8.24, 46.17, 3.60, 3.45, 16.49, repro,
1999-11-09,2.35, 2.91, 32.37, 2.34, 2.21, 9.92, repro,
1999-11-10,0.02, 3.30, 26.05, 3.35, 3.39, 15.68, repro,
1999-11-11,2.01, 4.45, 25.00, 2.29, 2.24, 10.02, repro,
1999-11-12,1.02, 2.96, 24.73, 2.33, 2.18, 9.70, repro,
1999-11-28,1.64, 5.33, 15.09, 2.17, 2.14, 9.22, repro,
1999-11-29,1.49, 4.99, 16.33, 2.19, 2.18, 9.62, repro,
1999-11-30,2.09, 6.31, 15.31, 2.37, 2.26, 10.00, repro,
1999-12-01,2.24, 3.71, 25.79, 3.39, 3.66, 15.36, repro,
1999-12-02,1.87, 3.99, 21.91, 2.89, 2.87, 12.56, repro,
1999-12-03,1.47, 3.51, 30.18, 2.93, 3.60, 13.03, repro,
1999-12-04,2.04, 2.35, 13.76, 2.98, 2.93, 12.92, repro,
1999-12-05,1.67, 3.15, 11.50, 3.14, 3.36, 14.33, repro,
1999-12-06,-3.67, 9.42, 40.57, 8.82, 10.59, 43.36, repro,
1999-12-07,1.78, 4.78, 31.05, 3.07, 3.09, 13.81, repro,
1999-12-08,1.64, 6.31, 10.25, 2.98, 2.86, 12.89, repro,
1999-12-09,1.71, 4.65, 22.82, 2.37, 2.36, 10.11, repro,
1999-12-10,0.12, 3.17, 18.95, 2.32, 2.34, 9.99, repro,
1999-12-11,-0.38, 3.47, 20.00, 2.46, 2.54, 10.88, repro,
1999-12-12,1.64, 3.70, 20.28, 2.40, 2.39, 10.82, repro,
1999-12-13,2.34, 4.48, 24.36, 2.53, 2.67, 10.82, repro,
1999-12-14,0.73, 3.44, 22.74, 2.53, 2.34, 10.64, repro,
1999-12-15,2.02, 6.00, 14.54, 2.79, 2.67, 12.00, repro,
1999-12-16,3.20, 2.32, 15.20, 3.46, 3.33, 14.87, repro,
1999-12-17,1.41, 5.62, 17.91, 2.78, 2.64, 11.72, repro,
1999-12-18,-0.08, 2.07, 15.99, 2.45, 2.39, 10.18, repro,
1999-12-19,-0.17, 4.76, 21.59, 2.28, 2.29, 9.87, repro,
1999-12-20,2.75, 6.28, 18.01, 2.37, 2.39, 10.11, repro,
1999-12-21,-0.02, 3.52, 17.00, 2.59, 2.44, 10.67, repro,
1999-12-22,1.08, 3.69, 18.26, 2.31, 2.32, 9.79, repro,
1999-12-23,1.53, 8.17, 10.46, 2.33, 2.40, 9.98, repro,
1999-12-24,2.43, 5.24, 8.30, 2.30, 2.47, 9.84, repro,
1999-12-25,2.57, 5.10, 5.61, 2.19, 2.21, 9.44, repro,
1999-12-26,2.95, 4.09, 16.03, 2.40, 2.39, 10.14, repro,
1999-12-27,-0.02, 4.61, 4.17, 2.11, 2.14, 9.00, repro,
1999-12-28,-0.05, 5.74, 9.07, 2.38, 2.21, 10.01, repro,
1999-12-29,1.07, 4.78, 8.94, 2.53, 2.45, 10.85, repro,
1999-12-30,1.17, 4.26, 18.70, 2.33, 2.26, 10.18, repro,
1999-12-31,1.44, 6.79, 9.51, 3.61, 3.70, 15.72, repro,
2000-01-01,0.93, 4.58, 25.87, 2.84, 2.56, 12.19, repro,
2000-01-02,0.11, 4.93, 18.60, 2.06, 2.05, 8.73, repro,
2000-01-03,1.55, 3.36, 19.64, 2.28, 2.13, 9.83, repro,
2000-01-04,1.63, 4.12, 9.10, 2.24, 2.08, 9.44, repro,
2000-01-05,2.74, 5.14, 10.81, 2.29, 2.22, 9.76, repro,
2000-01-06,1.72, 5.63, 6.53, 2.63, 2.45, 11.31, repro,
2000-01-07,2.97, 5.24, 2.00, 2.66, 2.55, 11.65, repro,
2000-01-08,1.68, 4.84, 13.81, 2.06, 2.04, 8.64, repro,
2000-01-09,2.00, 5.22, 17.52, 2.04, 2.11, 9.06, repro,
2000-01-10,1.09, 4.05, 12.75, 2.20, 2.12, 9.35, repro,
2000-01-11,2.96, 4.39, 16.75, 2.40, 2.21, 10.66, repro,
2000-01-12,1.66, 4.95, 14.42, 2.33, 2.30, 10.37, repro,
2000-01-13,1.24, 5.00, 3.27, 2.36, 2.24, 10.68, repro,
2000-01-14,0.60, 4.35, 11.04, 2.34, 2.24, 10.77, repro,
2000-01-15,1.63, 3.80, -1.89, 2.38, 2.31, 11.09, repro,
2000-01-16,1.04, 2.51, 10.33, 2.08, 2.06, 9.11, repro,
2000-01-17,1.14, 1.91, 15.41, 2.22, 2.28, 9.73, repro,
2000-01-18,1.12, 3.29, 19.43, 2.12, 2.17, 9.46, repro,
2000-01-19,0.25, 4.94, 18.34, 2.17, 2.18, 9.61, repro,
2000-01-20,3.27, 3.96, 8.62, 2.40, 2.25, 11.00, repro,
2000-01-21,2.88, 4.30, 18.53, 2.07, 2.11, 9.15, repro,
2000-01-22,3.29, 4.14, 26.28, 2.25, 2.23, 10.21, repro,
2000-01-23,3.46, 3.00, 17.79, 2.30, 2.28, 10.59, repro,
2000-01-24,1.06, 3.94, 13.39, 2.06, 2.11, 9.10, repro,
2000-01-25,3.20, 4.37, 10.55, 2.09, 2.11, 9.33, repro,
2000-01-26,1.17, 6.36, 27.44, 2.19, 2.09, 9.75, repro,
2000-01-27,4.65, 5.51, 18.38, 2.45, 2.31, 10.61, repro,
2000-01-28,0.99, 5.37, 14.89, 2.29, 2.23, 10.02, repro,
2000-01-29,2.50, 4.39, 14.45, 2.60, 2.51, 11.75, repro,
2000-01-30,2.84, 5.80, 10.23, 2.21, 2.10, 10.15, repro,
2000-01-31,0.73, 4.72, 13.59, 2.35, 2.22, 10.24, repro,
2000-02-01,2.18, 3.86, -3.68, 2.40, 2.29, 10.79, repro,
2000-02-02,2.25, 4.65, 19.90, 2.45, 2.38, 10.92, repro,
2000-02-03,1.11, 4.29, 18.15, 2.96, 3.24, 14.06, repro,
2000-02-04,3.66, 4.89, 24.47, 2.64, 2.36, 11.19, repro,
2000-02-05,4.38, 5.40, 8.78, 2.76, 2.49, 12.36, repro,
2000-02-06,0.83, 7.69, 24.79, 2.74, 2.73, 12.80, repro,
2000-02-07,1.75, 6.58, 16.29, 3.22, 2.66, 14.17, repro,
2000-02-08,0.92, 6.39, 19.92, 2.50, 2.39, 11.40, repro,
2000-02-09,2.25, 5.53, 11.43, 2.34, 2.36, 10.54, repro,
2000-02-10,1.00, 5.74, 9.43, 2.78, 2.70, 12.39, repro,
2000-02-11,2.40, 3.60, 7.65, 3.63, 4.14, 17.76, repro,
2000-02-12,0.32, 4.79, 8.38, 3.34, 2.86, 12.82, repro,
2000-02-13,4.38, 5.97, 10.26, 3.52, 3.05, 13.57, repro,
2000-02-14,1.60, 6.24, 12.83, 3.08, 2.94, 14.31, repro,
2000-02-15,2.72, 6.56, 9.81, 2.79, 2.52, 12.22, repro,
2000-02-16,1.96, 4.26, 10.88, 2.52, 2.40, 10.85, repro,
2000-02-17,2.19, 6.23, 10.52, 2.57, 2.38, 11.11, repro,
2000-02-18,1.26, 6.36, 6.16, 2.35, 2.34, 10.21, repro,
2000-02-19,3.39, 5.58, 13.06, 2.67, 2.77, 13.18, repro,
2000-02-20,2.48, 6.90, 16.55, 2.35, 2.25, 10.32, repro,
2000-02-21,-2.62, 3.20, 20.51, 2.61, 2.56, 11.14, repro,
2000-02-22,1.99, 6.62, 16.37, 2.80, 2.48, 11.35, repro,
2000-02-23,2.10, 7.25, 8.54, 3.06, 2.83, 12.52, repro,
2000-02-24,0.49, 5.51, 22.30, 2.40, 2.38, 10.54, repro,
2000-02-25,2.04, 5.76, 21.28, 2.44, 2.14, 9.87, repro,
2000-02-26,1.02, 6.96, 24.41, 2.55, 2.59, 11.38, repro,
2000-02-27,1.07, 5.45, 13.17, 2.36, 2.23, 10.31, repro,
2000-02-28,1.15, 5.55, 19.39, 2.59, 2.52, 11.44, repro,
2000-02-29,2.03, 5.89, 12.51, 2.59, 2.44, 11.55, repro,
2000-03-01,2.72, 6.58, 18.12, 2.80, 2.68, 12.52, repro,
2000-03-02,0.65, 6.09, 7.54, 3.00, 2.91, 13.76, repro,
2000-03-03,1.56, 6.00, 13.16, 2.74, 2.77, 13.01, repro,
2000-03-04,1.10, 3.93, 14.33, 3.09, 3.27, 14.87, repro,
2000-03-05,1.52, 4.44, 20.07, 2.67, 2.82, 12.36, repro,
2000-03-06,2.78, 5.47, 3.23, 3.27, 3.10, 14.14, repro,
2000-03-07,2.78, 1.89, 6.86, 2.84, 3.00, 13.33, repro,
2000-03-08,2.14, 4.38, 14.01, 2.80, 2.71, 13.10, repro,
2000-03-09,0.79, 5.04, 18.54, 2.96, 2.98, 13.52, repro,
2000-03-10,0.10, 5.95, 7.01, 2.94, 2.85, 13.31, repro,
2000-03-11,1.47, 7.02, 0.44, 2.74, 2.68, 12.71, repro,
2000-03-12,-0.21, 6.16, 8.48, 3.82, 3.62, 18.97, repro,
2000-03-13,-0.17, 3.55, 10.89, 3.20, 3.13, 15.71, repro,
2000-03-14,1.17, 2.85, 7.34, 3.09, 2.86, 14.28, repro,
