PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYVW
Station name,Keys_View__SCIGN
Begin Date, 2001-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9253692917 North Latitude, -116.1733955626 East Longitude, 1498.19818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-11,0.55, 1.64, 5.49, 2.11, 1.78, 8.16, repro,
2001-08-12,-0.36, 0.62, -5.67, 2.07, 1.72, 7.93, repro,
2001-08-13,-0.33, 1.39, 5.08, 2.12, 1.85, 8.30, repro,
2001-08-14,1.75, 1.47, 1.59, 2.07, 1.82, 7.94, repro,
2001-08-15,0.57, 0.66, 5.02, 2.11, 1.84, 8.05, repro,
2001-08-16,0.90, 1.82, 1.21, 2.13, 1.79, 8.21, repro,
2001-08-17,-1.13, 1.45, -7.94, 2.11, 1.77, 8.09, repro,
2001-08-18,-0.02, 0.98, 0.13, 2.19, 1.88, 8.39, repro,
2001-08-19,1.18, 0.07, 0.28, 2.15, 1.82, 8.09, repro,
2001-08-20,0.93, 3.36, -4.78, 2.24, 1.87, 8.44, repro,
2001-08-21,0.17, 1.05, -0.62, 2.26, 1.88, 8.35, repro,
2001-08-22,-0.57, 1.35, -6.42, 2.14, 1.82, 8.18, repro,
2001-08-23,1.22, 0.22, -5.86, 2.08, 1.76, 8.09, repro,
2001-08-24,1.92, 0.75, -3.40, 2.15, 1.84, 8.22, repro,
2001-08-25,1.03, 1.34, 7.27, 2.08, 1.77, 8.08, repro,
2001-08-26,1.29, 0.82, -0.36, 2.25, 1.93, 8.58, repro,
2001-08-27,0.63, 0.66, -2.39, 2.18, 1.85, 8.46, repro,
2001-08-28,1.70, 0.45, 2.50, 2.38, 2.07, 9.11, repro,
2001-08-29,1.78, 1.55, -2.39, 2.27, 1.89, 8.61, repro,
2001-08-30,-0.74, -0.15, -4.34, 2.21, 1.84, 8.38, repro,
2001-08-31,0.58, 1.68, 6.03, 2.39, 1.96, 8.82, repro,
2001-09-01,0.89, 1.17, 7.31, 2.09, 1.78, 8.14, repro,
2001-09-02,1.90, 0.30, 0.50, 2.14, 1.87, 8.22, repro,
2001-09-03,-0.06, -1.86, 7.61, 2.16, 1.79, 8.35, repro,
2001-09-04,-1.10, -0.25, -1.28, 2.16, 1.89, 8.54, repro,
2001-09-05,2.12, 1.64, 2.85, 2.31, 2.08, 9.15, repro,
2001-09-06,-1.15, -0.03, 5.08, 2.15, 1.84, 8.38, repro,
2001-09-07,0.37, 1.94, -1.74, 2.02, 1.72, 7.88, repro,
2001-09-08,-0.45, 1.17, 3.72, 1.99, 1.72, 7.76, repro,
2001-09-09,0.24, 1.44, 1.03, 2.07, 1.86, 8.19, repro,
2001-09-10,1.15, 0.85, 1.10, 2.00, 1.75, 7.88, repro,
2001-09-11,1.02, 2.88, 5.88, 2.11, 1.84, 8.26, repro,
2001-09-12,1.36, 0.85, -1.33, 2.10, 1.88, 8.24, repro,
2001-09-13,3.91, 3.20, 7.76, 2.01, 1.75, 7.89, repro,
2001-09-14,3.32, 1.51, 5.16, 1.96, 1.68, 7.74, repro,
2001-09-15,1.44, 1.91, 6.89, 2.02, 1.79, 7.94, repro,
2001-09-16,-0.03, 0.89, 6.98, 2.01, 1.73, 7.83, repro,
2001-09-17,-0.05, -0.04, 8.15, 2.04, 1.81, 7.92, repro,
2001-09-18,0.33, 1.67, -1.42, 2.01, 1.73, 7.77, repro,
2001-09-19,0.26, 1.21, 1.73, 1.98, 1.73, 7.74, repro,
2001-09-20,1.27, 2.02, 7.22, 2.07, 1.80, 8.05, repro,
2001-09-21,0.25, 0.72, 2.54, 2.00, 1.75, 7.93, repro,
2001-09-22,0.16, 1.48, 11.50, 1.98, 1.70, 7.81, repro,
2001-09-23,-0.14, 0.66, -0.15, 1.99, 1.72, 7.73, repro,
2001-09-24,0.47, 1.81, 3.13, 1.97, 1.69, 7.69, repro,
2001-09-25,1.36, 0.14, 15.30, 1.99, 1.75, 7.76, repro,
2001-09-26,1.63, 1.22, 9.20, 1.98, 1.73, 7.83, repro,
2001-09-27,1.64, 1.13, 10.29, 2.05, 1.84, 8.16, repro,
2001-09-28,1.10, 1.65, 10.98, 2.02, 1.75, 7.91, repro,
2001-09-29,0.40, 2.41, 8.16, 2.07, 1.81, 7.96, repro,
2001-09-30,0.03, 1.52, -0.64, 2.00, 1.73, 7.89, repro,
2001-10-01,1.12, 1.80, 2.43, 1.99, 1.71, 7.88, repro,
2001-10-02,0.07, 1.51, 9.13, 1.98, 1.73, 7.78, repro,
2001-10-03,1.07, 1.47, 2.84, 2.16, 1.84, 8.34, repro,
2001-10-04,0.20, 2.05, 9.07, 2.27, 1.83, 8.76, repro,
2001-10-05,-0.62, -0.11, 9.65, 2.07, 1.72, 7.98, repro,
2001-10-06,0.13, 1.96, 5.02, 2.12, 1.81, 8.19, repro,
2001-10-07,1.41, 0.38, 0.67, 2.14, 1.91, 8.56, repro,
2001-10-08,0.29, 0.66, 1.65, 2.12, 1.84, 8.28, repro,
2001-10-09,0.28, 2.11, 5.05, 2.06, 1.73, 8.09, repro,
2001-10-10,-0.88, 1.44, -1.84, 2.08, 1.74, 8.14, repro,
2001-10-11,0.99, 1.20, 2.33, 1.99, 1.69, 7.77, repro,
2001-10-12,-4.68, 1.56, 8.85, 2.10, 1.78, 8.17, repro,
2001-10-13,-1.38, 2.15, 10.54, 2.05, 1.78, 7.95, repro,
2001-10-14,-0.76, 1.24, 6.14, 2.11, 1.85, 8.22, repro,
2001-10-15,-0.50, 2.30, 6.43, 2.13, 1.81, 8.11, repro,
2001-10-16,-0.68, 1.87, -3.01, 2.21, 1.88, 8.44, repro,
2001-10-17,-0.87, 1.47, 4.58, 2.24, 1.93, 8.55, repro,
2001-10-18,1.44, 1.32, 8.52, 2.20, 1.87, 8.66, repro,
2001-10-19,0.76, 1.21, 7.91, 2.34, 1.96, 8.87, repro,
2001-10-20,0.87, 1.80, 6.39, 2.17, 1.83, 8.30, repro,
2001-10-21,0.83, 1.16, 11.58, 2.31, 1.94, 8.84, repro,
2001-10-22,-1.46, 0.15, 0.78, 2.09, 1.83, 8.15, repro,
2001-10-23,-0.34, 2.65, 3.51, 2.18, 1.85, 8.45, repro,
2001-10-24,-0.92, 0.93, 8.14, 2.17, 1.83, 8.33, repro,
2001-10-25,0.19, 2.40, 6.25, 2.30, 2.05, 8.82, repro,
2001-10-26,-1.19, 1.50, 1.29, 2.34, 1.98, 9.05, repro,
2001-10-27,0.46, 1.30, 0.62, 2.20, 1.89, 8.48, repro,
2001-10-28,2.17, -0.11, -4.06, 2.12, 1.85, 8.17, repro,
2001-10-29,0.35, 2.10, -0.31, 2.07, 1.77, 8.10, repro,
2001-10-30,0.03, 2.09, 1.69, 2.10, 1.83, 8.09, repro,
2001-10-31,1.06, 2.24, 13.54, 2.14, 1.86, 8.42, repro,
2001-11-01,-0.62, 2.60, 7.62, 2.09, 1.85, 8.33, repro,
2001-11-02,1.27, 1.65, 6.48, 2.09, 1.87, 8.23, repro,
2001-11-03,2.26, 2.09, -1.54, 2.16, 1.92, 8.45, repro,
2001-11-04,0.34, 1.68, -6.04, 2.08, 1.80, 8.22, repro,
2001-11-05,-0.04, 1.68, 13.31, 2.45, 2.17, 9.53, repro,
2001-11-06,-0.29, 2.10, 5.79, 2.22, 1.97, 8.70, repro,
2001-11-07,-0.66, 0.86, -1.37, 2.07, 1.80, 8.22, repro,
2001-11-08,-1.64, 0.88, -6.61, 2.18, 1.89, 8.57, repro,
2001-11-09,0.25, 2.47, -1.69, 2.21, 1.99, 9.02, repro,
2001-11-10,-1.11, 1.91, -0.02, 2.32, 2.06, 9.44, repro,
2001-11-11,0.41, 0.47, -1.88, 2.04, 1.72, 7.97, repro,
2001-11-12,-0.01, 0.63, -0.41, 2.07, 1.80, 8.09, repro,
2001-11-13,-0.21, 2.61, 5.59, 2.24, 1.91, 8.78, repro,
2001-11-14,-0.19, 1.32, 7.52, 2.10, 1.74, 8.20, repro,
2001-11-15,-0.60, 0.73, 2.48, 2.05, 1.75, 8.06, repro,
2001-11-16,1.53, 1.56, -2.49, 2.11, 1.88, 8.15, repro,
2001-11-17,0.54, 1.37, -0.36, 2.08, 1.78, 8.09, repro,
2001-11-18,-0.46, 1.01, -8.13, 2.01, 1.76, 7.98, repro,
2001-11-19,0.37, 0.94, -3.57, 2.07, 1.84, 8.55, repro,
2001-11-20,-0.03, 2.80, 4.02, 2.24, 2.00, 9.10, repro,
2001-11-21,-2.31, 1.55, 9.29, 2.19, 2.01, 8.79, repro,
2001-11-22,-2.07, 3.29, 6.60, 2.25, 2.00, 8.89, repro,
2001-11-23,-0.66, 1.48, 0.58, 2.27, 2.01, 9.17, repro,
2001-11-24,0.42, 2.37, 6.45, 2.38, 2.04, 9.60, repro,
2001-11-25,0.32, 2.84, 4.18, 2.34, 2.08, 9.56, repro,
2001-11-26,-1.01, 2.43, -4.16, 2.13, 1.83, 8.44, repro,
2001-11-27,-2.70, 1.08, -0.60, 2.16, 1.85, 8.82, repro,
2001-11-28,-1.40, 1.11, -2.89, 2.08, 1.86, 8.32, repro,
2001-11-29,1.67, 2.10, -3.29, 2.07, 1.72, 7.98, repro,
2001-11-30,0.45, 2.62, 7.23, 2.12, 1.91, 8.62, repro,
2001-12-01,0.72, 2.00, -4.49, 2.05, 1.81, 8.26, repro,
2001-12-02,-1.24, 1.38, 0.04, 2.08, 1.88, 8.32, repro,
2001-12-03,1.16, 1.38, -8.73, 2.13, 1.83, 8.51, repro,
2001-12-04,-0.08, 1.73, -6.26, 2.13, 1.86, 8.39, repro,
2001-12-05,0.26, 2.71, -5.56, 2.08, 1.77, 8.08, repro,
2001-12-06,1.28, 2.28, -5.34, 2.10, 1.87, 8.42, repro,
2001-12-07,-1.28, 1.40, -5.51, 2.09, 1.86, 8.51, repro,
2001-12-08,-0.54, 1.00, -9.07, 2.05, 1.79, 8.12, repro,
2001-12-09,0.66, 1.38, 1.07, 2.04, 1.80, 8.07, repro,
2001-12-10,0.77, 2.32, 0.01, 2.10, 1.89, 8.31, repro,
2001-12-11,0.06, 2.05, -1.98, 2.23, 1.92, 8.92, repro,
2001-12-12,-1.66, 1.85, -6.80, 2.28, 1.88, 9.08, repro,
2001-12-13,-0.96, 1.35, -4.27, 2.14, 1.80, 8.29, repro,
2001-12-14,-0.84, 1.35, -3.19, 2.02, 1.76, 7.92, repro,
2001-12-15,-1.82, 1.88, 4.42, 2.05, 1.81, 8.17, repro,
2001-12-16,-0.62, 2.83, -4.53, 2.08, 1.86, 8.32, repro,
2001-12-17,0.28, 2.06, -8.80, 2.07, 1.86, 8.21, repro,
2001-12-18,1.60, 1.63, -1.58, 2.04, 1.79, 7.97, repro,
2001-12-19,1.14, 2.19, -5.71, 2.09, 1.80, 8.15, repro,
2001-12-20,0.44, 1.11, -7.61, 2.08, 1.75, 8.01, repro,
2001-12-21,-0.72, 0.48, -2.51, 2.00, 1.77, 7.92, repro,
2001-12-22,0.53, 0.44, -7.66, 2.01, 1.81, 7.86, repro,
2001-12-23,-0.66, 0.85, -12.96, 2.03, 1.79, 7.85, repro,
2001-12-24,-3.09, 1.63, -18.65, 2.20, 1.85, 8.52, repro,
2001-12-25,0.71, 1.68, -14.85, 2.03, 1.78, 7.90, repro,
2001-12-26,0.23, 1.36, -9.90, 2.06, 1.81, 7.98, repro,
2001-12-27,-0.54, 3.90, -6.77, 2.16, 1.83, 8.46, repro,
2001-12-28,0.05, 2.48, -1.17, 2.06, 1.83, 7.95, repro,
2001-12-29,-0.27, 2.54, 1.20, 2.03, 1.78, 7.85, repro,
2001-12-30,-0.53, 1.24, -4.48, 2.02, 1.75, 7.73, repro,
2001-12-31,-2.04, -0.35, -3.33, 2.12, 1.85, 8.44, repro,
2002-01-01,-1.26, 2.11, -4.83, 2.10, 1.86, 8.37, repro,
2002-01-02,2.03, 0.54, -1.24, 2.13, 1.91, 8.48, repro,
2002-01-03,0.81, 3.22, -1.92, 2.14, 1.91, 8.50, repro,
2002-01-04,0.62, 0.60, -2.65, 2.15, 1.89, 8.46, repro,
2002-01-05,0.54, 0.67, -6.19, 2.10, 1.86, 8.35, repro,
2002-01-06,1.13, 1.75, -6.55, 2.10, 1.87, 8.39, repro,
2002-01-07,0.48, 1.32, -8.89, 2.11, 1.96, 8.47, repro,
2002-01-08,0.46, 1.28, 4.88, 2.25, 2.01, 9.11, repro,
2002-01-09,0.23, 1.74, 6.01, 2.04, 1.79, 8.00, repro,
2002-01-10,-1.73, 1.59, -4.17, 2.14, 1.91, 8.41, repro,
2002-01-11,1.35, 1.63, -6.25, 2.15, 1.88, 8.69, repro,
2002-01-12,0.01, 2.78, -9.18, 2.10, 1.84, 8.14, repro,
2002-01-13,-0.26, 1.97, 2.31, 2.31, 2.01, 9.26, repro,
2002-01-14,1.12, 2.24, 0.42, 2.11, 1.90, 8.33, repro,
2002-01-15,-0.38, 2.70, -5.39, 2.03, 1.85, 8.10, repro,
2002-01-16,0.65, 0.66, -5.01, 2.10, 1.94, 8.51, repro,
2002-01-17,0.45, 2.18, -6.54, 2.13, 1.97, 8.64, repro,
2002-01-18,0.85, 1.67, -6.09, 2.05, 1.90, 8.12, repro,
2002-01-19,0.44, 0.70, -3.06, 1.97, 1.76, 7.66, repro,
2002-01-20,1.23, 0.80, -1.08, 1.97, 1.76, 7.66, repro,
2002-01-21,0.38, 0.99, -0.15, 2.01, 1.80, 7.80, repro,
2002-01-22,0.99, 2.25, -0.85, 2.12, 2.01, 8.50, repro,
2002-01-23,0.50, 0.29, -6.26, 2.11, 1.85, 8.41, repro,
2002-01-24,0.36, 1.33, 2.07, 2.01, 1.81, 7.81, repro,
2002-01-25,1.55, 2.01, -3.87, 2.10, 1.82, 8.24, repro,
2002-01-26,0.43, 2.69, -0.89, 1.95, 1.74, 7.57, repro,
2002-01-27,-0.01, 2.31, -4.23, 2.03, 1.77, 7.84, repro,
2002-01-28,-0.09, -0.63, -7.30, 2.04, 1.82, 7.93, repro,
2002-01-29,1.13, 2.87, -8.91, 2.01, 1.83, 7.78, repro,
2002-01-30,-1.23, 1.02, -9.42, 2.07, 1.87, 7.96, repro,
2002-01-31,1.21, 1.88, -9.16, 2.00, 1.85, 7.95, repro,
2002-02-01,0.81, 1.00, -10.39, 2.07, 1.93, 8.10, repro,
2002-02-02,0.81, 0.61, -5.79, 2.09, 1.90, 8.07, repro,
2002-02-03,-0.12, 1.69, -6.64, 1.98, 1.76, 7.72, repro,
2002-02-04,1.46, 0.25, -5.43, 2.21, 1.93, 8.73, repro,
2002-02-05,0.80, 1.40, 2.60, 2.17, 2.04, 8.72, repro,
2002-02-06,2.99, 1.90, -2.35, 2.09, 1.97, 8.44, repro,
2002-02-07,1.30, 1.99, 0.44, 2.10, 1.84, 8.26, repro,
2002-02-08,2.60, 1.78, -4.25, 2.10, 1.85, 8.35, repro,
2002-02-09,-0.82, 1.14, -1.41, 2.03, 1.80, 8.02, repro,
2002-02-10,0.14, 2.04, -14.77, 2.23, 2.20, 8.96, repro,
2002-02-11,0.91, 1.84, -10.47, 2.01, 1.82, 8.04, repro,
2002-02-12,0.42, 0.99, 1.03, 2.15, 1.88, 8.60, repro,
2002-02-13,1.02, 2.21, -2.57, 2.04, 1.86, 8.25, repro,
2002-02-14,1.10, 1.53, 0.05, 2.28, 2.16, 9.07, repro,
2002-02-15,-0.27, 2.28, 3.05, 2.21, 2.06, 8.88, repro,
2002-02-16,0.54, 2.23, 4.31, 2.04, 1.86, 8.19, repro,
2002-02-17,1.25, 2.52, 1.38, 2.01, 1.91, 8.19, repro,
2002-02-18,0.36, 3.76, 2.02, 2.13, 1.99, 8.66, repro,
2002-02-19,1.39, 1.68, 3.90, 2.19, 1.97, 8.65, repro,
2002-02-20,-0.10, 3.35, 1.43, 2.17, 1.98, 8.53, repro,
2002-02-21,-1.19, 1.94, -1.67, 2.19, 1.98, 8.65, repro,
2002-02-22,-0.23, 2.18, -2.47, 2.16, 1.95, 8.64, repro,
2002-02-23,-0.16, 3.03, -0.14, 1.99, 1.85, 7.97, repro,
2002-02-24,0.69, 2.51, 7.71, 2.18, 1.95, 8.83, repro,
2002-02-25,0.91, 2.44, 2.61, 2.04, 1.83, 8.22, repro,
2002-02-26,-0.41, 2.53, -7.17, 2.21, 2.07, 8.86, repro,
2002-02-27,1.22, 3.38, 2.49, 2.28, 2.11, 9.18, repro,
2002-02-28,0.11, 2.45, 8.30, 2.19, 2.05, 8.73, repro,
2002-03-01,1.69, 2.66, 3.41, 2.10, 1.96, 8.44, repro,
2002-03-02,0.33, 1.25, 2.17, 1.96, 1.83, 7.82, repro,
2002-03-03,0.32, 1.52, -8.03, 2.03, 1.96, 8.08, repro,
2002-03-04,-0.04, 1.50, -2.64, 1.94, 1.77, 7.75, repro,
2002-03-05,0.90, 2.93, -5.01, 1.96, 1.81, 7.79, repro,
2002-03-06,0.51, 2.21, -3.17, 2.00, 1.85, 7.92, repro,
2002-03-07,1.56, 5.85, 5.45, 1.98, 1.82, 7.93, repro,
2002-03-08,0.97, 4.23, 0.96, 1.96, 1.81, 7.77, repro,
2002-03-09,0.29, 2.86, -6.31, 1.97, 1.81, 7.87, repro,
2002-03-10,0.73, 2.62, -5.38, 1.93, 1.74, 7.71, repro,
2002-03-11,-0.05, 1.19, 1.47, 1.99, 1.86, 7.94, repro,
2002-03-12,0.42, 1.46, 1.28, 1.96, 1.79, 7.79, repro,
2002-03-13,0.01, 5.04, -1.84, 1.96, 1.80, 7.87, repro,
2002-03-14,0.38, 1.58, 7.86, 1.97, 1.85, 7.92, repro,
2002-03-15,-0.58, 0.58, 1.96, 1.94, 1.79, 7.75, repro,
2002-03-17,1.37, 2.16, -0.70, 1.97, 1.82, 7.83, repro,
2002-03-18,0.36, 0.56, -3.15, 2.05, 1.96, 8.21, repro,
2002-03-19,-1.85, 1.53, -2.25, 1.97, 1.83, 7.95, repro,
2002-03-20,0.46, 1.82, -4.25, 1.99, 1.89, 8.02, repro,
2002-03-21,1.66, 2.29, -9.97, 1.96, 1.79, 7.84, repro,
2002-03-22,0.92, 2.89, -6.41, 1.99, 1.81, 8.02, repro,
2002-03-23,-0.44, 2.49, 1.50, 2.06, 1.87, 8.22, repro,
2002-03-24,-0.13, 1.05, -0.97, 2.09, 1.93, 8.32, repro,
2002-03-25,0.77, 1.57, -6.02, 2.02, 1.84, 8.05, repro,
2002-03-26,1.01, 2.37, -9.03, 1.98, 1.78, 7.89, repro,
2002-03-27,1.53, 2.58, 1.17, 2.03, 1.91, 8.19, repro,
2002-03-28,2.18, 1.47, 1.27, 2.10, 1.96, 8.41, repro,
2002-03-29,-0.96, 3.10, -7.93, 2.07, 1.89, 8.26, repro,
2002-03-30,-0.35, 0.72, -12.02, 2.16, 1.92, 8.52, repro,
2002-03-31,0.20, 0.46, 2.95, 2.06, 1.82, 8.32, repro,
2002-04-01,0.60, 2.45, -2.92, 2.07, 1.94, 8.32, repro,
2002-04-02,1.19, 3.11, -0.52, 2.01, 1.80, 8.01, repro,
2002-04-03,0.87, 2.60, -7.41, 2.18, 1.96, 8.60, repro,
2002-04-04,1.03, 2.77, -1.98, 2.04, 1.82, 8.13, repro,
2002-04-05,1.50, 2.74, -8.53, 2.16, 1.91, 8.48, repro,
2002-04-06,0.93, 4.22, -5.67, 2.16, 1.95, 8.65, repro,
2002-04-07,1.01, 2.82, 0.84, 2.01, 1.80, 8.03, repro,
2002-04-08,1.87, 1.68, -5.34, 2.14, 1.98, 8.54, repro,
2002-04-09,1.92, 2.18, -6.12, 2.19, 2.04, 8.52, repro,
2002-04-10,0.92, 2.93, -1.49, 2.07, 1.90, 8.30, repro,
2002-04-11,2.18, 1.61, -2.16, 2.06, 1.84, 8.17, repro,
2002-04-13,3.55, 3.60, -2.03, 2.02, 1.82, 8.08, repro,
2002-04-14,2.26, 1.62, 6.23, 2.17, 1.91, 8.57, repro,
2002-04-15,1.15, 5.70, 8.60, 2.05, 1.83, 8.23, repro,
2002-04-16,2.37, 2.28, 4.67, 2.06, 1.91, 8.34, repro,
2002-04-17,3.65, 2.14, 12.40, 2.17, 1.92, 8.75, repro,
2002-04-18,1.92, 3.77, 2.24, 2.11, 1.97, 8.47, repro,
2002-04-19,0.52, 1.88, -1.91, 2.09, 1.91, 8.37, repro,
2002-04-20,0.79, 1.49, 1.71, 2.06, 1.90, 8.37, repro,
2002-04-21,1.31, 2.84, 4.45, 1.99, 1.80, 8.09, repro,
2002-04-22,1.59, 3.04, 2.18, 2.02, 1.84, 8.21, repro,
2002-04-23,2.34, 2.75, 6.17, 2.00, 1.81, 8.19, repro,
2002-04-24,1.58, 0.61, -1.81, 2.02, 1.84, 8.12, repro,
2002-04-25,1.74, 2.14, 2.21, 1.98, 1.79, 8.01, repro,
2002-04-26,1.92, 4.20, 10.03, 2.01, 1.81, 8.15, repro,
2002-04-27,3.09, 4.00, 5.55, 2.00, 1.74, 7.89, repro,
2002-04-28,1.50, 1.78, 5.08, 1.96, 1.72, 7.73, repro,
2002-04-29,1.77, 1.72, 3.79, 2.01, 1.77, 7.96, repro,
2002-04-30,3.27, 1.94, -2.54, 2.07, 1.82, 8.25, repro,
2002-05-01,0.54, 3.15, 2.56, 2.05, 1.76, 8.20, repro,
2002-05-02,1.32, 3.53, -0.67, 2.07, 1.78, 8.12, repro,
2002-05-03,1.83, 1.90, 6.65, 1.99, 1.76, 7.95, repro,
2002-05-04,2.63, 2.01, -2.13, 1.99, 1.78, 7.99, repro,
2002-05-05,2.03, 1.31, 3.92, 1.95, 1.72, 7.75, repro,
2002-05-06,1.80, 2.14, 0.80, 2.09, 1.87, 8.20, repro,
2002-05-07,0.07, 1.52, 2.21, 2.07, 1.83, 8.12, repro,
2002-05-08,0.32, 1.96, 9.47, 1.97, 1.70, 7.79, repro,
2002-05-09,2.17, 2.72, -0.18, 1.99, 1.76, 7.97, repro,
2002-05-10,2.25, 3.60, 13.05, 1.99, 1.78, 8.03, repro,
2002-05-11,1.19, 0.97, 8.12, 1.99, 1.77, 7.98, repro,
2002-05-12,1.44, 2.49, 1.45, 1.99, 1.76, 7.91, repro,
2002-05-13,1.45, 1.86, -5.18, 2.07, 1.79, 8.28, repro,
2002-05-14,0.68, 2.27, 5.84, 1.98, 1.71, 7.77, repro,
2002-05-15,1.60, 1.16, 0.79, 2.01, 1.77, 7.96, repro,
2002-05-16,2.52, 2.12, 8.68, 1.99, 1.72, 7.84, repro,
2002-05-17,1.62, 2.22, 1.89, 2.08, 1.77, 8.28, repro,
2002-05-18,2.39, 3.47, 2.78, 2.07, 1.81, 8.26, repro,
2002-05-19,0.54, 1.82, 8.06, 2.07, 1.75, 8.16, repro,
2002-05-20,1.96, 1.50, 5.69, 1.99, 1.74, 7.87, repro,
2002-05-21,2.67, 1.42, 2.20, 2.01, 1.73, 7.89, repro,
2002-05-22,1.93, 2.77, 5.79, 2.06, 1.76, 8.23, repro,
2002-05-23,1.79, 2.90, 12.80, 2.02, 1.78, 8.08, repro,
2002-05-24,1.99, 2.46, 10.85, 2.02, 1.78, 8.05, repro,
2002-05-25,1.73, 2.28, 0.14, 2.05, 1.83, 8.12, repro,
2002-05-26,2.16, 1.83, 6.86, 2.01, 1.77, 7.97, repro,
2002-05-27,0.98, 2.52, 11.54, 2.04, 1.79, 8.06, repro,
2002-05-28,1.61, 2.33, 5.67, 2.01, 1.76, 7.96, repro,
2002-05-29,2.13, 2.50, 17.99, 2.04, 1.75, 8.13, repro,
2002-05-30,1.47, 1.38, 15.13, 2.08, 1.82, 8.39, repro,
2002-05-31,2.42, 0.78, 16.33, 2.08, 1.82, 8.24, repro,
2002-06-01,2.33, 2.57, 14.52, 2.18, 1.90, 8.56, repro,
2002-06-02,1.34, 0.32, 14.86, 2.02, 1.78, 8.03, repro,
2002-06-03,1.73, 1.72, 13.26, 2.03, 1.73, 8.03, repro,
2002-06-04,0.00, 0.59, 16.59, 2.05, 1.84, 8.16, repro,
2002-06-05,2.74, 2.04, 10.73, 2.06, 1.78, 8.07, repro,
