PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1045321690 North Latitude, -104.7753719555 East Longitude, 1823.89234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-21,2.42, 1.78, 5.82, 2.06, 1.57, 6.99, repro,
2013-02-22,0.74, 1.32, 12.92, 2.05, 1.61, 7.03, repro,
2013-02-23,-0.43, 0.69, 14.90, 2.05, 1.60, 6.99, repro,
2013-02-24,-1.67, 0.84, 12.10, 1.97, 1.52, 6.75, repro,
2013-02-25,-1.13, 0.86, 1.33, 1.97, 1.53, 6.76, repro,
2013-02-26,-0.28, 0.29, 6.42, 1.97, 1.53, 6.80, repro,
2013-02-27,1.02, 0.11, 2.32, 1.97, 1.52, 6.76, repro,
2013-02-28,1.13, 0.27, -1.77, 1.99, 1.53, 6.83, repro,
2013-03-01,-0.96, 1.55, 0.92, 2.01, 1.54, 6.92, repro,
2013-03-02,-1.09, -0.19, -3.14, 2.01, 1.54, 6.90, repro,
2013-03-03,-1.71, -0.23, -0.52, 2.02, 1.55, 6.98, repro,
2013-03-04,1.33, 1.14, 3.75, 2.04, 1.57, 7.06, repro,
2013-03-05,1.47, 1.02, -0.82, 1.99, 1.53, 6.81, repro,
2013-03-06,-0.39, 2.35, -3.55, 2.04, 1.54, 6.98, repro,
2013-03-07,-0.74, 1.74, -4.77, 2.08, 1.55, 7.09, repro,
2013-03-08,-0.31, 0.32, -4.94, 1.97, 1.52, 6.79, repro,
2013-03-09,1.16, -0.36, 3.80, 1.95, 1.53, 6.75, repro,
2013-03-10,0.53, 0.33, 8.69, 2.00, 1.54, 6.93, repro,
2013-03-11,1.82, 0.28, 2.15, 1.97, 1.52, 6.77, repro,
2013-03-12,0.67, -0.03, -0.76, 1.97, 1.52, 6.76, repro,
2013-03-13,-0.82, -0.60, -7.35, 2.03, 1.55, 6.99, repro,
2013-03-14,0.09, -0.29, -5.95, 1.97, 1.53, 6.82, repro,
2013-03-15,1.87, -2.17, 3.63, 1.97, 1.54, 6.85, repro,
2013-03-16,0.66, -0.82, 7.36, 1.96, 1.53, 6.77, repro,
2013-03-17,-1.16, 0.15, 12.95, 2.02, 1.56, 7.00, repro,
2013-03-18,-2.35, 1.25, 7.08, 2.02, 1.54, 6.94, repro,
2013-03-19,-1.01, -0.59, -3.93, 2.01, 1.56, 6.86, repro,
2013-03-20,0.77, 0.40, -5.46, 1.95, 1.53, 6.72, repro,
2013-03-21,1.31, 0.06, 0.78, 1.95, 1.54, 6.77, repro,
2013-03-22,0.16, 0.73, 6.89, 1.95, 1.53, 6.72, repro,
2013-03-23,0.10, -0.02, -3.12, 1.96, 1.54, 6.77, repro,
2013-03-24,1.07, 0.22, -9.85, 2.02, 1.58, 6.97, repro,
2013-03-25,0.13, -0.13, -8.84, 1.94, 1.53, 6.74, repro,
2013-03-26,0.89, -0.05, -3.89, 1.96, 1.54, 6.80, repro,
2013-03-27,-0.32, 1.07, -3.34, 1.94, 1.53, 6.73, repro,
2013-03-28,-1.52, 0.45, -4.83, 2.00, 1.57, 6.92, repro,
2013-03-29,-0.22, -0.29, -5.00, 2.01, 1.58, 6.99, repro,
2013-03-30,-0.58, -1.70, -10.88, 2.00, 1.57, 6.93, repro,
2013-03-31,1.28, -1.92, -4.39, 2.02, 1.57, 6.95, repro,
2013-04-01,0.77, -0.61, -3.75, 2.00, 1.58, 6.90, repro,
2013-04-02,0.45, 0.10, -3.01, 1.95, 1.53, 6.77, repro,
2013-04-03,0.01, -1.09, -9.36, 1.96, 1.54, 6.80, repro,
2013-04-04,0.52, -0.91, -8.48, 1.99, 1.58, 6.96, repro,
2013-04-05,-0.58, -0.56, 0.53, 1.96, 1.54, 6.81, repro,
2013-04-06,0.22, -0.93, 6.80, 1.96, 1.53, 6.77, repro,
2013-04-07,0.57, -1.23, 5.10, 1.96, 1.55, 6.80, repro,
2013-04-08,0.44, -1.65, 3.96, 1.95, 1.55, 6.79, repro,
2013-04-09,2.08, 0.07, -1.93, 1.96, 1.54, 6.76, repro,
2013-04-10,-0.02, 1.00, -0.23, 2.05, 1.61, 6.98, repro,
2013-04-11,-0.40, -1.84, -1.66, 2.00, 1.58, 6.98, repro,
2013-04-12,1.28, -1.19, 1.36, 2.12, 1.65, 7.28, repro,
2013-04-13,0.35, -0.07, -0.31, 1.96, 1.53, 6.74, repro,
2013-04-14,-0.81, -0.72, -0.43, 1.96, 1.53, 6.75, repro,
2013-04-15,-0.20, -0.71, 6.13, 2.01, 1.57, 6.85, repro,
2013-04-16,-0.64, -0.76, 3.52, 1.97, 1.54, 6.78, repro,
2013-04-17,0.59, -2.33, -3.54, 2.02, 1.58, 6.91, repro,
2013-04-18,0.88, -1.40, 4.74, 1.99, 1.58, 6.87, repro,
2013-04-19,1.36, 0.32, -0.53, 2.00, 1.57, 6.85, repro,
2013-04-20,-0.47, 0.75, -5.69, 1.94, 1.53, 6.69, repro,
2013-04-21,-0.02, -0.64, -13.37, 1.96, 1.54, 6.76, repro,
2013-04-22,0.96, -0.55, -10.64, 1.97, 1.55, 6.82, repro,
2013-04-23,1.68, 0.29, -13.93, 1.97, 1.54, 6.77, repro,
2013-04-24,0.23, 0.30, -7.94, 2.00, 1.58, 6.87, repro,
2013-04-25,-1.75, 0.23, -5.48, 1.98, 1.58, 6.84, repro,
2013-04-26,0.15, 0.91, -5.25, 1.95, 1.54, 6.71, repro,
2013-04-27,0.73, -0.75, -8.86, 1.98, 1.55, 6.79, repro,
2013-04-28,0.89, -1.15, -0.76, 1.97, 1.54, 6.79, repro,
2013-04-29,-1.24, -0.03, -1.11, 1.97, 1.55, 6.77, repro,
2013-04-30,-1.95, 1.23, 1.51, 1.96, 1.53, 6.72, repro,
2013-05-01,-0.37, -5.80, 32.27, 1.98, 1.58, 6.93, repro,
2013-05-02,-0.49, -3.70, 2.25, 1.95, 1.55, 6.74, repro,
2013-05-03,0.06, -1.38, -6.04, 1.97, 1.57, 6.91, repro,
2013-05-04,0.91, -0.90, -6.65, 1.95, 1.55, 6.78, repro,
2013-05-05,0.23, 0.57, -10.34, 1.98, 1.55, 6.84, repro,
2013-05-06,-0.84, 0.14, -8.84, 2.03, 1.62, 6.98, repro,
2013-05-07,0.68, 0.14, -6.08, 2.02, 1.62, 6.94, repro,
2013-05-08,0.02, -0.71, -6.36, 2.03, 1.63, 7.04, repro,
2013-05-09,1.21, -0.98, -11.84, 2.01, 1.62, 6.97, repro,
2013-05-10,0.58, -0.79, -11.31, 2.06, 1.64, 7.06, repro,
2013-05-11,-0.74, -1.53, -10.13, 2.02, 1.58, 6.88, repro,
2013-05-12,-0.06, -0.49, -7.03, 1.99, 1.57, 6.78, repro,
2013-05-13,-0.28, -1.22, -8.44, 2.00, 1.58, 6.84, repro,
2013-05-14,0.19, -1.30, -6.32, 2.02, 1.60, 6.95, repro,
2013-05-15,-0.15, -0.63, -6.88, 2.01, 1.60, 6.94, repro,
2013-05-16,-0.33, -1.56, -6.00, 2.09, 1.66, 7.16, repro,
2013-05-17,-0.47, -0.19, -0.73, 2.01, 1.58, 6.83, repro,
2013-05-18,-0.25, -0.82, -1.51, 2.01, 1.59, 6.90, repro,
2013-05-19,0.27, -1.83, -3.46, 2.00, 1.59, 6.87, repro,
2013-05-20,0.78, -1.74, -4.63, 2.02, 1.60, 6.99, repro,
2013-05-21,1.31, -1.88, -2.35, 2.00, 1.58, 6.85, repro,
2013-05-22,0.19, 0.19, -1.64, 2.01, 1.58, 6.84, repro,
2013-05-23,-1.87, 0.63, -7.83, 2.01, 1.60, 6.92, repro,
2013-05-24,-0.94, -1.18, -16.48, 2.00, 1.60, 6.92, repro,
2013-05-25,-0.93, -1.11, -6.70, 2.01, 1.62, 7.02, repro,
2013-05-26,-0.23, -0.25, -0.29, 1.99, 1.61, 6.88, repro,
2013-05-27,-1.69, -1.07, -1.16, 2.00, 1.58, 6.87, repro,
2013-05-28,-1.44, -0.79, 5.57, 2.01, 1.59, 6.88, repro,
2013-05-29,-0.43, 0.04, 2.27, 2.01, 1.61, 6.96, repro,
2013-05-30,0.20, -0.69, -0.75, 2.02, 1.63, 7.02, repro,
2013-05-31,-0.39, -0.42, 5.79, 2.00, 1.60, 6.91, repro,
2013-06-01,1.28, -0.65, -0.34, 2.02, 1.58, 6.86, repro,
2013-06-02,-0.74, 0.18, -2.72, 2.01, 1.57, 6.80, repro,
2013-06-03,-0.41, -0.40, -9.10, 2.02, 1.60, 6.92, repro,
2013-06-04,0.52, -2.30, -6.90, 2.07, 1.65, 7.12, repro,
2013-06-05,0.72, -0.59, -8.13, 2.05, 1.63, 6.99, repro,
2013-06-06,-0.11, -0.78, 0.02, 1.99, 1.58, 6.81, repro,
2013-06-07,-0.82, -0.71, -2.87, 1.99, 1.57, 6.75, repro,
2013-06-08,0.30, 0.24, -1.71, 2.00, 1.56, 6.78, repro,
2013-06-09,1.10, -2.32, -8.45, 2.02, 1.59, 6.89, repro,
2013-06-10,-0.42, -0.81, -5.13, 2.01, 1.60, 6.90, repro,
2013-06-11,-0.61, -1.00, 4.05, 2.00, 1.60, 6.88, repro,
2013-06-12,-0.48, -0.75, -1.75, 2.04, 1.59, 6.92, repro,
2013-06-13,-2.22, -0.20, 3.02, 1.99, 1.57, 6.73, repro,
2013-06-14,-0.70, -0.44, -4.89, 2.04, 1.63, 6.98, repro,
2013-06-15,-0.87, -1.35, -8.52, 2.04, 1.62, 6.94, repro,
2013-06-16,-0.60, -0.91, -4.73, 2.00, 1.57, 6.80, repro,
2013-06-17,-0.53, -0.96, -6.49, 2.14, 1.68, 7.36, repro,
2013-06-18,-2.16, 0.69, 3.69, 2.02, 1.61, 6.86, repro,
2013-06-19,-0.89, 0.16, 0.00, 2.02, 1.58, 6.85, repro,
2013-06-20,-0.41, -1.70, -2.34, 2.11, 1.60, 7.14, repro,
2013-06-21,-0.84, 0.23, -8.45, 2.04, 1.62, 7.01, repro,
2013-06-22,-2.50, -0.25, 9.11, 2.07, 1.70, 7.12, repro,
2013-06-23,-1.07, -0.96, 1.39, 2.02, 1.61, 6.86, repro,
2013-06-24,-1.12, -0.28, 3.32, 2.00, 1.56, 6.76, repro,
2013-06-25,-0.22, -2.41, -0.73, 2.00, 1.57, 6.76, repro,
2013-06-26,0.13, -3.34, -2.69, 2.01, 1.58, 6.81, repro,
2013-06-27,0.27, -1.30, -5.97, 1.99, 1.56, 6.72, repro,
2013-06-28,-0.71, -1.28, 0.33, 1.98, 1.57, 6.72, repro,
2013-06-29,0.21, -1.81, -1.14, 2.00, 1.56, 6.73, repro,
2013-06-30,-1.19, 0.33, -6.37, 2.02, 1.56, 6.78, repro,
2013-07-01,-0.10, -1.10, -10.63, 2.02, 1.58, 6.84, repro,
2013-07-02,-0.09, -2.33, -10.27, 2.04, 1.63, 6.98, repro,
2013-07-03,-0.01, -1.95, 7.48, 1.98, 1.56, 6.70, repro,
2013-07-04,-2.53, -1.38, 3.63, 2.00, 1.57, 6.73, repro,
2013-07-05,-3.78, -1.60, 3.97, 2.01, 1.57, 6.77, repro,
2013-07-06,0.01, -0.23, 7.61, 2.03, 1.59, 6.96, repro,
2013-07-07,0.03, -0.98, -5.42, 2.05, 1.61, 6.94, repro,
2013-07-08,-1.78, -3.34, -3.96, 2.00, 1.57, 6.77, repro,
2013-07-09,-2.05, -1.71, 2.63, 1.97, 1.55, 6.67, repro,
2013-07-10,-2.59, -1.44, 2.59, 1.99, 1.55, 6.71, repro,
2013-07-11,-3.29, -0.45, -1.18, 2.05, 1.62, 6.98, repro,
2013-07-12,-0.69, -1.18, -11.62, 2.02, 1.57, 6.84, repro,
2013-07-13,0.95, -0.16, -11.85, 2.05, 1.61, 6.99, repro,
2013-07-14,1.50, 0.71, -1.54, 2.00, 1.59, 6.81, repro,
2013-07-15,0.44, 0.42, 0.67, 1.96, 1.54, 6.64, repro,
2013-07-16,-1.87, 0.54, -7.78, 1.99, 1.55, 6.73, repro,
2013-07-17,-0.54, -1.31, -13.68, 2.01, 1.56, 6.77, repro,
2013-07-18,-0.24, -1.53, -5.03, 2.01, 1.57, 6.77, repro,
2013-07-19,2.60, -2.20, -15.12, 1.99, 1.57, 6.77, repro,
2013-07-20,-1.37, -1.59, 1.20, 2.14, 1.72, 7.19, repro,
2013-07-21,0.52, -2.17, -9.93, 2.01, 1.56, 6.77, repro,
2013-07-22,-0.31, 0.65, -6.07, 2.02, 1.58, 6.87, repro,
2013-07-23,-1.67, -2.13, -0.82, 2.03, 1.57, 6.83, repro,
2013-07-24,0.80, -2.09, -1.65, 2.12, 1.63, 7.08, repro,
2013-07-25,0.06, -1.61, -4.85, 2.06, 1.59, 6.87, repro,
2013-07-26,-0.18, -2.38, -7.02, 2.01, 1.57, 6.79, repro,
2013-07-27,1.00, -1.29, -5.91, 2.01, 1.55, 6.74, repro,
2013-07-28,-1.24, -0.59, -6.44, 2.00, 1.54, 6.70, repro,
2013-07-29,-0.35, -2.08, -8.07, 2.02, 1.56, 6.79, repro,
2013-07-30,-0.10, -0.90, -0.23, 2.00, 1.58, 6.83, repro,
2013-07-31,0.30, 1.01, -13.43, 2.10, 1.63, 7.02, repro,
2013-08-01,0.56, -0.46, -2.90, 2.01, 1.56, 6.75, repro,
2013-08-02,-1.35, -0.09, -4.53, 2.02, 1.55, 6.77, repro,
2013-08-03,-1.02, -0.38, -5.19, 2.04, 1.56, 6.82, repro,
2013-08-04,-0.33, -0.38, -5.61, 2.03, 1.58, 6.89, repro,
2013-08-05,0.03, -0.15, -6.53, 2.05, 1.58, 6.81, repro,
2013-08-06,-0.84, -2.78, -6.23, 2.02, 1.57, 6.82, repro,
2013-08-07,0.24, -1.41, -3.73, 2.00, 1.53, 6.68, repro,
2013-08-08,-1.74, -0.93, 0.10, 1.99, 1.54, 6.66, repro,
2013-08-09,-1.78, -0.65, -3.62, 2.01, 1.56, 6.79, repro,
2013-08-10,-1.43, -0.94, -8.62, 2.01, 1.57, 6.81, repro,
2013-08-11,-0.12, -2.09, -9.52, 1.98, 1.55, 6.72, repro,
2013-08-12,-1.29, -0.72, -6.72, 1.99, 1.55, 6.73, repro,
2013-08-13,-0.18, -1.15, -8.53, 2.07, 1.58, 6.97, repro,
2013-08-14,-0.83, 0.47, -6.66, 2.02, 1.58, 6.87, repro,
2013-08-15,0.42, -0.54, -1.20, 2.03, 1.61, 6.92, repro,
2013-08-16,-1.65, -1.48, -4.70, 1.98, 1.55, 6.68, repro,
2013-08-17,0.47, -2.00, -12.38, 2.02, 1.55, 6.75, repro,
2013-08-18,-1.98, -1.38, -7.60, 1.99, 1.53, 6.67, repro,
2013-08-19,0.02, -0.67, -4.60, 2.00, 1.55, 6.73, repro,
2013-08-20,-1.23, -1.13, 6.71, 2.02, 1.59, 6.81, repro,
2013-08-21,-1.28, -1.14, -2.07, 2.06, 1.59, 6.91, repro,
2013-08-22,-0.50, -0.88, -2.53, 2.02, 1.57, 6.82, repro,
2013-08-23,-1.11, -3.07, -11.96, 2.03, 1.59, 6.83, repro,
2013-08-24,-2.60, -2.31, -4.34, 2.01, 1.53, 6.69, repro,
2013-08-25,-1.09, -1.46, 2.88, 1.98, 1.53, 6.65, repro,
2013-08-26,0.48, -1.32, 0.54, 2.01, 1.56, 6.77, repro,
2013-08-27,-0.83, -3.68, -4.62, 2.00, 1.55, 6.69, repro,
2013-08-28,-1.98, -3.58, 4.00, 2.01, 1.53, 6.68, repro,
2013-08-29,-1.25, -1.96, 0.40, 2.04, 1.57, 6.84, repro,
2013-08-30,-0.74, -2.43, -0.54, 2.04, 1.58, 6.89, repro,
2013-08-31,-0.20, -1.12, 5.11, 2.05, 1.56, 6.78, repro,
2013-09-01,0.04, 0.28, -1.14, 2.11, 1.61, 7.04, repro,
2013-09-02,-1.85, -1.20, 1.14, 2.03, 1.58, 6.82, repro,
2013-09-03,-1.42, -1.69, -0.45, 2.09, 1.59, 7.00, repro,
2013-09-04,-2.34, -1.79, -5.64, 2.07, 1.58, 6.96, repro,
2013-09-05,-2.57, -1.68, -4.77, 1.98, 1.55, 6.69, repro,
2013-09-06,-1.45, -2.02, 5.99, 2.00, 1.55, 6.75, repro,
2013-09-07,-1.41, -1.51, -4.70, 1.99, 1.54, 6.68, repro,
2013-09-08,-0.93, -2.05, -5.89, 1.99, 1.55, 6.66, repro,
2013-09-09,-2.12, -2.08, -0.03, 2.02, 1.57, 6.82, repro,
2013-09-10,0.84, -1.91, -11.49, 1.99, 1.54, 6.68, repro,
2013-09-11,-1.25, -0.55, -2.72, 2.00, 1.55, 6.70, repro,
2013-09-12,-0.84, -1.19, -13.42, 2.03, 1.56, 6.79, repro,
2013-09-13,-0.42, -1.75, -12.51, 2.00, 1.55, 6.70, repro,
2013-09-14,-0.84, -2.56, -6.07, 2.04, 1.59, 6.95, repro,
2013-09-15,0.80, -1.82, -18.43, 2.02, 1.57, 6.81, repro,
2013-09-16,0.12, -1.52, -10.61, 2.00, 1.55, 6.70, repro,
2013-09-17,-0.76, 0.44, 0.14, 1.99, 1.55, 6.69, repro,
2013-09-18,-3.64, -1.74, -9.94, 2.03, 1.56, 6.77, repro,
2013-09-19,-0.40, -3.07, -2.68, 2.01, 1.56, 6.80, repro,
2013-09-20,-0.56, -1.08, -6.67, 2.00, 1.55, 6.75, repro,
2013-09-21,-0.30, -1.48, -1.02, 1.99, 1.54, 6.70, repro,
2013-09-22,-1.07, -1.60, 13.29, 1.99, 1.54, 6.66, repro,
2013-09-23,-0.55, -1.39, -2.09, 1.98, 1.54, 6.67, repro,
2013-09-24,-1.82, -0.55, 1.76, 2.00, 1.54, 6.65, repro,
2013-09-25,-1.98, -0.87, 5.74, 1.99, 1.54, 6.68, repro,
2013-09-26,0.25, -2.62, -1.96, 1.99, 1.54, 6.68, repro,
2013-09-27,0.23, -1.46, -1.30, 1.99, 1.55, 6.69, repro,
2013-09-28,0.20, -0.76, 0.56, 1.99, 1.55, 6.67, repro,
2013-09-29,-1.74, -1.48, -0.92, 2.03, 1.60, 6.82, repro,
2013-09-30,-1.64, -2.15, 7.88, 2.00, 1.54, 6.66, repro,
2013-10-01,-0.36, -3.31, -1.45, 1.99, 1.54, 6.68, repro,
2013-10-02,-0.06, -1.39, -5.45, 1.98, 1.55, 6.66, repro,
2013-10-03,-0.96, -1.42, 7.86, 1.97, 1.53, 6.60, repro,
2013-10-04,0.82, -1.14, -8.30, 1.98, 1.54, 6.66, repro,
2013-10-05,-0.84, -1.32, -4.94, 2.01, 1.54, 6.71, repro,
2013-10-06,0.37, -1.31, -7.78, 2.00, 1.54, 6.65, repro,
2013-10-07,-0.74, -1.58, -3.74, 2.00, 1.55, 6.68, repro,
2013-10-08,-0.28, 0.29, 0.35, 1.99, 1.55, 6.67, repro,
2013-10-09,0.11, -0.14, 5.40, 1.99, 1.56, 6.73, repro,
2013-10-10,-0.34, -0.01, 2.31, 1.99, 1.55, 6.71, repro,
2013-10-11,-1.01, -0.92, 3.14, 2.01, 1.55, 6.72, repro,
2013-10-12,0.33, -0.72, -4.64, 2.01, 1.54, 6.67, repro,
2013-10-13,-0.26, -0.54, -10.21, 2.03, 1.55, 6.77, repro,
2013-10-14,-0.92, -0.32, -9.06, 2.06, 1.63, 7.04, repro,
2013-10-15,-0.27, -0.32, -3.52, 2.01, 1.55, 6.72, repro,
2013-10-16,-0.87, -0.45, -0.38, 2.02, 1.54, 6.72, repro,
2013-10-17,-0.10, -0.39, 3.28, 2.02, 1.55, 6.76, repro,
2013-10-18,1.20, -1.87, -0.51, 1.99, 1.53, 6.62, repro,
2013-10-19,1.11, -1.97, -3.63, 2.00, 1.55, 6.72, repro,
2013-10-20,0.84, -0.56, -3.10, 2.03, 1.60, 6.84, repro,
2013-10-21,0.49, -0.11, -0.53, 2.06, 1.61, 6.95, repro,
2013-10-22,0.29, -0.56, -3.92, 2.00, 1.56, 6.73, repro,
2013-10-23,0.19, -0.37, 0.67, 2.04, 1.56, 6.83, repro,
2013-10-24,0.73, -0.59, -7.47, 2.03, 1.56, 6.78, repro,
2013-10-25,0.99, 0.56, -6.07, 2.01, 1.56, 6.76, repro,
2013-10-26,-0.07, 0.16, -6.60, 2.00, 1.54, 6.71, repro,
2013-10-27,0.89, -0.34, -5.09, 2.00, 1.55, 6.75, repro,
2013-10-28,0.19, 0.75, 1.12, 2.05, 1.56, 6.86, repro,
2013-10-29,0.12, 1.17, -3.17, 2.03, 1.60, 6.92, repro,
2013-10-30,1.17, -0.22, 3.01, 2.05, 1.57, 6.92, repro,
2013-10-31,0.62, -0.53, 2.57, 2.05, 1.56, 6.87, repro,
2013-11-01,-0.96, 0.10, -5.37, 2.06, 1.60, 7.00, repro,
2013-11-02,-0.41, -0.09, 1.59, 2.04, 1.57, 6.88, repro,
2013-11-03,0.82, -1.00, -0.97, 2.05, 1.58, 6.94, repro,
2013-11-04,0.59, 0.26, -5.29, 2.02, 1.57, 6.85, repro,
2013-11-05,0.61, 0.73, -2.60, 2.01, 1.55, 6.80, repro,
2013-11-06,0.07, 0.47, -4.23, 2.00, 1.54, 6.74, repro,
2013-11-07,-0.17, 0.11, -9.28, 2.04, 1.56, 6.89, repro,
2013-11-08,0.77, 1.25, 1.18, 1.99, 1.56, 6.78, repro,
2013-11-09,1.49, -2.64, -7.67, 2.00, 1.55, 6.78, repro,
2013-11-10,0.04, -0.17, -6.23, 1.99, 1.54, 6.74, repro,
2013-11-11,-0.18, 0.22, -8.31, 2.00, 1.54, 6.76, repro,
2013-11-12,-0.80, 0.87, -16.39, 1.99, 1.54, 6.69, repro,
2013-11-13,-0.46, -0.37, -10.31, 1.98, 1.55, 6.72, repro,
2013-11-14,0.31, -1.95, -3.68, 1.99, 1.56, 6.78, repro,
2013-11-15,0.41, 0.22, 6.68, 1.99, 1.55, 6.76, repro,
2013-11-16,-0.35, -0.16, 12.89, 2.00, 1.54, 6.71, repro,
2013-11-17,0.00, 0.17, 10.44, 2.00, 1.54, 6.69, repro,
2013-11-18,1.01, 0.01, -3.91, 2.04, 1.59, 6.93, repro,
2013-11-19,-0.53, 0.06, 2.97, 2.06, 1.61, 7.10, repro,
2013-11-20,1.17, -0.39, -1.54, 1.99, 1.55, 6.73, repro,
2013-11-21,1.09, 0.50, -10.58, 2.00, 1.55, 6.72, repro,
2013-11-22,1.31, 0.66, -14.42, 2.00, 1.54, 6.71, repro,
2013-11-23,1.34, 0.86, -15.24, 2.00, 1.55, 6.73, repro,
2013-11-24,1.18, -0.07, -5.87, 1.99, 1.55, 6.70, repro,
2013-11-25,-0.53, -0.61, -7.16, 2.03, 1.59, 6.87, repro,
2013-11-26,0.87, 0.15, -9.76, 2.04, 1.58, 6.87, repro,
2013-11-27,0.17, 0.41, -9.41, 2.01, 1.54, 6.73, repro,
2013-11-28,0.98, 0.39, -10.24, 2.04, 1.60, 6.94, repro,
2013-11-29,-0.12, -0.33, -13.97, 2.05, 1.61, 6.98, repro,
2013-11-30,0.12, -0.91, -9.31, 2.02, 1.60, 6.87, repro,
2013-12-01,-1.25, -0.29, -7.51, 2.02, 1.58, 6.83, repro,
2013-12-03,0.26, -0.54, -1.62, 2.07, 1.66, 7.08, repro,
2013-12-04,2.22, 0.21, -5.72, 2.07, 1.67, 7.08, repro,
2013-12-05,1.18, 0.85, -6.35, 2.11, 1.71, 7.16, repro,
2013-12-06,1.14, 2.00, -3.59, 2.02, 1.60, 6.90, repro,
2013-12-07,0.50, 3.38, -4.55, 2.04, 1.60, 6.96, repro,
2013-12-08,0.77, 1.72, -2.44, 2.04, 1.62, 6.99, repro,
2013-12-09,-0.07, 0.86, -2.00, 2.01, 1.56, 6.83, repro,
2013-12-10,-0.50, -0.38, 1.34, 2.04, 1.57, 6.88, repro,
2013-12-11,-1.55, 1.52, -0.97, 2.01, 1.57, 6.81, repro,
2013-12-12,0.00, 0.43, -5.70, 2.06, 1.63, 7.07, repro,
2013-12-13,0.73, 0.66, -1.35, 1.99, 1.54, 6.70, repro,
2013-12-14,-0.17, 0.05, -5.73, 1.99, 1.54, 6.72, repro,
2013-12-15,0.29, -0.57, -4.49, 2.04, 1.59, 6.85, repro,
2013-12-16,-0.84, -0.37, 1.62, 1.99, 1.56, 6.72, repro,
2013-12-17,-1.50, -0.89, -1.92, 1.97, 1.54, 6.67, repro,
2013-12-18,-0.70, -1.01, 0.57, 1.98, 1.54, 6.74, repro,
