PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4149076512 North Latitude, -119.8795262315 East Longitude, -22.84570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-30,2.13, 0.15, 0.38, 2.13, 1.82, 8.15, repro,
2001-07-31,0.13, -0.66, -5.82, 2.07, 1.82, 7.98, repro,
2001-08-01,1.09, -0.67, -4.46, 2.08, 1.84, 7.99, repro,
2001-08-02,1.49, -1.05, -13.19, 2.08, 1.83, 7.96, repro,
2001-08-03,1.16, -0.19, -7.42, 2.02, 1.74, 7.68, repro,
2001-08-04,2.49, -0.34, -4.60, 2.09, 1.83, 7.96, repro,
2001-08-05,2.77, -0.97, -13.63, 2.13, 1.86, 8.09, repro,
2001-08-06,0.80, 0.05, -1.55, 2.09, 1.83, 7.97, repro,
2001-08-07,0.88, 0.10, -4.73, 2.14, 1.86, 8.17, repro,
2001-08-08,0.74, 0.01, -11.13, 2.13, 1.89, 8.14, repro,
2001-08-09,1.16, 0.46, 1.92, 2.14, 1.84, 8.09, repro,
2001-08-10,1.55, 0.40, -3.48, 2.17, 1.88, 8.22, repro,
2001-08-11,0.95, -0.15, 1.01, 2.13, 1.79, 8.06, repro,
2001-08-12,-0.82, 2.13, -5.48, 2.09, 1.79, 7.99, repro,
2001-08-13,1.05, -0.89, -11.17, 2.08, 1.75, 7.94, repro,
2001-08-14,-0.27, -0.35, -3.61, 2.08, 1.79, 7.79, repro,
2001-08-15,-0.37, 0.18, -7.99, 2.21, 1.84, 8.16, repro,
2001-08-16,1.39, 0.55, -5.49, 2.11, 1.80, 8.05, repro,
2001-08-17,0.20, 1.42, -3.91, 2.14, 1.83, 7.96, repro,
2001-08-18,0.60, -0.01, -2.63, 2.15, 1.82, 8.01, repro,
2001-08-19,1.85, 0.14, -4.28, 2.11, 1.81, 7.93, repro,
2001-08-20,2.28, 0.17, -5.63, 2.26, 1.87, 8.33, repro,
2001-08-21,0.83, -0.35, -7.81, 2.20, 1.89, 8.17, repro,
2001-08-22,0.42, 0.65, -0.34, 2.16, 1.82, 8.04, repro,
2001-08-23,1.12, -0.36, -3.54, 2.09, 1.75, 7.94, repro,
2001-08-24,1.79, -0.88, -5.86, 2.15, 1.83, 8.11, repro,
2001-08-25,0.57, -1.06, -7.45, 2.15, 1.86, 8.27, repro,
2001-08-26,2.32, 0.41, -12.44, 2.31, 1.96, 8.70, repro,
2001-08-27,1.54, 0.75, -3.88, 2.14, 1.82, 8.20, repro,
2001-08-28,-1.11, 0.10, 11.10, 2.39, 2.14, 9.27, repro,
2001-08-29,-0.75, 0.81, -0.13, 2.25, 1.89, 8.34, repro,
2001-08-30,0.38, 0.95, -2.26, 2.27, 1.89, 8.40, repro,
2001-08-31,0.05, 0.22, 8.41, 2.54, 2.20, 9.74, repro,
2001-09-01,0.04, -0.02, -2.24, 2.08, 1.79, 8.06, repro,
2001-09-02,0.07, -0.78, 2.29, 2.34, 2.12, 9.20, repro,
2001-09-03,0.49, 0.10, -1.00, 2.17, 1.84, 8.32, repro,
2001-09-04,-1.16, 0.39, -5.30, 2.49, 2.24, 9.66, repro,
2001-09-05,2.22, 0.21, 3.49, 2.92, 2.60, 11.46, repro,
2001-09-06,-0.66, -0.54, -4.93, 2.17, 1.85, 8.24, repro,
2001-09-07,0.04, 0.59, -8.96, 2.08, 1.81, 7.95, repro,
2001-09-08,-0.00, 0.55, 1.44, 2.01, 1.73, 7.67, repro,
2001-09-09,-0.75, 0.71, -2.45, 2.35, 2.02, 8.81, repro,
2001-09-10,0.34, 0.03, -9.07, 2.03, 1.76, 7.87, repro,
2001-09-11,-0.50, 1.61, 0.55, 2.07, 1.82, 7.99, repro,
2001-09-12,0.26, 0.24, 6.35, 2.11, 1.87, 8.14, repro,
2001-09-13,0.25, 1.28, 4.96, 2.31, 1.88, 8.77, repro,
2001-09-14,0.07, -0.66, 1.47, 2.19, 1.96, 8.32, repro,
2001-09-15,0.99, -0.42, 1.03, 2.06, 1.82, 7.95, repro,
2001-09-16,0.53, -0.19, -1.15, 2.07, 1.81, 8.00, repro,
2001-09-17,0.54, 0.83, 4.52, 2.02, 1.72, 7.71, repro,
2001-09-18,0.80, 0.39, 3.65, 2.12, 1.91, 8.28, repro,
2001-09-19,-0.17, -0.70, 1.69, 2.05, 1.74, 7.78, repro,
2001-09-20,0.36, 1.06, 2.27, 2.10, 1.84, 8.09, repro,
2001-09-21,-0.34, -0.17, 3.33, 2.06, 1.81, 8.12, repro,
2001-09-22,0.65, 0.14, 1.31, 2.06, 1.78, 8.01, repro,
2001-09-23,-0.31, 0.08, -1.17, 2.03, 1.74, 7.76, repro,
2001-09-24,-0.63, 0.12, -5.81, 2.42, 1.87, 8.84, repro,
2001-09-25,-0.17, 0.56, 4.44, 2.05, 1.75, 7.91, repro,
2001-09-26,0.55, 0.44, 0.92, 2.06, 1.82, 8.12, repro,
2001-09-27,0.50, -0.16, 10.90, 2.19, 1.87, 8.47, repro,
2001-09-28,-1.28, 0.29, 3.87, 2.07, 1.81, 7.94, repro,
2001-09-29,-0.74, 0.49, 2.61, 2.06, 1.78, 7.80, repro,
2001-09-30,0.26, 0.33, -5.58, 2.12, 1.79, 8.24, repro,
2001-10-01,0.33, 1.54, 2.34, 2.04, 1.70, 7.80, repro,
2001-10-02,0.94, -1.14, 7.63, 2.15, 1.99, 8.85, repro,
2001-10-03,-0.27, 1.06, 5.47, 2.24, 1.91, 8.59, repro,
2001-10-04,-0.17, -1.16, -3.01, 2.35, 1.92, 8.91, repro,
2001-10-05,0.16, 0.03, 1.08, 2.21, 1.74, 8.35, repro,
2001-10-06,-1.54, 0.93, 4.51, 2.16, 1.80, 8.25, repro,
2001-10-07,-1.30, 1.67, 5.81, 2.28, 1.96, 8.76, repro,
2001-10-08,1.59, -0.11, -1.33, 2.11, 1.74, 8.25, repro,
2001-10-09,-0.13, 0.86, 3.60, 2.05, 1.70, 7.96, repro,
2001-10-10,-0.64, 0.69, -5.87, 2.19, 1.86, 8.57, repro,
2001-10-11,1.31, -0.74, -2.60, 2.18, 1.87, 8.50, repro,
2001-10-12,-1.36, 1.06, 2.21, 2.17, 1.81, 8.43, repro,
2001-10-13,-0.97, 0.47, 7.44, 2.09, 1.79, 8.08, repro,
2001-10-14,-0.63, -0.25, 5.20, 2.16, 2.00, 8.63, repro,
2001-10-15,-1.15, -0.52, -2.24, 2.20, 1.82, 8.30, repro,
2001-10-16,-0.50, 0.75, -5.77, 2.19, 1.79, 8.33, repro,
2001-10-17,-1.04, 2.11, -2.35, 2.27, 1.90, 8.53, repro,
2001-10-18,-0.32, -0.28, 11.13, 2.15, 1.74, 8.34, repro,
2001-10-19,-0.68, 0.13, 5.43, 2.37, 1.95, 8.98, repro,
2001-10-20,-1.65, 0.88, 4.19, 2.19, 1.80, 8.29, repro,
2001-10-21,-1.92, 1.93, 12.87, 2.31, 1.86, 8.58, repro,
2001-10-22,-3.38, 0.40, -2.52, 2.15, 1.86, 8.24, repro,
2001-10-23,-1.38, 3.28, 4.50, 2.22, 1.82, 8.44, repro,
2001-10-24,-0.41, 0.39, 7.91, 2.15, 1.78, 8.34, repro,
2001-10-25,0.10, -0.92, 2.77, 2.24, 1.94, 8.56, repro,
2001-10-26,-1.73, 0.02, 3.99, 2.30, 1.88, 8.69, repro,
2001-10-27,-2.21, 2.71, 2.66, 2.21, 1.85, 8.42, repro,
2001-10-28,-1.00, 0.81, 5.08, 2.17, 1.88, 8.39, repro,
2001-10-29,-1.41, 1.35, 5.31, 2.20, 1.87, 8.51, repro,
2001-10-30,-1.77, -0.66, -3.42, 2.10, 1.82, 8.17, repro,
2001-10-31,-0.60, 2.09, 0.77, 2.12, 1.79, 8.17, repro,
2001-11-01,-0.88, 2.31, 5.82, 2.09, 1.76, 8.06, repro,
2001-11-02,-0.81, 2.40, 2.25, 2.10, 1.83, 8.06, repro,
2001-11-03,0.74, 1.20, 2.15, 2.23, 1.94, 8.56, repro,
2001-11-04,1.58, -0.53, -3.56, 2.08, 1.77, 8.12, repro,
2001-11-05,-0.86, 1.38, 7.64, 2.43, 2.10, 9.35, repro,
2001-11-06,-2.13, 1.11, 2.94, 2.30, 1.96, 8.84, repro,
2001-11-07,-1.51, 1.79, -1.13, 2.08, 1.76, 8.03, repro,
2001-11-08,-0.93, 1.66, -1.91, 2.25, 1.88, 8.70, repro,
2001-11-09,0.11, -0.36, -3.60, 2.37, 1.95, 9.50, repro,
2001-11-10,-0.92, 0.08, 5.18, 2.28, 1.98, 8.94, repro,
2001-11-11,-2.15, 0.31, 8.01, 2.10, 1.81, 8.18, repro,
2001-11-12,-2.64, 0.06, -0.63, 2.10, 1.79, 8.15, repro,
2001-11-13,1.25, 0.87, 6.59, 2.21, 1.80, 8.42, repro,
2001-11-14,2.85, -0.21, -2.95, 2.16, 1.75, 8.32, repro,
2001-11-15,1.17, -0.22, 1.56, 2.08, 1.80, 8.30, repro,
2001-11-16,0.50, 0.13, -7.82, 2.15, 1.88, 8.25, repro,
2001-11-17,-2.28, 0.76, 3.06, 2.07, 1.77, 8.03, repro,
2001-11-18,-1.84, 0.02, -12.06, 2.05, 1.80, 8.21, repro,
2001-11-19,-0.55, -0.04, -15.55, 2.10, 1.83, 8.48, repro,
2001-11-20,-1.11, 0.83, 0.06, 2.30, 1.99, 9.23, repro,
2001-11-21,-4.85, 0.44, 4.95, 2.16, 1.98, 8.87, repro,
2001-11-22,-0.78, -1.87, 7.15, 2.14, 1.87, 8.55, repro,
2001-11-23,-2.75, 1.04, 8.28, 2.29, 1.95, 9.13, repro,
2001-11-24,-2.38, -0.85, 14.47, 2.35, 1.98, 9.40, repro,
2001-11-25,2.09, 1.75, -0.19, 2.26, 1.96, 9.06, repro,
2001-11-26,0.90, 0.13, -3.78, 2.13, 1.81, 8.42, repro,
2001-11-27,-0.51, -0.54, -2.76, 2.13, 1.83, 8.62, repro,
2001-11-28,-2.16, -1.19, -8.30, 2.09, 1.86, 8.34, repro,
2001-11-29,-1.08, 0.89, -0.81, 2.09, 1.73, 8.04, repro,
2001-11-30,-0.55, -0.75, -4.20, 2.14, 1.90, 8.60, repro,
2001-12-01,-1.78, 1.37, -2.64, 2.06, 1.80, 8.23, repro,
2001-12-02,-0.63, 0.37, 1.93, 2.11, 1.87, 8.43, repro,
2001-12-03,-1.40, -0.85, -9.51, 2.12, 1.83, 8.36, repro,
2001-12-04,0.65, 0.06, -16.68, 2.14, 1.87, 8.56, repro,
2001-12-05,0.75, -0.35, -3.47, 2.12, 1.78, 8.24, repro,
2001-12-06,-1.27, -1.50, -11.27, 2.26, 1.99, 8.89, repro,
2001-12-07,0.49, -0.50, -7.80, 2.10, 1.86, 8.40, repro,
2001-12-08,-0.22, 0.22, -8.76, 2.06, 1.79, 8.07, repro,
2001-12-09,0.28, 0.20, -6.64, 2.05, 1.80, 8.13, repro,
2001-12-10,-8.27, -0.49, 7.63, 2.13, 1.89, 8.43, repro,
2001-12-11,-7.06, -0.41, 7.63, 2.15, 1.80, 8.37, repro,
2001-12-12,-5.78, 1.32, 6.57, 2.29, 1.91, 9.05, repro,
2001-12-13,-1.11, 1.04, -5.60, 2.16, 1.81, 8.39, repro,
2001-12-14,2.60, -0.81, -10.67, 2.03, 1.75, 7.80, repro,
2001-12-15,1.78, -0.15, -15.22, 2.06, 1.75, 7.92, repro,
2001-12-16,-0.64, 1.11, -10.61, 2.10, 1.86, 8.37, repro,
2001-12-17,-0.78, 1.00, -10.51, 2.11, 1.86, 8.30, repro,
2001-12-18,-1.04, 1.45, 2.80, 2.24, 1.97, 8.60, repro,
2001-12-19,-1.10, 1.08, -10.01, 2.13, 1.83, 8.25, repro,
2001-12-20,-1.39, -0.81, -3.11, 2.01, 1.73, 7.75, repro,
2001-12-21,-3.36, 0.37, 0.25, 2.05, 1.82, 8.07, repro,
2001-12-22,-0.94, -0.37, -8.43, 2.07, 1.79, 7.94, repro,
2001-12-23,-2.36, -1.05, -0.21, 2.05, 1.79, 7.93, repro,
2001-12-24,-1.16, -0.30, -13.80, 2.23, 1.91, 8.71, repro,
2001-12-25,-1.06, -0.25, -6.46, 2.06, 1.84, 8.08, repro,
2001-12-26,-1.77, 0.80, -9.93, 2.02, 1.73, 7.77, repro,
2001-12-27,-3.19, 0.76, -4.10, 2.08, 1.74, 8.08, repro,
2001-12-28,-1.86, 0.63, -1.99, 2.02, 1.73, 7.75, repro,
2001-12-29,-2.32, -0.81, -2.85, 2.04, 1.79, 7.98, repro,
2001-12-30,-1.31, 0.02, -2.29, 2.06, 1.81, 8.03, repro,
2001-12-31,-3.27, -0.47, -12.48, 2.11, 1.84, 8.27, repro,
2002-01-01,-1.81, -0.60, -5.76, 2.12, 1.85, 8.31, repro,
2002-01-02,-2.02, 0.55, 0.47, 2.16, 1.90, 8.47, repro,
2002-01-03,-0.64, 0.74, -0.23, 2.21, 2.00, 8.62, repro,
2002-01-04,-2.82, 0.03, 9.00, 2.09, 1.86, 8.18, repro,
2002-01-05,-1.29, -0.38, -1.74, 2.10, 1.86, 8.17, repro,
2002-01-06,-1.45, 0.20, -1.46, 2.12, 1.86, 8.35, repro,
2002-01-07,-1.41, 1.01, -10.13, 2.14, 1.88, 8.49, repro,
2002-01-08,-1.36, -0.70, -7.43, 2.55, 2.38, 10.47, repro,
2002-01-09,-0.22, 1.39, -1.21, 2.09, 1.86, 8.27, repro,
2002-01-10,-0.79, 0.99, -10.46, 2.12, 1.89, 8.29, repro,
2002-01-11,-1.81, 0.35, -5.07, 2.08, 1.78, 8.06, repro,
2002-01-12,-2.86, 0.41, -5.85, 2.10, 1.83, 8.15, repro,
2002-01-13,-1.22, 0.30, -0.54, 2.42, 2.00, 9.56, repro,
2002-01-14,-3.12, -0.05, -5.84, 2.37, 2.18, 9.29, repro,
2002-01-15,-2.48, 0.21, 1.72, 2.04, 1.87, 8.13, repro,
2002-01-16,-1.65, -0.28, -6.66, 2.13, 1.94, 8.51, repro,
2002-01-17,-2.07, 0.69, -9.70, 2.08, 1.92, 8.19, repro,
2002-01-18,-1.35, -0.38, -5.48, 2.04, 1.86, 8.05, repro,
2002-01-19,-1.62, -0.29, -2.80, 2.01, 1.81, 7.93, repro,
2002-01-20,-1.67, -1.81, 1.74, 2.01, 1.76, 7.77, repro,
2002-01-21,-2.11, 0.44, 1.87, 2.03, 1.80, 7.79, repro,
2002-01-22,-5.01, 1.50, 2.95, 2.14, 2.00, 8.56, repro,
2002-01-23,-1.55, -1.11, -4.45, 2.14, 1.81, 8.46, repro,
2002-01-24,-0.03, -0.05, -5.11, 2.03, 1.80, 7.81, repro,
2002-01-25,-1.82, 0.16, -8.44, 2.40, 2.31, 9.68, repro,
2002-01-26,-2.57, -0.10, -2.56, 2.01, 1.76, 7.81, repro,
2002-01-27,-2.20, -0.73, -7.47, 2.05, 1.76, 7.91, repro,
2002-01-28,-2.86, 0.82, -7.13, 2.11, 1.99, 8.33, repro,
2002-01-29,-1.73, -0.62, -13.77, 2.15, 1.80, 8.38, repro,
2002-01-30,-1.88, 0.84, -2.11, 2.10, 1.89, 8.15, repro,
2002-01-31,-1.39, 0.71, -6.84, 2.00, 1.80, 7.82, repro,
2002-02-01,-2.38, 1.60, -7.32, 2.25, 2.14, 8.69, repro,
2002-02-02,-2.07, 0.45, -3.24, 2.10, 1.84, 8.04, repro,
2002-02-03,-0.74, 0.23, -5.62, 2.05, 1.77, 8.04, repro,
2002-02-04,-0.96, -0.36, -3.06, 2.17, 1.87, 8.41, repro,
2002-02-05,-1.17, 0.20, -6.98, 2.14, 2.03, 8.60, repro,
2002-02-06,-1.64, 1.07, 7.73, 2.39, 2.03, 9.33, repro,
2002-02-07,-5.70, 0.97, 2.19, 2.14, 1.99, 8.46, repro,
2002-02-08,-0.35, 2.86, 7.10, 2.15, 1.92, 8.48, repro,
2002-02-09,-0.71, 2.35, -0.90, 2.01, 1.77, 7.91, repro,
2002-02-10,-1.94, 1.31, -8.57, 2.16, 1.96, 8.53, repro,
2002-02-11,-2.25, 1.96, -1.87, 2.24, 2.10, 9.28, repro,
2002-02-12,-2.65, -0.13, 1.11, 2.14, 1.89, 8.43, repro,
2002-02-13,-2.62, 1.12, -1.61, 2.05, 1.86, 8.30, repro,
2002-02-14,-2.36, 1.04, -3.69, 2.23, 2.14, 8.93, repro,
2002-02-15,-1.79, 1.19, -0.15, 2.25, 2.07, 8.90, repro,
2002-02-16,-3.39, 0.06, 1.56, 2.09, 1.89, 8.30, repro,
2002-02-17,-1.86, 2.45, -7.94, 2.05, 1.93, 8.39, repro,
2002-02-18,-1.18, 1.57, 0.22, 2.15, 2.01, 8.65, repro,
2002-02-19,-2.43, 0.55, -3.39, 2.20, 1.95, 8.65, repro,
2002-02-20,-4.39, 1.81, 0.60, 2.12, 1.90, 8.44, repro,
2002-02-21,-2.72, 0.37, 1.67, 2.25, 2.02, 8.77, repro,
2002-02-22,-2.92, 1.02, 0.69, 2.22, 1.99, 8.79, repro,
2002-02-23,-2.86, 1.28, 5.61, 2.05, 1.87, 8.30, repro,
2002-02-24,-2.56, 3.16, 8.33, 2.21, 1.97, 8.80, repro,
2002-02-25,-1.37, 1.06, 4.91, 2.18, 1.96, 8.60, repro,
2002-02-26,0.49, 2.73, -9.77, 2.09, 1.89, 8.35, repro,
2002-02-27,-2.00, 1.72, 1.93, 3.84, 3.58, 15.57, repro,
2002-02-28,-1.31, 1.59, 3.08, 2.32, 2.11, 9.15, repro,
2002-03-01,-1.96, 1.06, 9.24, 2.14, 1.95, 8.50, repro,
2002-03-02,-3.06, 1.85, 4.82, 2.03, 1.85, 8.16, repro,
2002-03-03,-1.86, 2.26, -4.27, 2.04, 1.90, 8.19, repro,
2002-03-04,-1.78, 1.35, 1.83, 2.02, 1.82, 7.96, repro,
2002-03-05,-2.05, 1.92, 0.44, 2.05, 1.93, 8.42, repro,
2002-03-06,-1.40, -0.46, -12.82, 2.04, 1.87, 8.14, repro,
2002-03-07,-3.68, 0.25, 3.53, 2.01, 1.80, 7.98, repro,
2002-03-08,-6.50, 0.95, 4.93, 2.04, 1.80, 8.08, repro,
2002-03-09,-3.20, 1.44, -3.87, 2.05, 1.86, 8.13, repro,
2002-03-10,-3.26, 0.76, -5.07, 2.02, 1.75, 7.96, repro,
2002-03-11,-1.17, 1.73, -5.15, 2.28, 2.03, 9.01, repro,
2002-03-12,-2.41, 0.86, -0.93, 2.01, 1.81, 8.05, repro,
2002-03-13,-3.46, 2.38, 5.63, 2.02, 1.80, 8.03, repro,
2002-03-14,-3.31, 0.43, 9.18, 2.01, 1.79, 8.04, repro,
2002-03-15,-3.54, -1.91, 3.45, 2.00, 1.78, 7.95, repro,
2002-03-16,-7.03, 1.54, 3.38, 1.99, 1.74, 7.92, repro,
2002-03-17,-1.24, -0.33, 7.46, 2.01, 1.80, 8.00, repro,
2002-03-18,-4.20, -1.87, -3.10, 2.10, 1.95, 8.48, repro,
2002-03-19,-2.43, 0.60, -4.83, 2.14, 1.93, 8.73, repro,
2002-03-20,-1.88, 1.00, -3.46, 1.99, 1.77, 7.94, repro,
2002-03-21,-2.19, 1.35, -7.82, 2.02, 1.79, 8.02, repro,
2002-03-22,-2.64, 0.90, -6.60, 2.05, 1.81, 8.23, repro,
2002-03-23,-3.05, 1.44, 1.94, 2.04, 1.76, 8.07, repro,
2002-03-24,3.56, -0.54, -11.51, 2.07, 1.78, 8.20, repro,
2002-03-25,-0.99, 0.33, -11.10, 2.27, 2.12, 9.33, repro,
2002-03-26,-2.09, 1.70, -5.69, 2.06, 1.75, 8.07, repro,
2002-03-27,-2.53, 1.26, 1.88, 2.08, 1.85, 8.24, repro,
2002-03-28,-2.16, 0.07, 6.37, 2.10, 1.82, 8.21, repro,
2002-03-29,-3.05, 1.06, -8.14, 2.05, 1.80, 8.11, repro,
2002-03-30,-2.59, 1.36, -5.76, 2.06, 1.75, 8.16, repro,
2002-03-31,-3.16, 1.14, -0.15, 2.08, 1.76, 8.15, repro,
2002-04-01,-3.27, 1.10, -0.16, 2.11, 1.89, 8.36, repro,
2002-04-02,-3.58, 0.87, -0.43, 2.10, 1.81, 8.47, repro,
2002-04-03,-3.81, 0.97, -2.31, 2.22, 1.86, 8.86, repro,
2002-04-04,-2.82, 1.94, -4.84, 2.11, 1.86, 8.39, repro,
2002-04-05,-3.33, 1.29, -10.92, 2.25, 1.94, 8.72, repro,
2002-04-06,-4.77, 2.62, -2.13, 2.10, 1.78, 8.25, repro,
2002-04-07,-4.86, 0.25, 6.43, 2.08, 1.79, 8.19, repro,
2002-04-08,-2.70, 0.59, -9.43, 2.18, 1.95, 8.57, repro,
2002-04-09,-3.69, 1.38, -3.00, 2.24, 2.03, 8.62, repro,
2002-04-10,-3.53, 0.67, -1.55, 2.16, 1.90, 8.57, repro,
2002-04-11,-1.62, 1.43, -5.20, 2.11, 1.81, 8.27, repro,
2002-04-12,-2.04, 1.73, -6.93, 2.29, 2.03, 9.10, repro,
2002-04-13,-2.68, -0.03, -0.84, 2.11, 1.83, 8.33, repro,
2002-04-14,-4.07, 0.80, 16.31, 2.13, 1.81, 8.19, repro,
2002-04-15,-2.32, 0.14, 6.38, 2.11, 1.88, 8.50, repro,
2002-04-16,-3.01, 2.69, 9.22, 2.12, 1.87, 8.34, repro,
2002-04-17,-1.50, 1.05, 4.68, 2.14, 1.85, 8.32, repro,
2002-04-18,-5.62, 1.24, 0.58, 2.10, 1.84, 8.32, repro,
2002-04-19,-6.38, -0.57, -2.70, 2.14, 1.92, 8.56, repro,
2002-04-20,-5.31, -0.60, 6.78, 2.10, 1.83, 8.32, repro,
2002-04-21,-2.57, 1.48, 0.62, 2.10, 1.89, 8.26, repro,
2002-04-22,-2.67, 1.88, 3.82, 2.12, 1.95, 8.55, repro,
2002-04-23,-2.84, 1.51, 4.72, 2.06, 1.83, 8.24, repro,
2002-04-24,-1.96, 0.93, -2.32, 2.05, 1.73, 8.06, repro,
2002-04-25,-3.34, 0.96, 2.33, 2.02, 1.75, 8.09, repro,
2002-04-26,-4.07, 1.08, -0.18, 2.05, 1.76, 8.16, repro,
2002-04-27,-2.82, 2.97, 3.74, 2.01, 1.73, 8.01, repro,
2002-04-28,-3.02, 1.67, 3.62, 2.06, 1.75, 8.00, repro,
2002-04-29,-4.29, 2.47, 0.13, 2.09, 1.81, 8.19, repro,
2002-04-30,-3.37, 1.21, -4.96, 2.09, 1.74, 8.34, repro,
2002-05-01,-3.12, 0.46, 4.61, 2.22, 1.88, 8.77, repro,
2002-05-02,-2.65, 1.33, -2.73, 2.05, 1.77, 8.07, repro,
2002-05-03,-3.60, 0.91, 11.30, 2.11, 1.87, 8.30, repro,
2002-05-04,-3.12, 1.60, -5.48, 2.11, 1.83, 8.22, repro,
2002-05-05,-3.52, 0.32, -4.82, 2.08, 1.81, 8.24, repro,
2002-05-06,-4.20, -0.86, 2.10, 2.18, 1.93, 8.48, repro,
2002-05-07,-4.56, 0.87, -1.39, 2.11, 1.83, 8.19, repro,
2002-05-08,-5.49, 0.50, -0.37, 2.11, 1.87, 8.39, repro,
2002-05-09,-2.02, 0.36, -0.49, 2.21, 2.05, 8.94, repro,
2002-05-10,-3.78, 0.42, 1.64, 2.10, 1.80, 8.19, repro,
2002-05-11,-2.79, -0.24, 2.82, 2.01, 1.69, 7.90, repro,
2002-05-12,-3.25, 0.96, -1.63, 2.04, 1.74, 8.03, repro,
2002-05-13,-3.27, 1.51, -4.30, 3.04, 2.53, 11.92, repro,
2002-05-14,-3.55, -0.39, 6.02, 2.12, 1.81, 8.23, repro,
2002-05-15,-2.76, 0.29, 0.95, 2.08, 1.83, 8.28, repro,
2002-05-16,-2.78, -1.20, -0.68, 2.24, 1.91, 8.65, repro,
2002-05-17,-4.28, 0.18, 1.36, 2.14, 1.73, 8.37, repro,
2002-05-18,-3.85, 0.00, -0.15, 2.14, 1.76, 8.34, repro,
2002-05-19,-5.31, -0.00, 8.72, 2.09, 1.76, 8.03, repro,
2002-05-20,-3.56, -0.53, 3.67, 2.16, 1.93, 8.91, repro,
2002-05-21,-7.19, -0.25, 8.82, 2.06, 1.72, 8.00, repro,
2002-05-22,-5.64, 0.18, 12.21, 2.10, 1.71, 8.19, repro,
2002-05-23,-1.61, -1.52, 3.21, 2.08, 1.76, 7.98, repro,
2002-05-24,-4.46, 0.12, 7.54, 2.05, 1.73, 7.95, repro,
2002-05-25,-3.71, -0.19, -3.98, 2.12, 1.78, 8.19, repro,
2002-05-26,-4.33, -0.54, 3.11, 2.07, 1.74, 8.04, repro,
2002-05-27,-4.28, -0.28, 11.49, 2.09, 1.74, 8.05, repro,
2002-05-28,-4.76, -0.28, 2.83, 2.08, 1.75, 8.15, repro,
2002-05-29,-5.45, -0.52, 18.24, 2.09, 1.71, 8.16, repro,
2002-05-30,-5.77, 0.71, 10.23, 2.26, 1.85, 8.67, repro,
2002-05-31,-4.28, 0.41, 17.68, 2.16, 1.79, 8.39, repro,
2002-06-01,-3.30, -0.43, 20.59, 2.19, 1.84, 8.54, repro,
2002-06-02,-5.05, -1.65, 16.34, 2.09, 1.75, 8.17, repro,
2002-06-03,-5.38, 1.20, 9.27, 2.12, 1.72, 8.27, repro,
2002-06-04,-4.63, 0.12, 6.79, 2.14, 1.87, 8.23, repro,
2002-06-05,-3.48, -0.55, 6.86, 2.16, 1.83, 8.22, repro,
