PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7879161095 North Latitude, -161.8417245061 East Longitude, 51.74388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,1.17, -0.26, 1.53, 2.30, 1.56, 7.32, repro,
2008-05-08,0.50, -1.14, 0.11, 2.32, 1.56, 7.37, repro,
2008-05-09,0.41, -1.61, 0.71, 2.31, 1.56, 7.38, repro,
2008-05-10,2.62, -1.82, 2.40, 2.30, 1.55, 7.31, repro,
2008-05-11,0.64, -1.62, 8.28, 2.30, 1.55, 7.25, repro,
2008-05-12,-0.27, -0.28, 9.37, 2.29, 1.55, 7.22, repro,
2008-05-13,0.50, -2.62, 11.26, 2.31, 1.57, 7.34, repro,
2008-05-14,0.81, -2.40, 10.82, 2.32, 1.56, 7.34, repro,
2008-05-15,1.09, -2.02, 5.97, 2.30, 1.55, 7.30, repro,
2008-05-16,0.80, -1.91, 5.62, 2.33, 1.56, 7.36, repro,
2008-05-17,1.72, -1.27, -2.36, 2.31, 1.56, 7.31, repro,
2008-05-18,1.82, -1.48, -5.20, 2.29, 1.57, 7.36, repro,
2008-05-19,2.56, -1.96, -2.61, 2.32, 1.56, 7.37, repro,
2008-05-20,3.00, -1.44, 0.56, 2.30, 1.56, 7.34, repro,
2008-05-21,1.35, -1.27, 0.63, 2.30, 1.56, 7.34, repro,
2008-05-22,2.23, -1.76, -5.63, 2.36, 1.58, 7.46, repro,
2008-05-23,5.28, -0.71, -0.78, 2.38, 1.63, 7.57, repro,
2008-05-24,1.30, -1.18, -3.27, 2.34, 1.58, 7.46, repro,
2008-05-25,3.64, -2.61, -0.67, 2.35, 1.61, 7.51, repro,
2008-05-26,4.25, -2.29, -1.19, 2.30, 1.56, 7.32, repro,
2008-05-27,3.95, -2.90, -5.01, 2.34, 1.57, 7.41, repro,
2008-05-28,3.43, -2.32, 4.40, 2.38, 1.59, 7.45, repro,
2008-05-29,3.75, -2.37, -0.13, 2.29, 1.56, 7.28, repro,
2008-05-30,3.53, -2.54, 2.42, 2.29, 1.56, 7.28, repro,
2008-05-31,2.91, -3.83, 7.91, 2.31, 1.57, 7.42, repro,
2008-06-01,2.03, -3.02, 9.10, 2.33, 1.56, 7.37, repro,
2008-06-02,2.77, -3.00, 8.34, 2.38, 1.59, 7.53, repro,
2008-06-03,2.27, -3.89, 13.07, 2.38, 1.60, 7.64, repro,
2008-06-04,2.51, -2.72, 7.10, 2.28, 1.55, 7.26, repro,
2008-06-05,2.04, -3.37, 13.66, 2.27, 1.56, 7.30, repro,
2008-06-06,2.40, -3.88, 7.06, 2.35, 1.59, 7.56, repro,
2008-06-07,2.82, -3.16, 6.53, 2.44, 1.61, 7.79, repro,
2008-06-08,1.60, -2.69, 8.22, 2.35, 1.58, 7.58, repro,
2008-06-09,2.68, -2.93, 4.46, 2.34, 1.59, 7.51, repro,
2008-06-10,2.88, -2.74, 8.09, 2.27, 1.55, 7.24, repro,
2008-06-11,3.17, -3.86, 4.80, 2.31, 1.58, 7.42, repro,
2008-06-12,4.58, -3.94, 6.33, 2.39, 1.58, 7.56, repro,
2008-06-13,4.74, -4.08, 7.84, 2.42, 1.63, 7.64, repro,
2008-06-14,3.60, -3.92, 7.07, 2.33, 1.60, 7.46, repro,
2008-06-15,2.91, -3.75, 9.55, 2.33, 1.61, 7.50, repro,
2008-06-16,2.56, -3.60, 10.60, 2.30, 1.57, 7.40, repro,
2008-06-17,3.36, -3.36, 6.28, 2.32, 1.57, 7.38, repro,
2008-06-20,1.98, -4.32, 15.66, 2.29, 1.56, 7.32, repro,
2008-06-21,2.90, -4.75, 13.08, 2.40, 1.70, 7.61, repro,
2008-06-22,4.11, -4.32, 11.49, 2.31, 1.58, 7.42, repro,
2008-06-23,3.98, -4.29, 13.00, 2.32, 1.59, 7.43, repro,
2008-06-24,4.13, -4.34, 16.46, 2.32, 1.57, 7.44, repro,
2008-06-25,4.98, -5.03, 14.14, 2.31, 1.56, 7.35, repro,
2008-06-26,4.20, -4.31, 16.34, 2.34, 1.59, 7.59, repro,
2008-06-27,2.03, -4.94, 21.74, 2.38, 1.61, 7.55, repro,
2008-06-28,4.34, -4.58, 24.13, 2.32, 1.57, 7.40, repro,
2008-06-29,3.34, -4.46, 17.48, 2.31, 1.55, 7.34, repro,
2008-06-30,4.23, -4.28, 15.92, 2.32, 1.55, 7.41, repro,
2008-07-01,3.02, -3.93, 14.55, 2.30, 1.56, 7.36, repro,
2008-07-02,2.67, -3.45, 16.22, 2.32, 1.56, 7.39, repro,
2008-07-03,2.66, -4.58, 13.56, 2.31, 1.56, 7.34, repro,
2008-07-04,5.16, -5.20, 17.63, 2.31, 1.56, 7.38, repro,
2008-07-05,4.76, -5.45, 14.12, 2.31, 1.56, 7.38, repro,
2008-07-06,5.41, -4.94, 20.60, 2.40, 1.61, 7.50, repro,
2008-07-07,2.94, -3.73, 16.45, 2.32, 1.57, 7.42, repro,
2008-07-08,4.05, -4.15, 23.47, 2.33, 1.57, 7.41, repro,
2008-07-09,4.40, -4.13, 21.76, 2.31, 1.56, 7.37, repro,
2008-07-11,3.25, -3.96, 10.50, 2.36, 1.60, 7.53, repro,
2008-07-12,2.17, -3.41, 19.22, 2.31, 1.56, 7.34, repro,
2008-07-13,1.91, -4.06, 14.53, 2.37, 1.59, 7.50, repro,
2008-07-14,4.17, -3.08, 14.17, 2.43, 1.64, 7.72, repro,
2008-07-15,2.21, -4.77, 13.35, 2.30, 1.56, 7.35, repro,
2008-07-16,1.20, -4.24, 17.09, 2.36, 1.60, 7.52, repro,
2008-07-17,1.31, -3.27, 15.51, 2.35, 1.60, 7.56, repro,
2008-07-18,2.14, -5.06, 23.16, 2.32, 1.58, 7.64, repro,
2008-07-19,3.41, -4.97, 21.61, 2.34, 1.58, 7.64, repro,
2008-07-20,2.82, -4.28, 21.73, 2.30, 1.54, 7.32, repro,
2008-07-21,2.94, -5.04, 23.92, 2.30, 1.55, 7.36, repro,
2008-07-22,3.59, -3.70, 13.83, 2.30, 1.55, 7.34, repro,
2008-07-23,3.57, -4.62, 13.35, 2.33, 1.60, 7.75, repro,
2008-07-24,3.48, -3.66, 13.13, 2.30, 1.55, 7.31, repro,
2008-07-25,2.02, -5.39, 15.43, 3.24, 2.19, 10.32, repro,
2008-07-26,2.98, -4.44, 17.69, 2.29, 1.56, 7.35, repro,
2008-07-27,3.15, -3.41, 13.35, 2.39, 1.66, 7.58, repro,
2008-07-28,4.28, -4.34, 15.36, 2.36, 1.62, 7.50, repro,
2008-07-29,0.32, -8.22, 8.54, 5.48, 4.12, 16.66, repro,
2008-07-30,5.43, -5.88, 13.89, 2.48, 1.76, 7.77, repro,
2008-07-31,5.47, -3.57, 12.70, 2.30, 1.55, 7.31, repro,
2008-08-01,3.21, -4.32, 17.41, 2.30, 1.55, 7.33, repro,
2008-08-02,5.25, -3.10, 10.93, 2.29, 1.56, 7.34, repro,
2008-08-03,3.83, -3.38, 12.82, 2.33, 1.58, 7.50, repro,
2008-08-04,3.86, -3.80, 18.36, 3.08, 2.08, 9.91, repro,
2008-08-05,3.56, -4.93, 17.72, 2.31, 1.56, 7.37, repro,
2008-08-06,3.72, -4.09, 19.12, 2.33, 1.57, 7.54, repro,
2008-08-07,2.98, -4.46, 14.33, 2.45, 1.67, 7.79, repro,
2008-08-08,4.40, -4.66, 16.92, 2.39, 1.61, 7.60, repro,
2008-08-09,4.15, -2.86, 16.84, 2.33, 1.57, 7.53, repro,
2008-08-10,3.52, -3.47, 19.06, 2.32, 1.57, 7.51, repro,
2008-08-11,2.99, -4.34, 17.99, 2.48, 1.63, 8.04, repro,
2008-08-12,2.30, -3.91, 22.23, 2.37, 1.64, 7.62, repro,
2008-08-13,2.21, -3.84, 19.29, 2.35, 1.64, 7.62, repro,
2008-08-14,0.67, -3.79, 19.74, 2.33, 1.58, 7.57, repro,
2008-08-15,2.24, -4.01, 17.74, 2.39, 1.65, 7.64, repro,
2008-08-16,3.47, -3.71, 11.63, 2.32, 1.57, 7.53, repro,
2008-08-17,2.55, -3.53, 21.50, 2.34, 1.62, 7.57, repro,
2008-08-18,2.39, -4.51, 28.82, 2.33, 1.60, 7.57, repro,
2008-08-19,3.29, -3.80, 19.56, 2.29, 1.58, 7.44, repro,
2008-08-21,1.66, -3.73, 25.19, 2.32, 1.57, 7.49, repro,
2008-08-22,1.27, -2.57, 29.85, 2.33, 1.57, 7.51, repro,
2008-08-23,3.13, -2.89, 18.79, 2.31, 1.58, 7.51, repro,
2008-08-24,2.70, -4.00, 22.88, 2.36, 1.60, 7.63, repro,
2008-08-25,1.74, -4.00, 24.41, 2.30, 1.57, 7.48, repro,
2008-08-26,0.85, -3.69, 22.72, 2.33, 1.59, 7.57, repro,
2008-08-27,1.92, -3.93, 18.48, 2.40, 1.59, 7.72, repro,
2008-08-28,2.08, -3.15, 14.84, 2.42, 1.65, 7.76, repro,
2008-08-29,2.16, -2.72, 14.75, 2.34, 1.61, 7.61, repro,
2008-08-30,3.45, -3.60, 14.23, 2.40, 1.62, 7.77, repro,
2008-08-31,3.30, -3.96, 16.93, 2.36, 1.59, 7.58, repro,
2008-09-01,1.14, -4.24, 25.30, 2.39, 1.58, 7.68, repro,
2008-09-02,1.31, -3.81, 20.76, 2.38, 1.58, 7.66, repro,
2008-09-03,1.91, -3.75, 16.78, 2.33, 1.59, 7.54, repro,
2008-09-04,1.58, -4.21, 11.31, 2.55, 1.72, 8.24, repro,
2008-09-05,2.11, -3.04, 17.72, 2.37, 1.63, 7.68, repro,
2008-09-06,1.24, -3.14, 12.64, 2.39, 1.60, 7.70, repro,
2008-09-07,1.73, -4.57, 18.60, 2.49, 1.73, 8.02, repro,
2008-09-09,1.63, -3.89, 15.97, 2.35, 1.61, 7.67, repro,
2008-09-10,2.26, -4.42, 23.70, 2.53, 1.73, 8.18, repro,
2008-09-11,-0.02, -3.62, 19.13, 2.75, 1.82, 8.78, repro,
2008-09-12,2.08, -3.95, 28.18, 2.42, 1.62, 7.79, repro,
2008-09-13,0.44, -4.18, 22.89, 2.38, 1.59, 7.67, repro,
2008-09-14,0.59, -3.58, 22.56, 2.34, 1.60, 7.60, repro,
2008-09-15,3.24, -4.62, 17.52, 2.37, 1.60, 7.67, repro,
2008-09-16,0.97, -3.43, 16.17, 2.37, 1.60, 7.64, repro,
2008-09-17,0.41, -4.36, 20.92, 2.41, 1.64, 8.06, repro,
2008-09-18,2.05, -4.42, 22.26, 2.33, 1.57, 7.52, repro,
2008-09-19,0.21, -3.45, 22.15, 2.37, 1.60, 7.63, repro,
2008-09-20,1.11, -3.86, 23.92, 2.29, 1.57, 7.47, repro,
2008-09-21,2.32, -3.93, 14.46, 2.30, 1.56, 7.41, repro,
2008-09-22,0.86, -4.14, 19.34, 2.32, 1.57, 7.50, repro,
2008-09-23,1.15, -4.33, 17.40, 2.32, 1.57, 7.48, repro,
2008-09-25,3.66, -4.12, 19.15, 2.37, 1.63, 7.66, repro,
2008-09-26,1.78, -3.69, 14.55, 2.31, 1.56, 7.45, repro,
2008-09-27,1.65, -2.41, 13.01, 3.21, 2.19, 10.71, repro,
2008-09-28,1.15, -3.80, 15.40, 2.35, 1.61, 7.59, repro,
2008-09-29,1.65, -3.49, 17.20, 2.37, 1.63, 7.73, repro,
2008-09-30,1.80, -3.63, 20.75, 2.36, 1.62, 7.65, repro,
2008-10-01,1.47, -3.65, 17.38, 2.32, 1.57, 7.50, repro,
2008-10-02,1.76, -3.91, 23.15, 2.31, 1.57, 7.45, repro,
2008-10-03,1.55, -2.59, 21.46, 2.30, 1.57, 7.43, repro,
2008-10-04,0.35, -2.59, 21.82, 2.30, 1.57, 7.45, repro,
2008-10-05,1.41, -2.56, 21.20, 2.33, 1.58, 7.56, repro,
2008-10-06,2.26, -2.75, 19.85, 2.50, 1.69, 8.05, repro,
2008-10-07,3.03, -3.84, 16.51, 2.30, 1.59, 7.44, repro,
2008-10-08,1.86, -3.70, 11.71, 2.34, 1.58, 7.36, repro,
2008-10-09,3.25, -3.65, 16.70, 2.29, 1.55, 7.29, repro,
2008-10-10,-2.66, -3.45, 26.19, 2.30, 1.56, 7.36, repro,
2008-10-11,-1.19, -3.09, 23.20, 2.32, 1.56, 7.41, repro,
2008-10-12,0.04, -2.75, 16.34, 2.29, 1.55, 7.29, repro,
2008-10-13,-0.41, -1.96, 11.34, 3.44, 2.36, 11.88, repro,
2008-10-24,0.73, -3.35, 32.53, 5.15, 3.37, 16.65, repro,
2008-10-25,3.20, -1.83, 13.33, 4.95, 3.26, 16.08, repro,
2008-10-26,1.07, -2.77, 16.02, 4.92, 3.21, 16.01, repro,
2008-10-27,0.82, -3.78, 16.70, 2.30, 1.57, 7.36, repro,
2008-10-28,0.05, -3.66, 16.80, 2.38, 1.61, 7.57, repro,
2008-10-29,-0.64, -3.01, 24.37, 5.92, 3.73, 18.77, repro,
2008-10-30,1.11, -3.25, 15.19, 2.29, 1.56, 7.28, repro,
2008-10-31,3.30, -3.57, 9.88, 2.36, 1.61, 7.52, repro,
2008-11-01,2.02, -4.07, 14.09, 2.32, 1.57, 7.44, repro,
2008-11-02,0.90, -3.88, 13.99, 5.25, 3.39, 17.42, repro,
2008-11-03,2.72, -4.70, 12.24, 4.74, 3.40, 17.31, repro,
2008-11-04,3.65, -4.81, 17.34, 4.64, 3.11, 16.78, repro,
2008-11-06,2.48, -2.47, 15.66, 2.34, 1.55, 7.31, repro,
2008-11-07,1.70, -3.22, 13.24, 2.36, 1.59, 7.43, repro,
2008-11-08,1.33, -3.39, 15.43, 2.35, 1.59, 7.42, repro,
2008-11-09,1.55, -1.87, 23.21, 2.32, 1.55, 7.22, repro,
2008-11-10,0.83, -3.02, 34.82, 2.33, 1.56, 7.41, repro,
2008-11-11,2.42, -3.35, 30.91, 2.45, 1.62, 7.62, repro,
2008-11-12,0.75, -3.28, 29.80, 2.33, 1.56, 7.30, repro,
2008-11-17,2.17, -4.41, 19.58, 2.43, 1.63, 7.60, repro,
2008-11-18,2.74, -2.77, 17.34, 5.11, 3.56, 15.02, repro,
2008-11-19,4.53, -5.83, 11.91, 4.73, 3.31, 17.08, repro,
2008-11-20,1.65, -3.69, 25.57, 2.43, 1.60, 7.64, repro,
2008-11-21,3.74, -5.01, 30.70, 2.53, 1.69, 8.18, repro,
2008-11-22,1.73, -3.84, 36.80, 2.46, 1.62, 7.64, repro,
2008-11-23,0.11, -4.97, 29.96, 2.44, 1.64, 7.82, repro,
2008-11-24,0.35, -4.15, 41.19, 2.46, 1.70, 8.07, repro,
2008-11-25,-1.41, -4.65, 41.82, 2.46, 1.64, 7.90, repro,
2008-11-28,-0.26, -3.48, 46.70, 2.38, 1.60, 7.60, repro,
2008-11-29,2.55, -3.37, 36.15, 2.44, 1.64, 7.67, repro,
2008-11-30,0.47, -3.39, 33.71, 2.30, 1.55, 7.26, repro,
2008-12-01,0.09, -3.49, 27.06, 2.29, 1.54, 7.22, repro,
2008-12-15,1.10, -2.89, 5.99, 2.29, 1.55, 7.16, repro,
2008-12-16,1.40, -0.19, 8.20, 3.84, 2.85, 12.50, repro,
2008-12-17,2.56, -2.69, 7.21, 2.31, 1.57, 7.36, repro,
2008-12-18,0.96, -3.81, 11.48, 2.27, 1.55, 7.13, repro,
2008-12-19,0.09, -4.91, 10.56, 2.42, 1.65, 7.49, repro,
2008-12-20,0.72, -3.71, 9.00, 2.37, 1.60, 7.28, repro,
2008-12-21,0.60, -2.79, 6.61, 2.30, 1.56, 7.19, repro,
2008-12-22,0.51, -2.71, 13.76, 2.28, 1.55, 7.17, repro,
2008-12-23,0.47, -4.20, 18.14, 2.26, 1.55, 7.12, repro,
2008-12-24,0.03, -4.51, 21.19, 2.30, 1.55, 7.18, repro,
2008-12-25,-0.77, -3.89, 27.43, 2.31, 1.54, 7.20, repro,
2008-12-26,0.57, -2.97, 23.95, 2.32, 1.54, 7.18, repro,
2008-12-27,2.71, -3.83, 21.28, 2.29, 1.55, 7.19, repro,
2008-12-28,2.35, -2.80, 15.35, 2.29, 1.54, 7.15, repro,
2008-12-29,2.80, -3.37, 9.32, 2.30, 1.55, 7.18, repro,
2008-12-30,0.29, -2.81, 11.04, 2.30, 1.54, 7.18, repro,
2008-12-31,1.24, -2.66, 9.20, 2.31, 1.53, 7.18, repro,
2009-01-01,-0.60, -2.45, 9.63, 2.54, 1.69, 7.77, repro,
2009-01-02,1.85, -2.39, 8.47, 2.31, 1.55, 7.19, repro,
2009-01-03,1.45, -2.13, 14.23, 2.29, 1.55, 7.18, repro,
2009-01-04,1.46, -1.74, 15.51, 2.28, 1.54, 7.13, repro,
2009-01-05,0.53, -2.18, 23.88, 2.30, 1.54, 7.15, repro,
2009-01-06,0.25, -2.74, 13.43, 2.37, 1.58, 7.32, repro,
2009-01-07,0.93, -2.61, 14.53, 2.31, 1.56, 7.25, repro,
2009-01-08,0.13, -2.97, 15.96, 2.35, 1.60, 7.32, repro,
2009-01-09,0.37, -3.22, 10.58, 2.37, 1.62, 7.44, repro,
2009-01-10,0.19, -3.34, 12.01, 2.32, 1.56, 7.34, repro,
2009-01-11,0.00, -2.71, 13.91, 2.34, 1.56, 7.39, repro,
2009-01-12,-0.50, -3.22, 21.50, 2.35, 1.60, 7.83, repro,
2009-01-13,0.75, -3.91, 16.93, 2.33, 1.58, 7.48, repro,
2009-01-14,-1.57, -3.75, 28.72, 2.33, 1.58, 7.45, repro,
2009-01-15,-0.07, -4.60, 27.93, 2.34, 1.58, 7.30, repro,
2009-01-16,1.25, -4.02, 25.28, 2.31, 1.56, 7.30, repro,
2009-01-17,0.23, -2.67, 27.90, 2.36, 1.58, 7.64, repro,
2009-01-18,2.92, -3.35, 13.75, 2.36, 1.59, 7.58, repro,
2009-01-19,3.02, -3.04, 1.52, 2.32, 1.58, 7.50, repro,
2009-01-20,3.37, -3.39, -1.41, 2.41, 1.64, 7.88, repro,
2009-01-21,5.30, -2.45, -0.70, 3.61, 2.46, 12.51, repro,
2009-01-22,1.39, -2.75, 9.96, 2.40, 1.61, 7.70, repro,
2009-01-23,1.86, -2.44, 5.57, 2.44, 1.69, 8.06, repro,
2009-01-24,2.39, -2.96, 11.13, 2.35, 1.59, 7.51, repro,
2009-01-25,3.16, -3.65, 11.67, 2.29, 1.55, 7.19, repro,
2009-01-26,3.87, -3.96, 15.99, 2.29, 1.55, 7.18, repro,
2009-01-27,4.76, -4.38, 18.98, 2.33, 1.57, 7.36, repro,
2009-01-28,3.92, -4.13, 17.27, 2.36, 1.57, 7.36, repro,
2009-01-29,4.91, -3.29, 13.18, 2.31, 1.55, 7.25, repro,
2009-01-30,4.02, -3.64, 15.86, 2.31, 1.55, 7.21, repro,
2009-01-31,4.38, -3.37, 19.81, 2.29, 1.55, 7.21, repro,
2009-02-01,4.51, -2.60, 17.87, 2.31, 1.55, 7.25, repro,
2009-02-02,3.52, -3.53, 16.55, 2.33, 1.56, 7.31, repro,
2009-02-03,2.06, -2.83, 15.14, 2.33, 1.54, 7.25, repro,
2009-02-04,4.24, -3.40, 21.10, 2.33, 1.55, 7.23, repro,
2009-02-05,3.02, -2.60, 23.42, 2.37, 1.59, 7.38, repro,
2009-02-06,2.56, -3.10, 17.17, 2.40, 1.62, 7.38, repro,
2009-02-07,4.67, -3.65, 16.63, 2.29, 1.54, 7.19, repro,
2009-02-08,3.06, -2.68, 12.62, 2.35, 1.56, 7.26, repro,
2009-02-09,4.64, -3.13, 14.91, 2.32, 1.54, 7.22, repro,
2009-02-10,3.38, -1.82, 13.28, 2.29, 1.54, 7.18, repro,
2009-02-11,2.37, -2.59, 15.52, 2.60, 1.70, 8.10, repro,
2009-02-12,4.07, -2.21, 14.52, 2.35, 1.59, 7.34, repro,
2009-02-13,2.56, -3.09, 11.73, 2.36, 1.60, 7.37, repro,
2009-02-14,3.63, -2.56, 5.97, 2.30, 1.55, 7.21, repro,
2009-02-15,2.63, -2.31, 18.04, 2.29, 1.55, 7.21, repro,
2009-02-16,2.20, -3.53, 20.92, 2.28, 1.54, 7.19, repro,
2009-02-17,4.27, -2.74, 13.43, 2.30, 1.56, 7.33, repro,
2009-02-18,2.69, -3.21, 15.31, 2.45, 1.64, 7.78, repro,
2009-02-19,2.43, -3.10, 1.15, 2.31, 1.55, 7.26, repro,
2009-02-20,2.78, -2.28, -3.23, 2.30, 1.55, 7.23, repro,
2009-02-21,1.81, -2.06, -8.42, 2.30, 1.55, 7.24, repro,
2009-02-22,2.98, -3.35, 2.61, 2.31, 1.55, 7.26, repro,
2009-02-23,2.25, -2.72, 5.59, 2.32, 1.56, 7.31, repro,
2009-02-24,2.74, -3.46, 6.20, 2.82, 2.20, 7.90, repro,
2009-02-25,-1.08, -5.18, 3.02, 465.40, 377.48, 665.17, repro,
2009-02-26,0.89, -2.96, 8.83, 2.35, 1.56, 7.24, repro,
2009-02-27,1.52, -2.54, -3.03, 2.36, 1.57, 7.29, repro,
2009-02-28,5.53, -7.13, 11.42, 2.31, 1.55, 7.20, repro,
2009-03-01,5.28, -5.39, 12.23, 2.28, 1.54, 7.15, repro,
2009-03-02,6.66, -5.26, 15.97, 2.28, 1.55, 7.21, repro,
2009-03-03,6.84, -6.24, 18.81, 2.33, 1.59, 7.29, repro,
2009-03-04,6.45, -5.21, 19.39, 2.30, 1.55, 7.21, repro,
2009-03-05,1.96, -3.68, 8.05, 2.31, 1.55, 7.18, repro,
2009-03-06,3.57, -4.22, -1.69, 2.36, 1.59, 7.30, repro,
2009-03-07,3.02, -2.75, -9.59, 2.29, 1.55, 7.21, repro,
2009-03-08,4.91, -3.50, -7.74, 2.30, 1.56, 7.24, repro,
2009-03-09,1.95, -5.17, 6.19, 2.31, 1.55, 7.24, repro,
2009-03-10,3.17, -3.74, -3.48, 2.35, 1.59, 7.36, repro,
2009-03-11,2.68, -3.57, -1.93, 2.30, 1.54, 7.18, repro,
2009-03-12,2.05, -3.40, 0.75, 2.30, 1.55, 7.19, repro,
2009-03-13,3.19, -2.97, 4.36, 2.30, 1.54, 7.22, repro,
2009-03-14,2.84, -2.81, 5.15, 2.35, 1.59, 7.36, repro,
2009-03-15,3.28, -2.40, 4.36, 2.30, 1.54, 7.17, repro,
2009-03-16,1.82, -1.93, 4.70, 2.30, 1.54, 7.20, repro,
2009-03-17,3.12, -1.60, 1.18, 2.31, 1.55, 7.24, repro,
2009-03-18,0.94, -2.09, 2.69, 2.30, 1.54, 7.20, repro,
2009-03-19,1.90, -1.79, -0.11, 2.29, 1.54, 7.19, repro,
2009-03-20,4.19, -2.15, -0.47, 2.31, 1.55, 7.24, repro,
2009-03-21,2.40, -2.44, 0.68, 2.29, 1.54, 7.17, repro,
2009-03-22,3.36, -2.27, -1.23, 2.31, 1.54, 7.24, repro,
2009-03-23,2.44, -2.15, 3.15, 2.29, 1.54, 7.19, repro,
2009-03-24,1.63, -2.58, 7.07, 2.30, 1.54, 7.22, repro,
2009-03-25,2.49, -2.32, 3.24, 2.30, 1.55, 7.26, repro,
2009-03-26,1.75, -2.84, 17.46, 2.29, 1.54, 7.20, repro,
2009-03-27,2.83, -3.40, 7.70, 2.32, 1.56, 7.34, repro,
2009-03-28,2.07, -1.82, 3.04, 2.30, 1.55, 7.27, repro,
2009-03-29,2.09, -2.72, 9.64, 2.29, 1.56, 7.26, repro,
2009-03-30,1.23, -2.58, 11.72, 2.31, 1.56, 7.35, repro,
2009-03-31,2.32, -2.61, 6.35, 2.36, 1.58, 7.39, repro,
2009-04-01,2.37, -2.27, 2.02, 2.32, 1.55, 7.30, repro,
2009-04-02,1.67, -1.90, -0.19, 2.38, 1.59, 7.43, repro,
2009-04-03,1.09, -1.57, -0.29, 2.36, 1.59, 7.38, repro,
2009-04-04,2.07, -1.22, 0.85, 2.32, 1.55, 7.33, repro,
2009-04-05,2.45, -2.39, -4.47, 2.32, 1.56, 7.34, repro,
2009-04-07,2.68, -3.22, 10.72, 2.30, 1.56, 7.29, repro,
2009-04-08,3.40, -1.93, 1.16, 2.30, 1.55, 7.23, repro,
2009-04-09,3.27, -2.64, 9.91, 2.33, 1.57, 7.35, repro,
2009-04-10,1.49, -2.21, 11.45, 2.33, 1.56, 7.36, repro,
2009-04-11,2.58, -1.81, 12.90, 2.31, 1.56, 7.27, repro,
2009-04-12,1.16, -2.31, 11.43, 2.31, 1.55, 7.22, repro,
2009-04-13,1.84, -2.09, 3.61, 2.32, 1.57, 7.36, repro,
2009-04-14,3.38, -1.91, 0.15, 2.30, 1.57, 7.29, repro,
2009-04-15,1.71, -1.36, 4.91, 2.31, 1.56, 7.31, repro,
2009-04-16,1.94, -0.17, 7.60, 2.31, 1.56, 7.28, repro,
2009-04-17,1.50, -1.80, 0.12, 2.31, 1.56, 7.26, repro,
2009-04-18,3.04, -2.03, 9.26, 2.30, 1.55, 7.25, repro,
2009-04-19,2.85, -1.79, 0.27, 2.30, 1.54, 7.23, repro,
2009-04-24,3.08, -2.55, -2.31, 2.34, 1.60, 7.45, repro,
2009-04-25,1.37, 8.77, -4.39, 12.23, 16.37, 23.87, repro,
