PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4185880475 North Latitude, -120.8059620286 East Longitude, 1584.54550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-08,1.22, 3.07, 6.36, 2.18, 1.76, 8.08, repro,
2006-09-09,-0.00, 1.89, -1.44, 2.09, 1.65, 7.41, repro,
2006-09-10,1.62, 2.49, -2.41, 2.09, 1.66, 7.45, repro,
2006-09-11,0.72, 2.82, 2.21, 2.09, 1.66, 7.41, repro,
2006-09-12,2.92, 1.75, -6.55, 2.08, 1.65, 7.41, repro,
2006-09-13,1.74, 2.87, -0.93, 2.15, 1.72, 7.68, repro,
2006-09-14,-0.19, 0.90, 6.15, 2.17, 1.73, 7.65, repro,
2006-09-15,0.95, 2.67, 2.32, 2.13, 1.64, 7.44, repro,
2006-09-16,0.41, 1.36, 5.21, 2.06, 1.62, 7.32, repro,
2006-09-17,0.08, 2.71, -0.20, 2.05, 1.62, 7.29, repro,
2006-09-18,0.09, 3.13, -1.90, 2.05, 1.61, 7.28, repro,
2006-09-19,0.12, 0.53, 3.80, 2.12, 1.70, 7.68, repro,
2006-09-20,-0.29, 2.43, 1.49, 2.05, 1.62, 7.30, repro,
2006-09-21,1.11, 2.27, 8.39, 2.08, 1.66, 7.44, repro,
2006-09-22,1.86, 1.14, 0.80, 2.14, 1.69, 7.58, repro,
2006-09-23,-0.19, 2.62, 2.75, 2.15, 1.66, 7.46, repro,
2006-09-24,2.24, 2.41, -1.43, 2.16, 1.67, 7.48, repro,
2006-09-25,1.26, 1.55, 1.76, 2.20, 1.70, 7.71, repro,
2006-09-26,0.71, 2.00, -1.22, 2.11, 1.63, 7.32, repro,
2006-09-27,0.75, 2.16, -2.75, 2.18, 1.68, 7.61, repro,
2006-09-28,0.51, 2.42, 1.81, 2.15, 1.69, 7.55, repro,
2006-09-29,-0.69, 2.51, 3.37, 2.14, 1.69, 7.54, repro,
2006-09-30,0.15, 1.55, 11.59, 2.10, 1.65, 7.48, repro,
2006-10-01,-0.88, 2.22, 8.46, 2.10, 1.66, 7.43, repro,
2006-10-02,-0.02, 1.19, 3.12, 2.13, 1.70, 7.49, repro,
2006-10-03,-1.83, 1.74, -11.77, 2.15, 1.73, 7.63, repro,
2006-10-04,-0.69, -0.40, 1.82, 2.08, 1.64, 7.37, repro,
2006-10-05,0.44, 2.98, 7.87, 2.07, 1.62, 7.34, repro,
2006-10-06,0.11, 2.79, -6.28, 2.10, 1.65, 7.50, repro,
2006-10-07,0.23, 1.32, -7.09, 2.20, 1.77, 7.89, repro,
2006-10-08,0.33, 2.13, -9.29, 2.11, 1.68, 7.55, repro,
2006-10-09,1.24, 3.01, -6.54, 2.12, 1.69, 7.57, repro,
2006-10-10,1.42, 3.09, -4.45, 2.10, 1.66, 7.51, repro,
2006-10-11,0.57, 2.71, -1.96, 2.11, 1.65, 7.51, repro,
2006-10-12,0.30, 3.04, 5.60, 2.07, 1.61, 7.27, repro,
2006-10-13,0.32, 2.87, 6.34, 2.09, 1.63, 7.34, repro,
2006-10-14,0.48, 3.02, 5.37, 2.13, 1.73, 7.68, repro,
2006-10-15,0.20, 2.56, 8.32, 2.10, 1.71, 7.62, repro,
2006-10-16,0.39, 1.47, 11.10, 2.06, 1.62, 7.35, repro,
2006-10-17,-1.96, 1.92, 7.90, 2.11, 1.67, 7.66, repro,
2006-10-18,-0.37, 2.63, 1.95, 2.04, 1.60, 7.27, repro,
2006-10-19,-0.49, 2.50, 6.38, 2.27, 1.74, 8.18, repro,
2006-10-20,0.40, 2.07, 3.08, 2.42, 1.95, 8.99, repro,
2006-10-21,-0.39, 2.45, 0.51, 2.27, 1.81, 8.14, repro,
2006-10-22,-0.11, 2.63, -4.84, 2.17, 1.70, 7.88, repro,
2006-10-23,1.26, 2.68, -1.16, 2.08, 1.66, 7.50, repro,
2006-10-24,0.38, 2.00, 1.96, 2.16, 1.72, 7.82, repro,
2006-10-25,2.01, 4.70, -2.49, 2.32, 1.83, 8.30, repro,
2006-10-26,1.04, 3.33, -2.21, 2.13, 1.75, 7.82, repro,
2006-10-27,0.65, 2.22, -5.46, 2.06, 1.66, 7.45, repro,
2006-10-28,0.07, 2.49, -6.11, 2.17, 1.69, 7.81, repro,
2006-10-29,0.63, 2.29, 6.47, 2.15, 1.75, 7.83, repro,
2006-10-30,0.39, 2.19, 4.73, 2.00, 1.60, 7.22, repro,
2006-10-31,0.34, 2.30, 3.45, 2.04, 1.65, 7.40, repro,
2006-11-01,1.28, 2.84, 0.11, 2.05, 1.64, 7.40, repro,
2006-11-02,2.63, 1.61, 2.35, 2.15, 1.76, 7.90, repro,
2006-11-03,1.17, 2.31, 4.76, 2.10, 1.68, 7.62, repro,
2006-11-04,-0.02, 2.69, 0.78, 2.13, 1.68, 7.59, repro,
2006-11-05,0.33, 2.08, 1.94, 2.12, 1.68, 7.53, repro,
2006-11-06,-0.43, 2.57, -10.15, 2.02, 1.62, 7.31, repro,
2006-11-07,2.46, 2.66, -3.95, 2.20, 1.76, 7.88, repro,
2006-11-08,-2.74, 0.47, 10.13, 2.15, 1.69, 7.66, repro,
2006-11-09,0.78, 1.86, 10.78, 2.18, 1.73, 7.77, repro,
2006-11-10,0.44, 2.84, -3.30, 2.10, 1.63, 7.44, repro,
2006-11-11,-3.12, 1.20, -5.19, 2.14, 1.69, 7.63, repro,
2006-11-12,-0.23, 1.75, -1.90, 2.19, 1.74, 7.73, repro,
2006-11-13,-1.51, 3.13, 3.28, 2.16, 1.68, 7.61, repro,
2006-11-14,0.30, 2.17, 2.10, 2.03, 1.59, 7.21, repro,
2006-11-15,-0.04, 1.73, -0.38, 2.02, 1.60, 7.22, repro,
2006-11-16,-3.21, 1.70, -0.26, 2.03, 1.61, 7.25, repro,
2006-11-17,1.91, 1.10, 2.10, 2.01, 1.61, 7.19, repro,
2006-11-18,-0.75, 2.07, -6.02, 2.07, 1.65, 7.49, repro,
2006-11-19,0.95, 3.44, -8.24, 2.01, 1.59, 7.14, repro,
2006-11-20,-1.92, -0.19, -5.77, 2.01, 1.60, 7.15, repro,
2006-11-21,-3.11, 0.25, 2.96, 2.02, 1.61, 7.23, repro,
2006-11-22,-2.07, -1.18, -11.38, 2.01, 1.60, 7.14, repro,
2006-11-23,-2.24, 2.12, -9.39, 2.05, 1.65, 7.42, repro,
2006-11-24,0.07, 1.05, -1.96, 2.11, 1.69, 7.63, repro,
2006-11-25,1.01, 1.13, -3.33, 2.04, 1.62, 7.21, repro,
2006-11-26,-0.91, 0.86, 1.37, 2.05, 1.63, 7.28, repro,
2006-11-27,-3.45, 1.55, -4.05, 2.05, 1.63, 7.27, repro,
2006-11-28,0.33, 1.79, -1.65, 2.02, 1.62, 7.21, repro,
2006-11-29,1.45, 2.58, -5.75, 2.03, 1.61, 7.22, repro,
2006-11-30,0.77, 2.34, -8.19, 2.00, 1.60, 7.15, repro,
2006-12-01,0.90, 2.64, -6.77, 2.02, 1.62, 7.23, repro,
2006-12-02,0.65, 2.42, -12.92, 2.02, 1.61, 7.18, repro,
2006-12-03,0.38, 2.11, -9.31, 2.01, 1.61, 7.18, repro,
2006-12-04,0.81, 1.88, -14.58, 2.07, 1.64, 7.39, repro,
2006-12-05,1.18, 2.05, -8.30, 2.03, 1.67, 7.34, repro,
2006-12-06,0.66, 1.35, -6.06, 2.09, 1.75, 7.59, repro,
2006-12-07,-0.44, 1.33, -6.56, 2.04, 1.68, 7.38, repro,
2006-12-08,0.41, 1.65, -5.05, 2.05, 1.68, 7.40, repro,
2006-12-09,0.48, -0.12, 2.21, 2.09, 1.70, 7.48, repro,
2006-12-10,0.81, 1.89, 0.40, 2.10, 1.70, 7.53, repro,
2006-12-11,0.51, 1.39, -2.51, 2.01, 1.62, 7.21, repro,
2006-12-12,-2.50, 0.70, -20.21, 2.10, 1.71, 7.56, repro,
2006-12-13,1.84, 1.91, -5.43, 2.03, 1.69, 7.42, repro,
2006-12-14,-0.56, 1.87, -1.49, 2.01, 1.64, 7.29, repro,
2006-12-15,-3.42, -0.42, -11.71, 2.10, 1.74, 7.65, repro,
2006-12-16,1.27, 0.94, -2.79, 2.15, 1.75, 7.54, repro,
2006-12-17,1.01, 0.09, -4.27, 2.11, 1.79, 7.89, repro,
2006-12-18,0.45, 1.20, -8.84, 2.24, 1.87, 8.35, repro,
2006-12-19,1.25, 1.48, -7.26, 2.11, 1.81, 7.87, repro,
2006-12-20,-0.09, 0.98, -9.30, 2.17, 1.86, 7.93, repro,
2006-12-21,-0.79, 0.46, -11.88, 2.07, 1.79, 7.74, repro,
2006-12-22,-1.91, -0.16, -3.72, 2.18, 1.87, 8.12, repro,
2006-12-23,2.17, 0.67, -10.79, 2.12, 1.80, 7.87, repro,
2006-12-24,0.61, 2.11, -13.91, 2.02, 1.64, 7.29, repro,
2006-12-25,-1.40, 1.71, -13.84, 2.08, 1.76, 7.62, repro,
2006-12-26,-4.55, -0.60, -12.86, 2.12, 1.75, 7.78, repro,
2006-12-27,-0.29, 0.42, -14.94, 2.09, 1.74, 7.67, repro,
2006-12-28,-1.42, 1.76, -16.55, 2.47, 2.17, 9.65, repro,
2006-12-29,1.44, 0.39, -20.42, 2.17, 1.83, 7.99, repro,
2006-12-30,0.54, 0.53, -9.65, 2.18, 1.83, 7.93, repro,
2006-12-31,-0.35, 0.12, -6.96, 2.30, 1.97, 8.64, repro,
2007-01-01,-3.50, -0.48, -5.13, 2.32, 2.06, 8.78, repro,
2007-01-02,0.48, 0.29, -10.37, 2.20, 1.89, 8.15, repro,
2007-01-03,-1.05, -0.70, -2.58, 2.05, 1.74, 7.68, repro,
2007-01-04,-3.73, 0.13, -2.43, 2.03, 1.71, 7.45, repro,
2007-01-05,6.39, 0.29, -13.31, 2.06, 1.78, 7.66, repro,
2007-01-06,0.69, 0.75, -9.35, 2.03, 1.70, 7.45, repro,
2007-01-07,1.20, 0.41, -11.26, 2.04, 1.64, 7.25, repro,
2007-01-08,1.67, -0.70, -12.49, 2.10, 1.74, 7.66, repro,
2007-01-09,1.05, 0.76, -16.32, 2.06, 1.67, 7.36, repro,
2007-01-10,0.01, 0.66, -11.20, 2.06, 1.64, 7.27, repro,
2007-01-11,-0.81, -0.88, -9.45, 2.11, 1.65, 7.41, repro,
2007-01-12,1.56, 0.17, -6.99, 2.00, 1.60, 7.13, repro,
2007-01-13,1.11, 0.53, -15.82, 1.99, 1.60, 7.09, repro,
2007-01-14,3.00, -0.47, -13.16, 1.98, 1.59, 7.04, repro,
2007-01-15,2.03, 1.15, -17.92, 1.99, 1.61, 7.13, repro,
2007-01-16,2.46, 0.71, -11.67, 2.01, 1.59, 7.10, repro,
2007-01-17,2.89, 0.60, -12.54, 2.02, 1.63, 7.22, repro,
2007-01-18,3.29, 2.22, -21.22, 2.06, 1.69, 7.42, repro,
2007-01-19,3.74, 0.56, -12.43, 2.04, 1.61, 7.31, repro,
2007-01-20,3.42, -0.18, -9.62, 2.04, 1.62, 7.36, repro,
2007-01-21,5.60, 3.55, -4.43, 1.98, 1.59, 7.07, repro,
2007-01-22,3.43, 2.00, -7.36, 1.99, 1.58, 6.98, repro,
2007-01-23,4.51, 1.58, -15.18, 2.00, 1.60, 7.11, repro,
2007-01-24,4.29, 1.62, -15.02, 1.99, 1.60, 7.07, repro,
2007-01-25,3.90, 1.91, -14.09, 2.04, 1.64, 7.17, repro,
2007-01-26,3.73, 1.50, -7.19, 1.98, 1.59, 7.02, repro,
2007-01-27,4.01, 1.65, -4.87, 1.98, 1.58, 6.95, repro,
2007-01-28,5.13, 0.75, -10.23, 1.99, 1.59, 7.03, repro,
2007-01-29,4.66, 1.66, -11.68, 1.98, 1.59, 7.00, repro,
2007-01-30,4.95, 1.52, -7.77, 1.98, 1.59, 6.99, repro,
2007-01-31,3.39, 1.00, -1.61, 1.99, 1.59, 7.02, repro,
2007-02-01,4.07, -0.10, -1.12, 2.03, 1.63, 7.22, repro,
2007-02-02,3.66, 1.27, -6.58, 2.04, 1.62, 7.27, repro,
2007-02-03,3.73, 1.40, -9.48, 2.02, 1.61, 7.18, repro,
2007-02-04,5.21, 1.39, -13.73, 1.98, 1.59, 6.99, repro,
2007-02-05,3.98, 2.29, -11.79, 1.98, 1.59, 7.00, repro,
2007-02-06,5.04, 1.49, -12.14, 2.03, 1.61, 7.11, repro,
2007-02-07,6.46, 1.35, -3.87, 2.00, 1.59, 7.01, repro,
2007-02-08,2.79, -0.34, -12.78, 2.06, 1.66, 7.38, repro,
2007-02-09,1.39, -1.52, -17.47, 2.02, 1.66, 7.23, repro,
2007-02-10,1.93, 0.69, -6.52, 1.97, 1.59, 6.99, repro,
2007-02-11,-1.39, -0.38, -9.54, 2.00, 1.60, 7.05, repro,
2007-02-12,0.62, 0.78, -9.86, 1.98, 1.58, 6.99, repro,
2007-02-13,1.10, 1.85, -10.06, 1.98, 1.59, 7.01, repro,
2007-02-14,0.22, 1.64, -12.35, 1.97, 1.59, 7.02, repro,
2007-02-15,1.29, 2.71, -5.82, 1.97, 1.59, 6.99, repro,
2007-02-16,0.04, 1.83, -15.32, 1.99, 1.59, 7.04, repro,
2007-02-17,0.12, 3.26, -11.22, 2.03, 1.63, 7.13, repro,
2007-02-18,0.36, 2.28, -12.34, 1.99, 1.59, 7.07, repro,
2007-02-19,-1.41, 1.77, -3.70, 1.98, 1.60, 7.14, repro,
2007-02-20,-1.64, 1.81, -2.03, 1.99, 1.59, 7.07, repro,
2007-02-21,-2.86, 0.90, -7.55, 2.00, 1.60, 7.09, repro,
2007-02-22,-2.53, 1.70, -10.08, 2.00, 1.59, 7.08, repro,
2007-02-23,-1.01, 1.66, -0.73, 2.07, 1.67, 7.35, repro,
2007-02-24,-1.06, 1.21, -4.60, 1.99, 1.60, 7.09, repro,
2007-02-25,-1.34, 2.01, -9.40, 1.98, 1.58, 7.02, repro,
2007-02-26,-2.35, 0.45, -8.92, 1.98, 1.58, 7.01, repro,
2007-02-27,-3.24, 1.19, -1.08, 2.00, 1.59, 7.03, repro,
2007-02-28,-2.07, 1.03, -3.39, 2.00, 1.59, 7.08, repro,
2007-03-01,-0.71, 2.38, -7.43, 2.03, 1.66, 7.28, repro,
2007-03-02,-0.42, 0.26, -12.01, 2.05, 1.66, 7.31, repro,
2007-03-03,-1.42, 2.80, -15.82, 2.02, 1.62, 7.15, repro,
2007-03-04,-0.78, 1.84, -13.56, 2.04, 1.63, 7.21, repro,
2007-03-05,-0.31, 3.12, -14.21, 2.03, 1.64, 7.26, repro,
2007-03-06,-0.48, 2.17, -11.93, 2.03, 1.63, 7.23, repro,
2007-03-07,-0.72, 2.05, -9.01, 2.01, 1.64, 7.19, repro,
2007-03-08,-1.26, 1.45, -7.64, 2.03, 1.62, 7.19, repro,
2007-03-09,1.42, 2.31, -3.64, 2.04, 1.63, 7.21, repro,
2007-03-10,0.44, 1.90, -9.08, 2.12, 1.67, 7.55, repro,
2007-03-11,-0.61, 1.77, -14.82, 2.07, 1.67, 7.40, repro,
2007-03-12,-0.68, 1.74, -10.31, 2.02, 1.65, 7.26, repro,
2007-03-13,0.28, 1.11, -13.81, 1.99, 1.60, 7.08, repro,
2007-03-14,0.00, 2.36, -8.29, 2.03, 1.63, 7.22, repro,
2007-03-15,-0.31, 2.82, -16.19, 2.04, 1.61, 7.17, repro,
2007-03-16,0.17, 2.51, -11.83, 2.04, 1.62, 7.21, repro,
2007-03-17,-1.52, 0.97, -9.93, 2.00, 1.60, 7.07, repro,
2007-03-18,-2.32, 2.20, 0.24, 2.00, 1.59, 7.04, repro,
2007-03-19,-1.90, 1.99, -6.82, 2.00, 1.58, 7.00, repro,
2007-03-20,-2.33, -0.12, -6.00, 2.09, 1.60, 7.14, repro,
2007-03-21,-1.52, 1.40, 0.66, 2.11, 1.65, 7.39, repro,
2007-03-22,-1.61, 2.67, 1.17, 2.03, 1.59, 7.16, repro,
2007-03-23,-1.98, 1.50, -7.14, 2.01, 1.61, 7.17, repro,
2007-03-24,-0.50, 0.98, -8.40, 2.03, 1.62, 7.22, repro,
2007-03-25,-2.37, 0.60, -0.19, 2.02, 1.58, 7.06, repro,
2007-03-26,-2.60, 0.39, -16.41, 2.02, 1.58, 7.06, repro,
2007-03-27,-0.67, 2.61, -9.85, 2.10, 1.64, 7.40, repro,
2007-03-28,0.89, -0.29, -12.45, 2.06, 1.61, 7.20, repro,
2007-03-29,-1.77, 1.76, -9.38, 1.99, 1.58, 7.01, repro,
2007-03-30,0.39, 2.07, -11.12, 2.02, 1.57, 7.03, repro,
2007-03-31,-1.66, 1.26, -1.71, 2.01, 1.57, 7.02, repro,
2007-04-01,-2.54, 0.65, -9.14, 2.23, 1.83, 8.09, repro,
2007-04-02,-1.00, 2.15, -10.27, 2.01, 1.58, 7.06, repro,
2007-04-03,-0.41, 2.58, -16.86, 2.01, 1.58, 7.04, repro,
2007-04-04,0.85, 2.13, -12.30, 2.02, 1.61, 7.12, repro,
2007-04-05,-1.20, 2.62, -13.88, 2.08, 1.65, 7.31, repro,
2007-04-06,-0.50, 2.97, -9.04, 2.46, 2.17, 9.08, repro,
2007-04-07,-0.71, 3.35, -9.31, 2.04, 1.61, 7.15, repro,
2007-04-08,-1.15, 1.76, -3.61, 2.01, 1.58, 7.04, repro,
2007-04-09,-0.80, 1.02, -7.92, 2.01, 1.58, 7.06, repro,
2007-04-10,-1.31, 2.42, -4.44, 2.05, 1.62, 7.23, repro,
2007-04-11,-0.67, 1.64, -2.62, 2.02, 1.58, 7.03, repro,
2007-04-12,-0.58, 1.39, -2.51, 2.00, 1.57, 7.00, repro,
2007-04-13,-0.99, 2.30, -9.00, 2.02, 1.59, 7.10, repro,
2007-04-14,-1.23, 2.84, 1.50, 2.01, 1.59, 7.09, repro,
2007-04-15,-1.23, 3.55, 2.23, 2.01, 1.59, 7.09, repro,
2007-04-16,-2.07, 2.76, -9.27, 2.03, 1.58, 7.10, repro,
2007-04-17,-3.06, 0.22, -3.52, 2.01, 1.58, 7.05, repro,
2007-04-18,-0.75, 1.15, -5.09, 2.02, 1.59, 7.10, repro,
2007-04-19,-0.43, 1.94, -7.33, 2.01, 1.58, 7.08, repro,
2007-04-20,-1.04, 1.57, -5.29, 2.01, 1.58, 7.10, repro,
2007-04-21,-0.15, 2.69, -6.99, 2.07, 1.61, 7.20, repro,
2007-04-22,-3.66, 0.66, -3.62, 2.02, 1.58, 7.08, repro,
2007-04-23,-1.02, 1.09, -5.80, 2.04, 1.59, 7.14, repro,
2007-04-24,-0.32, 1.20, -12.04, 2.05, 1.60, 7.17, repro,
2007-04-25,0.66, 0.69, -10.95, 2.05, 1.60, 7.16, repro,
2007-04-26,-0.88, 2.42, -10.59, 2.03, 1.58, 7.08, repro,
2007-04-27,-0.47, 2.24, -12.41, 2.02, 1.58, 7.09, repro,
2007-04-28,0.36, 2.22, -9.50, 2.02, 1.57, 7.06, repro,
2007-04-29,-0.76, 2.24, -11.05, 2.04, 1.58, 7.13, repro,
2007-04-30,0.08, 2.37, -9.42, 2.03, 1.57, 7.05, repro,
2007-05-01,-1.04, 2.86, -5.20, 2.02, 1.57, 7.07, repro,
2007-05-02,-4.71, -3.44, -15.54, 2.10, 1.59, 7.33, repro,
2007-05-03,-0.21, 1.06, -3.90, 2.16, 1.62, 7.46, repro,
2007-05-04,-0.52, 0.78, -8.89, 2.03, 1.55, 7.06, repro,
2007-05-05,1.19, 1.21, -9.01, 2.07, 1.62, 7.29, repro,
2007-05-06,3.19, 2.91, -9.37, 2.04, 1.57, 7.10, repro,
2007-05-07,-0.77, 3.57, -15.71, 2.06, 1.61, 7.29, repro,
2007-05-08,-0.44, 1.63, -9.40, 2.02, 1.57, 7.12, repro,
2007-05-09,0.44, 2.58, -13.04, 2.05, 1.56, 7.16, repro,
2007-05-10,1.16, 0.41, -10.18, 2.14, 1.64, 7.51, repro,
2007-05-11,-0.18, 2.62, -8.28, 2.14, 1.63, 7.51, repro,
2007-05-12,-0.09, 4.95, -14.46, 2.05, 1.58, 7.17, repro,
2007-05-13,0.04, 1.28, -11.59, 2.07, 1.60, 7.20, repro,
2007-05-14,0.79, 2.12, -12.00, 2.05, 1.59, 7.16, repro,
2007-05-15,-0.94, 1.13, -10.11, 2.05, 1.56, 7.15, repro,
2007-05-16,-0.20, 1.55, -11.68, 2.06, 1.58, 7.16, repro,
2007-05-17,0.06, 2.38, -4.71, 2.07, 1.62, 7.29, repro,
2007-05-18,-0.17, 1.17, -8.43, 2.10, 1.64, 7.34, repro,
2007-05-19,-0.26, 1.20, -8.98, 2.08, 1.63, 7.25, repro,
2007-05-20,0.35, 1.53, -6.70, 2.11, 1.64, 7.33, repro,
2007-05-21,-0.17, 1.94, -5.54, 2.13, 1.65, 7.48, repro,
2007-05-22,1.59, 1.07, -3.43, 2.11, 1.64, 7.38, repro,
2007-05-23,0.41, 2.00, -10.59, 2.07, 1.60, 7.15, repro,
2007-05-24,0.01, 1.43, -7.46, 2.16, 1.71, 7.56, repro,
2007-05-25,-0.82, 1.27, -7.75, 2.04, 1.57, 7.08, repro,
2007-05-26,-1.64, 1.34, -9.59, 2.05, 1.58, 7.12, repro,
2007-05-27,-0.30, 1.65, 1.71, 2.09, 1.60, 7.26, repro,
2007-05-28,-0.16, 2.19, -10.68, 2.06, 1.59, 7.11, repro,
2007-05-29,-0.35, 2.04, -9.94, 2.06, 1.58, 7.09, repro,
2007-05-30,-0.67, 1.58, -10.42, 2.14, 1.63, 7.33, repro,
2007-05-31,-0.79, -0.80, 7.30, 2.11, 1.61, 7.27, repro,
2007-06-01,-1.58, 0.65, -2.60, 2.06, 1.58, 7.14, repro,
2007-06-02,0.16, 1.37, -1.00, 2.04, 1.58, 7.11, repro,
2007-06-03,-0.29, 2.44, -10.97, 2.05, 1.58, 7.11, repro,
2007-06-04,-0.21, 1.78, -12.62, 2.04, 1.57, 7.06, repro,
2007-06-05,-2.59, -0.48, -10.74, 2.10, 1.58, 7.22, repro,
2007-06-06,-2.83, 1.22, 1.35, 2.08, 1.61, 7.29, repro,
2007-06-07,-0.94, 1.61, 0.94, 2.05, 1.59, 7.11, repro,
2007-06-08,-0.06, 1.33, -4.90, 2.06, 1.59, 7.13, repro,
2007-06-09,-0.90, 2.67, -8.97, 2.06, 1.61, 7.20, repro,
2007-06-10,1.71, 1.10, -2.03, 2.04, 1.58, 7.07, repro,
2007-06-11,0.26, 2.54, -13.87, 2.09, 1.67, 7.37, repro,
2007-06-12,-1.65, 2.89, -6.91, 2.09, 1.68, 7.40, repro,
2007-06-13,0.48, 2.22, -7.07, 2.09, 1.63, 7.26, repro,
2007-06-14,2.19, 2.73, -17.13, 2.09, 1.63, 7.23, repro,
2007-06-15,-0.01, 2.78, -11.01, 2.03, 1.58, 7.06, repro,
2007-06-16,-0.04, 2.91, -6.30, 2.08, 1.61, 7.20, repro,
2007-06-17,-1.46, 2.59, -10.07, 2.03, 1.58, 7.10, repro,
2007-06-18,0.75, 3.69, -4.48, 2.05, 1.59, 7.17, repro,
2007-06-19,-0.52, 4.14, -8.73, 2.04, 1.58, 7.10, repro,
2007-06-20,-0.09, 6.96, -10.17, 2.05, 1.59, 7.12, repro,
2007-06-21,-1.09, 2.85, -7.17, 2.02, 1.58, 7.06, repro,
2007-06-22,-0.72, 3.09, -7.28, 2.03, 1.58, 7.11, repro,
2007-06-23,-1.74, 0.93, -5.40, 2.05, 1.58, 7.14, repro,
2007-06-24,-1.33, 1.27, -6.94, 2.08, 1.62, 7.33, repro,
2007-06-25,-0.73, 3.41, -10.13, 2.04, 1.58, 7.07, repro,
2007-06-26,0.82, 3.70, -14.50, 2.03, 1.58, 7.09, repro,
2007-06-27,0.98, 2.39, -15.43, 2.06, 1.60, 7.19, repro,
2007-06-28,0.72, 4.09, -11.92, 2.04, 1.59, 7.19, repro,
2007-06-29,-1.58, 0.50, -15.63, 2.06, 1.59, 7.20, repro,
2007-06-30,0.74, 4.16, -5.82, 2.06, 1.59, 7.19, repro,
2007-07-01,0.08, 2.58, -3.86, 2.02, 1.58, 7.08, repro,
2007-07-02,0.43, 4.06, -7.48, 2.01, 1.58, 7.06, repro,
2007-07-03,0.73, 2.61, -14.52, 2.08, 1.62, 7.29, repro,
2007-07-04,-0.85, 3.52, -9.10, 2.05, 1.58, 7.15, repro,
2007-07-05,-0.41, 2.98, -3.12, 2.06, 1.58, 7.17, repro,
2007-07-06,-0.12, 3.33, -2.14, 2.07, 1.59, 7.22, repro,
2007-07-07,1.68, 2.30, -10.94, 2.04, 1.59, 7.12, repro,
2007-07-08,-0.69, 3.52, -6.94, 2.02, 1.59, 7.10, repro,
2007-07-09,-0.08, 2.90, -5.93, 2.04, 1.58, 7.10, repro,
2007-07-10,-1.28, 2.01, -6.03, 2.11, 1.65, 7.48, repro,
2007-07-11,1.49, 4.25, -6.18, 2.11, 1.62, 7.27, repro,
2007-07-12,-0.41, 3.69, -5.35, 2.04, 1.60, 7.14, repro,
2007-07-13,-0.76, 4.18, -7.42, 2.05, 1.64, 7.26, repro,
2007-07-14,0.58, 3.00, -8.20, 2.02, 1.58, 7.04, repro,
2007-07-15,-1.15, 2.00, -6.14, 2.08, 1.65, 7.32, repro,
2007-07-16,2.14, 6.23, -9.30, 2.08, 1.65, 7.31, repro,
