PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9845540730 North Latitude, -103.8610207396 East Longitude, 213.23420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-18,2.43, -9.18, 4.43, 1.67, 1.72, 7.81, repro,
2007-04-19,1.04, -9.38, 7.58, 1.67, 1.72, 7.83, repro,
2007-04-20,1.02, -6.52, 5.34, 1.66, 1.72, 7.79, repro,
2007-04-21,3.07, -7.03, -3.70, 1.66, 1.74, 7.82, repro,
2007-04-22,2.75, -7.88, 12.80, 1.67, 1.74, 7.82, repro,
2007-04-23,4.08, -6.15, -4.67, 1.74, 1.87, 8.18, repro,
2007-04-24,3.61, -6.00, 1.41, 1.71, 1.80, 8.06, repro,
2007-04-25,0.96, -8.28, -2.77, 1.69, 1.79, 7.94, repro,
2007-04-26,1.83, -8.60, 5.15, 1.69, 1.77, 7.87, repro,
2007-04-27,1.89, -5.96, 1.26, 1.68, 1.79, 8.00, repro,
2007-04-28,2.13, -6.50, -0.02, 1.65, 1.73, 7.75, repro,
2007-04-29,2.53, -5.70, -5.49, 1.69, 1.75, 7.96, repro,
2007-04-30,1.66, -7.46, 2.21, 1.67, 1.72, 7.77, repro,
2007-05-01,0.50, -8.67, 1.26, 1.67, 1.74, 7.83, repro,
2007-05-02,-0.43, -9.46, 3.08, 1.73, 1.80, 8.02, repro,
2007-05-03,1.48, -10.01, 0.08, 1.70, 1.77, 7.88, repro,
2007-05-04,0.19, -7.59, -2.84, 1.67, 1.72, 7.74, repro,
2007-05-05,1.46, -6.17, 9.26, 1.68, 1.71, 7.75, repro,
2007-05-06,0.87, -6.82, 7.03, 1.69, 1.76, 7.94, repro,
2007-05-07,0.57, -7.66, 10.74, 1.69, 1.76, 7.89, repro,
2007-05-08,2.27, -5.88, 3.40, 1.69, 1.80, 7.95, repro,
2007-05-09,1.87, -5.59, 4.40, 1.67, 1.73, 7.81, repro,
2007-05-10,0.88, -6.02, 2.44, 1.76, 1.81, 8.16, repro,
2007-05-11,1.38, -6.90, 8.46, 1.76, 1.83, 8.34, repro,
2007-05-12,0.52, -4.50, -2.64, 1.69, 1.77, 7.92, repro,
2007-05-13,3.35, -6.14, -0.63, 1.72, 1.77, 8.19, repro,
2007-05-14,2.51, -7.45, 4.13, 1.69, 1.77, 7.80, repro,
2007-05-15,0.29, -6.27, 2.74, 1.67, 1.74, 7.77, repro,
2007-05-16,0.04, -3.39, 12.35, 1.67, 1.75, 7.90, repro,
2007-05-17,1.82, -4.19, 15.88, 1.72, 1.86, 8.18, repro,
2007-05-18,1.38, -4.92, 8.73, 1.70, 1.84, 8.05, repro,
2007-05-19,-0.04, -5.84, 5.46, 1.69, 1.77, 7.95, repro,
2007-05-20,-0.29, -5.52, 1.99, 1.74, 1.83, 8.20, repro,
2007-05-21,2.26, -3.62, -2.54, 1.71, 1.81, 8.02, repro,
2007-05-22,1.62, -8.44, 9.17, 1.66, 1.73, 7.73, repro,
2007-05-23,3.21, -7.45, 23.02, 1.70, 1.81, 8.01, repro,
2007-05-24,0.19, -6.28, 11.38, 1.75, 1.83, 8.34, repro,
2007-05-25,0.87, -8.89, 0.03, 1.68, 1.78, 7.91, repro,
2007-05-26,-0.23, -4.77, 3.91, 1.72, 1.79, 8.18, repro,
2007-05-27,-0.08, -5.23, -0.54, 1.68, 1.76, 7.90, repro,
2007-05-28,1.24, -7.40, -3.62, 1.68, 1.75, 7.87, repro,
2007-05-29,0.33, -4.17, 13.15, 1.69, 1.78, 7.97, repro,
2007-05-30,-0.55, -5.82, -2.20, 1.71, 1.82, 8.10, repro,
2007-05-31,-1.81, -5.62, 1.27, 1.72, 1.80, 8.26, repro,
2007-06-01,-1.73, -9.07, 0.40, 1.68, 1.77, 7.82, repro,
2007-06-02,-2.44, -6.11, 12.31, 1.67, 1.80, 7.92, repro,
2007-06-03,-0.64, -4.81, 10.41, 1.68, 1.78, 7.99, repro,
2007-06-04,0.24, -5.68, 3.16, 1.68, 1.78, 7.95, repro,
2007-06-05,0.14, -7.14, 9.75, 1.71, 1.85, 8.25, repro,
2007-06-06,-0.02, -6.02, 18.48, 1.67, 1.80, 7.96, repro,
2007-06-07,1.50, -6.34, 19.60, 1.68, 1.81, 8.00, repro,
2007-06-08,-0.68, -5.55, 21.09, 1.68, 1.81, 8.00, repro,
2007-06-09,1.38, -9.61, -0.14, 1.71, 1.83, 8.07, repro,
2007-06-10,0.10, -6.76, 2.25, 1.67, 1.80, 7.94, repro,
2007-06-11,1.97, -5.77, 7.57, 1.71, 1.83, 8.03, repro,
2007-06-12,1.85, -8.19, 3.33, 1.73, 1.84, 8.11, repro,
2007-06-13,0.95, -4.49, 5.98, 1.67, 1.78, 7.85, repro,
2007-06-14,0.10, -5.30, 11.90, 1.69, 1.82, 8.00, repro,
2007-06-15,1.38, -5.58, 2.45, 1.72, 1.84, 8.19, repro,
2007-06-16,0.16, -7.65, 8.14, 1.67, 1.78, 7.82, repro,
2007-06-17,-1.69, -6.53, 19.62, 1.66, 1.77, 7.81, repro,
2007-06-18,0.78, -6.37, 14.37, 1.66, 1.77, 7.79, repro,
2007-06-19,-1.78, -6.94, 4.68, 1.66, 1.78, 7.78, repro,
2007-06-20,0.15, -8.37, -6.40, 1.67, 1.79, 7.87, repro,
2007-06-21,-1.68, -6.47, 10.86, 1.68, 1.78, 7.87, repro,
2007-06-22,0.07, -6.67, 9.09, 1.67, 1.81, 7.87, repro,
2007-06-23,-1.85, -5.18, 19.85, 1.66, 1.77, 7.78, repro,
2007-06-24,-1.28, -7.45, 8.74, 1.72, 1.84, 8.15, repro,
2007-06-25,-2.32, -3.90, 9.51, 1.73, 1.84, 8.07, repro,
2007-06-26,0.41, -6.44, 2.46, 1.69, 1.81, 7.96, repro,
2007-06-27,-1.89, -6.29, 5.81, 1.72, 1.83, 7.98, repro,
2007-06-28,-1.66, -4.27, 9.22, 1.72, 1.83, 7.98, repro,
2007-06-29,-1.40, -5.72, 15.86, 1.67, 1.78, 7.83, repro,
2007-06-30,-0.97, -6.46, 1.98, 1.75, 1.88, 8.36, repro,
2007-07-01,-1.29, -4.70, 7.56, 1.71, 1.83, 8.08, repro,
2007-07-02,-0.62, -4.95, 18.23, 1.70, 1.80, 7.95, repro,
2007-07-03,-0.71, -6.39, 11.68, 1.76, 1.79, 8.15, repro,
2007-07-04,-1.80, -8.01, 11.49, 1.69, 1.78, 7.86, repro,
2007-07-05,-1.61, -5.10, 8.00, 1.75, 1.90, 8.23, repro,
2007-07-06,1.18, -4.10, 15.51, 1.71, 1.78, 7.96, repro,
2007-07-07,-0.26, -4.45, 5.19, 1.71, 1.84, 8.13, repro,
2007-07-08,0.85, -8.06, 8.18, 1.67, 1.77, 7.79, repro,
2007-07-09,0.18, -5.59, 7.70, 1.69, 1.77, 7.83, repro,
2007-07-10,-1.80, -5.41, 13.56, 1.84, 1.99, 8.77, repro,
2007-07-11,-1.74, -5.58, 9.30, 1.68, 1.76, 7.84, repro,
2007-07-12,-0.52, -6.68, 0.93, 1.73, 1.83, 8.01, repro,
2007-07-13,-0.67, -5.86, -1.19, 1.68, 1.77, 7.77, repro,
2007-07-14,-1.88, -6.62, 1.92, 1.71, 1.86, 8.09, repro,
2007-07-15,-3.36, -4.79, 5.10, 1.72, 1.82, 7.87, repro,
2007-07-16,-1.29, -4.42, -5.26, 1.77, 1.84, 8.17, repro,
2007-07-17,3.44, -9.60, 5.63, 1.78, 1.88, 8.32, repro,
2007-07-18,-0.54, -6.40, 3.76, 1.70, 1.79, 7.79, repro,
2007-07-19,0.41, -4.98, 10.02, 1.71, 1.84, 8.07, repro,
2007-07-20,-1.44, -4.93, 7.09, 1.72, 1.80, 7.90, repro,
2007-07-21,-0.97, -9.36, -1.10, 1.75, 1.83, 8.14, repro,
2007-07-22,-2.62, -5.51, 1.78, 1.74, 1.81, 7.98, repro,
2007-07-23,1.38, -7.87, -4.22, 1.75, 1.86, 8.11, repro,
2007-07-24,-1.64, -6.73, 2.09, 1.84, 1.98, 8.34, repro,
2007-07-25,-0.77, -5.75, -1.07, 1.72, 1.81, 7.88, repro,
2007-07-26,-0.47, -4.93, 9.32, 1.68, 1.77, 7.84, repro,
2007-07-27,-0.13, -7.67, -5.56, 1.72, 1.81, 7.92, repro,
2007-07-28,-0.56, -6.28, -1.36, 1.74, 1.85, 8.10, repro,
2007-07-29,-1.75, -5.44, 7.34, 1.72, 1.82, 7.92, repro,
2007-07-30,-1.50, -4.82, 2.87, 1.71, 1.83, 7.95, repro,
2007-07-31,1.41, -5.15, 2.03, 1.83, 2.06, 8.71, repro,
2007-08-01,-0.66, -6.39, 8.45, 1.70, 1.80, 7.98, repro,
2007-08-02,-0.14, -5.60, -2.97, 1.68, 1.78, 7.85, repro,
2007-08-03,-4.60, -8.13, -13.46, 1.81, 1.95, 8.38, repro,
2007-08-04,-0.92, -4.40, 2.68, 1.69, 1.80, 7.90, repro,
2007-08-05,-0.26, -5.50, 9.16, 1.69, 1.79, 7.90, repro,
2007-08-06,0.09, -6.02, -3.51, 1.70, 1.81, 7.94, repro,
2007-08-07,-0.89, -4.39, -13.21, 1.82, 1.94, 8.77, repro,
2007-08-08,-2.08, -8.30, 9.97, 1.69, 1.78, 7.89, repro,
2007-08-09,-1.00, -6.81, -1.44, 1.67, 1.77, 7.80, repro,
2007-08-10,0.70, -4.97, 3.55, 1.65, 1.75, 7.68, repro,
2007-08-11,-3.07, -4.20, -2.38, 1.76, 1.87, 8.44, repro,
2007-08-12,1.41, -4.08, 14.32, 1.68, 1.79, 7.87, repro,
2007-08-13,0.16, -6.20, -9.67, 1.69, 1.78, 7.87, repro,
2007-08-14,-1.33, -6.02, -14.66, 1.78, 1.89, 8.51, repro,
2007-08-15,1.10, -5.75, 8.88, 1.90, 2.01, 9.17, repro,
2007-08-16,-1.36, -5.62, -3.81, 2.15, 2.31, 10.28, repro,
2007-08-17,2.09, -4.33, 4.94, 1.78, 1.89, 8.44, repro,
2007-08-18,-0.85, -3.64, -0.75, 1.77, 1.90, 8.28, repro,
2007-08-19,-0.70, -4.04, -2.95, 1.74, 1.87, 8.17, repro,
2007-08-20,0.49, -5.11, -0.66, 1.73, 1.88, 8.18, repro,
2007-08-21,-1.35, -5.87, 0.93, 1.72, 1.91, 8.16, repro,
2007-08-22,-0.68, -4.87, 7.57, 1.73, 1.85, 8.13, repro,
2007-08-23,0.24, -5.59, 4.47, 1.71, 1.78, 7.97, repro,
2007-08-24,-0.27, -5.33, 2.03, 1.79, 1.83, 8.23, repro,
2007-08-25,0.25, -4.56, 3.57, 1.76, 1.83, 8.05, repro,
2007-08-26,1.38, -3.80, -6.45, 1.75, 1.89, 8.15, repro,
2007-08-27,0.88, -3.57, -6.57, 1.77, 1.88, 8.13, repro,
2007-08-28,1.10, -2.52, 2.43, 1.75, 1.82, 8.06, repro,
2007-08-29,-1.11, -3.43, -12.63, 1.77, 1.82, 8.09, repro,
2007-08-30,0.51, -5.73, -0.46, 1.78, 1.87, 8.15, repro,
2007-08-31,2.86, -4.82, -8.45, 1.77, 1.84, 8.04, repro,
2007-09-01,-0.20, -1.37, -8.71, 1.76, 1.84, 8.10, repro,
2007-09-02,-2.23, -1.17, -6.92, 1.76, 1.82, 8.06, repro,
2007-09-03,0.16, -4.61, -4.29, 1.77, 1.84, 8.10, repro,
2007-09-04,1.38, -3.14, -7.35, 1.77, 1.90, 8.26, repro,
2007-09-05,2.22, -5.19, 0.97, 1.78, 2.00, 8.30, repro,
2007-09-06,1.81, -4.44, -2.91, 1.75, 1.85, 8.13, repro,
2007-09-07,3.18, -5.77, -5.46, 1.78, 1.92, 8.26, repro,
2007-09-08,2.01, -2.77, -14.82, 1.84, 2.02, 8.52, repro,
2007-09-09,3.65, -5.74, -3.91, 1.80, 1.96, 8.18, repro,
2007-09-10,1.29, -3.91, -12.77, 1.82, 2.02, 8.42, repro,
2007-09-11,2.61, -5.25, 4.14, 1.78, 1.89, 8.18, repro,
2007-09-12,2.92, -2.97, -4.79, 1.77, 1.87, 8.13, repro,
2007-09-13,1.28, -4.40, -1.88, 1.84, 1.89, 8.48, repro,
2007-09-14,1.40, -3.59, 3.94, 1.80, 1.92, 8.13, repro,
2007-09-15,2.47, -3.53, -6.72, 1.91, 1.93, 8.52, repro,
2007-09-16,3.17, -2.09, -21.68, 1.86, 1.94, 8.62, repro,
2007-09-17,2.94, -5.89, -9.87, 1.83, 2.06, 8.59, repro,
2007-09-18,2.87, -4.60, -9.26, 1.80, 1.91, 8.23, repro,
2007-09-19,2.36, -2.18, -7.27, 1.68, 1.81, 7.76, repro,
2007-09-20,2.23, -0.84, 7.02, 1.80, 1.87, 8.32, repro,
2007-09-21,2.60, -3.37, -7.82, 1.75, 1.95, 8.20, repro,
2007-09-22,0.08, -5.51, -3.29, 1.78, 1.89, 8.38, repro,
2007-09-23,-0.38, -5.21, -14.28, 1.76, 1.98, 8.26, repro,
2007-09-24,1.57, -4.34, -17.14, 1.90, 1.95, 8.72, repro,
2007-09-25,1.62, -9.29, -9.11, 1.80, 1.89, 8.36, repro,
2007-09-26,1.13, -3.71, -13.45, 1.79, 1.84, 8.34, repro,
2007-09-27,1.80, -5.77, 0.28, 1.79, 1.89, 8.37, repro,
2007-09-28,1.47, -2.83, -9.23, 1.79, 1.96, 8.42, repro,
2007-09-29,4.22, -5.16, -14.62, 1.72, 1.86, 7.98, repro,
2007-09-30,2.88, -5.30, 2.64, 1.77, 1.96, 8.33, repro,
2007-10-01,4.87, -6.54, -3.97, 1.74, 1.97, 8.27, repro,
2007-10-02,4.70, -5.49, -11.63, 1.81, 2.08, 8.71, repro,
2007-10-03,2.57, -5.17, 1.03, 1.83, 1.97, 8.76, repro,
2007-10-04,1.22, -3.70, -14.48, 1.80, 2.01, 8.67, repro,
2007-10-05,3.45, -2.98, -9.43, 1.83, 2.10, 8.77, repro,
2007-10-06,2.68, -6.39, -9.12, 1.76, 1.96, 8.32, repro,
2007-10-07,1.08, -7.65, -7.26, 1.74, 1.95, 8.23, repro,
2007-10-08,3.65, -8.37, 7.63, 1.85, 2.06, 8.92, repro,
2007-10-09,5.12, -9.34, -4.17, 1.91, 2.17, 9.18, repro,
2007-10-10,0.91, -9.06, -13.03, 2.16, 2.29, 10.17, repro,
2007-10-11,1.83, -6.25, -6.20, 1.69, 1.95, 8.01, repro,
2007-10-12,3.77, -4.35, 4.37, 1.72, 1.92, 8.18, repro,
2007-10-13,4.45, -2.96, -3.48, 1.70, 1.90, 8.15, repro,
2007-10-14,0.32, -4.46, -12.84, 1.74, 1.96, 8.25, repro,
2007-10-15,1.71, -8.33, -2.76, 1.66, 1.81, 7.74, repro,
2007-10-16,0.46, -5.14, -13.33, 1.67, 1.86, 7.84, repro,
2007-10-17,0.25, -7.65, -1.80, 1.73, 1.90, 8.13, repro,
2007-10-18,1.57, -8.21, 1.24, 1.79, 2.06, 8.82, repro,
2007-10-19,2.94, -4.47, -7.99, 1.68, 1.84, 8.02, repro,
2007-10-20,1.60, -5.93, 2.15, 1.67, 1.84, 7.84, repro,
2007-10-21,1.67, -6.22, -2.10, 1.66, 1.87, 7.89, repro,
2007-10-22,2.97, -7.00, -8.95, 1.69, 1.86, 7.87, repro,
2007-10-23,1.96, -4.48, 2.97, 1.69, 1.88, 8.11, repro,
2007-10-24,1.42, -6.37, -9.47, 1.73, 1.98, 8.34, repro,
2007-10-25,3.41, -5.18, -7.53, 1.69, 1.86, 8.04, repro,
2007-10-26,0.73, -3.49, 4.58, 1.71, 1.89, 8.20, repro,
2007-10-27,-1.12, -5.31, 4.67, 1.69, 1.86, 8.04, repro,
2007-10-28,3.07, -6.78, -13.86, 1.70, 1.87, 8.10, repro,
2007-10-29,2.42, -9.14, -10.45, 1.69, 1.85, 8.04, repro,
2007-10-30,2.89, -7.47, -1.85, 1.68, 1.85, 8.05, repro,
2007-10-31,1.00, -7.54, -1.47, 1.68, 1.84, 8.04, repro,
2007-11-01,1.57, -7.03, -3.90, 1.65, 1.79, 7.85, repro,
2007-11-02,1.60, -4.77, -3.80, 1.66, 1.77, 7.88, repro,
2007-11-03,2.61, -6.92, -2.19, 1.68, 1.81, 7.97, repro,
2007-11-04,1.88, -8.69, -8.71, 1.68, 1.80, 7.91, repro,
2007-11-05,0.57, -5.66, -6.34, 1.69, 1.84, 8.08, repro,
2007-11-06,1.33, -5.60, -2.39, 1.65, 1.80, 7.79, repro,
2007-11-07,-0.15, -5.57, -4.14, 1.70, 1.85, 8.09, repro,
2007-11-08,0.36, -7.47, 0.78, 1.68, 1.85, 7.95, repro,
2007-11-09,-1.05, -5.73, 2.08, 1.69, 1.85, 8.02, repro,
2007-11-10,0.50, -6.81, 8.76, 1.70, 1.85, 8.00, repro,
2007-11-11,-0.42, -4.16, 4.62, 1.66, 1.79, 7.87, repro,
2007-11-12,2.19, -5.87, 0.19, 1.65, 1.79, 7.83, repro,
2007-11-13,1.85, -5.34, -7.68, 1.67, 1.80, 7.98, repro,
2007-11-14,-0.04, -4.71, 8.04, 1.73, 1.92, 8.29, repro,
2007-11-15,1.04, -5.54, 3.12, 1.73, 1.89, 8.05, repro,
2007-11-16,0.99, -5.60, 4.86, 1.69, 1.84, 7.97, repro,
2007-11-17,-0.10, -6.76, -2.37, 1.65, 1.80, 7.85, repro,
2007-11-18,0.54, -3.81, 6.05, 1.69, 1.83, 8.07, repro,
2007-11-19,1.88, -5.61, -2.71, 1.69, 1.83, 7.93, repro,
2007-11-20,0.37, -4.53, 3.67, 1.72, 1.97, 8.33, repro,
2007-11-21,0.48, -4.39, 10.93, 1.72, 1.97, 8.39, repro,
2007-11-22,0.73, -5.70, 2.19, 1.67, 1.91, 8.19, repro,
2007-11-23,2.03, -8.34, -7.37, 1.79, 2.03, 8.67, repro,
2007-11-24,-0.24, -7.76, -0.19, 1.72, 1.97, 8.49, repro,
2007-11-25,0.19, -5.01, 5.73, 1.73, 2.00, 8.42, repro,
2007-11-26,-1.20, -4.34, 8.44, 1.70, 1.89, 8.17, repro,
2007-11-27,1.84, -7.41, -14.17, 1.71, 1.97, 8.29, repro,
2007-11-28,-1.65, -7.08, 4.58, 1.71, 1.95, 8.28, repro,
2007-11-29,0.15, -5.52, 5.37, 1.70, 1.89, 8.10, repro,
2007-11-30,1.13, -7.18, 6.82, 1.70, 1.95, 8.30, repro,
2007-12-01,-1.14, -8.19, 7.26, 1.77, 2.02, 8.60, repro,
2007-12-02,-0.37, -4.95, 8.39, 1.70, 1.86, 8.19, repro,
2007-12-03,-0.04, -8.25, 5.45, 1.83, 1.98, 8.84, repro,
2007-12-04,-0.21, -7.79, -4.42, 1.79, 2.02, 8.75, repro,
2007-12-05,-0.72, -7.01, 15.96, 1.83, 1.94, 8.79, repro,
2007-12-06,-0.15, -5.00, 7.23, 1.84, 1.97, 8.67, repro,
2007-12-07,-0.71, -8.43, -8.97, 1.79, 2.01, 8.68, repro,
2007-12-08,1.37, -7.75, 1.61, 1.73, 1.94, 8.40, repro,
2007-12-09,1.53, -8.98, 5.09, 1.73, 1.92, 8.42, repro,
2007-12-10,-0.07, -7.66, -1.75, 1.74, 1.94, 8.46, repro,
2007-12-11,0.85, -8.42, -3.48, 1.72, 1.91, 8.36, repro,
2007-12-12,-0.19, -6.50, -3.77, 1.74, 1.87, 8.20, repro,
2007-12-13,0.45, -7.64, 8.91, 1.74, 1.87, 8.22, repro,
2007-12-14,0.22, -8.75, 3.39, 1.75, 1.88, 8.29, repro,
2007-12-15,-1.70, -8.64, 8.14, 1.73, 1.87, 8.22, repro,
2007-12-16,0.50, -8.20, 6.24, 1.70, 1.82, 8.01, repro,
2007-12-17,0.35, -7.78, 4.28, 1.70, 1.82, 8.04, repro,
2007-12-18,1.47, -8.95, -1.43, 1.69, 1.82, 7.95, repro,
2007-12-19,1.25, -7.10, 11.03, 1.75, 1.86, 8.27, repro,
2007-12-20,1.20, -8.38, 5.43, 1.73, 1.85, 8.16, repro,
2007-12-21,-0.48, -7.68, 8.66, 1.74, 1.85, 8.24, repro,
2007-12-22,0.80, -7.66, 5.85, 1.73, 1.86, 8.17, repro,
2007-12-23,0.91, -8.31, -6.99, 1.69, 1.83, 8.01, repro,
2007-12-24,1.40, -7.34, 2.95, 1.71, 1.84, 8.02, repro,
2007-12-25,0.15, -8.07, 4.10, 1.71, 1.83, 8.07, repro,
2007-12-26,1.23, -9.03, -2.98, 1.72, 1.85, 8.15, repro,
2007-12-27,-1.04, -10.24, 0.98, 1.72, 1.88, 8.00, repro,
2007-12-28,-0.07, -9.11, 1.77, 1.73, 1.89, 8.04, repro,
2007-12-29,0.25, -6.48, 1.82, 1.73, 1.88, 8.09, repro,
2007-12-30,0.51, -7.21, -3.09, 1.74, 1.89, 8.09, repro,
2007-12-31,0.30, -8.48, -2.44, 1.70, 1.83, 8.02, repro,
2008-01-01,-0.59, -8.25, 2.99, 1.70, 1.82, 7.97, repro,
2008-01-02,1.15, -9.22, 2.56, 1.69, 1.82, 7.96, repro,
2008-01-03,-1.13, -10.13, -5.59, 1.71, 1.83, 7.88, repro,
2008-01-04,-0.02, -10.00, -7.77, 1.66, 1.82, 7.82, repro,
2008-01-05,1.78, -10.55, -8.00, 1.66, 1.82, 7.83, repro,
2008-01-06,1.39, -9.42, -2.69, 1.67, 1.80, 7.79, repro,
2008-01-07,-0.54, -8.73, -5.39, 1.66, 1.81, 7.75, repro,
2008-01-08,0.40, -9.64, -3.53, 1.71, 1.83, 8.01, repro,
2008-01-09,-0.14, -8.12, -2.11, 1.72, 1.83, 8.06, repro,
2008-01-10,0.65, -9.31, -3.60, 1.66, 1.82, 7.82, repro,
2008-01-11,-0.88, -9.34, 13.53, 1.65, 1.82, 7.78, repro,
2008-01-12,-1.30, -8.68, 8.49, 1.65, 1.80, 7.71, repro,
2008-01-13,-1.80, -8.89, -4.86, 1.64, 1.80, 7.68, repro,
2008-01-14,-1.19, -8.89, -7.58, 1.67, 1.89, 7.94, repro,
2008-01-15,-0.48, -7.84, -0.25, 1.67, 1.84, 7.94, repro,
2008-01-16,-1.61, -7.71, -3.05, 1.71, 1.84, 8.14, repro,
2008-01-17,-0.03, -8.76, 2.41, 1.73, 1.86, 8.18, repro,
2008-01-18,0.26, -9.56, -5.70, 1.68, 1.85, 7.91, repro,
2008-01-19,-0.45, -7.63, -11.59, 1.67, 1.83, 7.93, repro,
2008-01-20,-0.99, -8.24, -3.12, 1.65, 1.81, 7.77, repro,
2008-01-21,-0.94, -8.82, -8.65, 1.68, 1.84, 7.96, repro,
